sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63537;DHT22;49686;51.880;5.632;2022-10-16T00:00:40;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:03:08;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:05:39;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:08:08;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:10:36;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:13:04;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:15:33;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:17:59;9.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:20:26;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:22:53;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:25:20;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:27:48;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:30:16;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:32:42;9.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:35:09;9.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:37:37;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:40:04;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:42:31;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:45:00;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:47:29;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:50:00;9.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:52:28;8.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:54:56;9.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:57:24;9.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T00:59:52;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:02:21;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:04:50;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:07:30;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:10:07;9.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:12:41;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:15:18;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:17:57;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:20:29;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:23:04;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:25:46;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:28:19;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:30:47;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:33:19;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:35:50;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:38:22;9.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:40:56;9.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:43:31;9.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:46:00;9.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:48:29;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:50:59;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:53:27;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:55:55;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T01:58:26;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:00:55;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:03:22;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:05:51;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:08:20;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:10:47;9.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:13:17;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:15:48;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:18:15;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:20:55;9.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:23:30;9.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:26:03;9.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:28:37;9.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:31:08;9.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:33:38;9.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:36:06;9.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:38:34;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:41:02;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:43:29;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:45:56;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:48:25;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:50:52;9.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:53:18;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:55:46;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T02:58:12;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:00:39;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:03:07;9.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:05:35;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:08:01;9.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:10:29;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:12:56;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:15:22;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:17:50;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:20:16;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:22:44;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:25:12;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:27:39;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:30:07;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:32:34;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:35:06;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:37:34;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:40:02;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:42:29;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:44:57;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:47:23;9.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:49:51;9.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:52:18;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:54:50;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:57:18;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T03:59:45;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:02:12;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:04:39;9.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:07:06;9.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:09:33;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:11:59;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:14:28;9.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:16:55;9.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:19:22;9.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:21:49;9.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:24:16;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:26:42;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:29:10;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:31:38;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:34:04;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:36:32;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:38:59;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:41:25;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:43:53;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:46:20;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:48:48;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:51:15;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:53:42;9.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:56:08;9.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T04:58:36;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:01:03;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:03:29;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:06:05;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:08:32;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:10:59;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:13:26;9.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:15:53;9.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:18:19;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:20:47;9.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:23:15;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:25:42;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:28:09;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:30:37;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:33:04;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:35:31;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:37:58;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:40:26;8.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:42:55;8.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:45:22;8.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:47:48;9.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:50:16;8.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:52:42;8.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:55:09;8.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T05:57:38;8.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:00:06;8.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:02:32;8.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:05:00;8.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:07:27;8.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:09:54;8.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:12:22;8.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:14:50;8.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:17:17;9.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:19:44;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:22:11;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:24:37;9.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:27:05;9.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:29:32;9.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:32:00;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:34:27;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:36:54;9.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:39:21;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:41:48;9.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:44:15;9.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:46:42;9.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:49:10;9.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:51:37;9.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:54:09;10.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:56:36;10.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T06:59:03;10.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:01:31;10.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:03:59;10.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:06:31;10.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:09:02;10.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:11:29;10.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:13:56;10.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:16:25;10.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:18:53;10.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:21:22;10.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:23:51;10.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:26:19;10.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:28:45;10.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:31:14;10.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:33:43;10.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:36:10;10.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:38:43;10.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:41:13;11.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:43:40;11.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:46:11;11.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:48:38;11.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:51:06;11.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:53:34;11.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:56:03;11.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T07:58:32;11.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:01:03;12.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:03:31;12.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:05:58;12.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:08:26;12.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:10:54;12.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:13:21;12.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:15:49;12.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:18:16;12.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:20:43;12.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:23:11;12.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:25:39;12.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:28:07;12.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:30:35;12.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:33:03;12.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:35:30;12.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:37:57;12.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:40:26;12.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:43:06;12.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:45:46;12.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:48:20;12.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:50:50;12.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:53:23;12.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:55:52;12.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T08:58:21;13.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:00:51;13.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:03:29;13.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:06:10;13.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:08:50;13.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:11:24;13.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:14:02;13.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:16:36;13.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:19:15;13.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:21:45;13.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:24:14;13.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:26:42;13.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:29:11;13.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:31:38;13.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:34:11;14.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:36:44;13.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:39:12;14.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:41:41;14.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:44:19;14.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:46:48;14.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:49:22;14.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:51:49;14.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:54:18;14.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:56:46;14.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T09:59:14;14.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:01:44;14.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:04:12;14.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:06:44;14.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:09:18;14.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:11:50;15.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:14:23;15.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:16:52;15.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:19:22;15.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:21:50;15.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:24:18;15.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:26:51;15.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:29:33;15.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:32:11;15.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:34:54;15.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:37:42;16.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:40:17;15.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:42:53;15.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:45:26;15.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:48:06;15.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:50:42;15.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:53:21;15.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T10:55:56;15.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:01:39;16.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:04:27;16.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:07:01;16.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:09:35;16.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:12:07;15.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:14:40;15.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:17:11;15.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:19:44;15.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:22:17;15.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:24:50;15.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:27:27;15.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:30:00;16.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:32:33;16.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:35:21;16.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:37:52;17.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:40:25;17.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:42:57;16.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:45:34;16.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:48:08;16.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:50:43;16.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:53:16;16.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:55:49;16.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T11:58:25;16.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:00:59;16.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:03:29;16.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:06:16;16.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:08:46;16.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:11:24;17.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:14:16;17.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:16:52;17.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:19:21;17.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:21:50;16.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:24:35;16.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:27:06;16.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:29:44;16.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:32:30;16.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:35:19;16.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:37:47;16.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:40:26;16.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:42:56;16.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:45:25;16.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:47:54;16.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:50:33;16.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:53:01;17.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:55:34;17.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T12:58:31;16.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:01:09;17.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:03:54;17.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:06:33;16.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:12:13;16.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:15:01;17.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:17:36;17.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:20:12;16.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:22:48;16.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:25:29;16.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:28:00;16.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:30:30;17.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:33:01;17.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:35:30;16.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:38:13;16.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:40:52;17.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:43:22;17.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:45:57;16.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:48:24;17.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:51:05;17.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:53:34;18.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:56:05;17.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T13:58:32;17.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:01:02;17.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:03:30;17.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:06:00;17.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:08:28;17.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:10:58;17.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:13:30;17.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:16:02;17.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:18:29;17.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:21:06;17.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:23:36;17.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:26:16;17.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:28:45;16.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:31:25;16.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:33:52;17.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:36:20;17.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:38:51;17.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:41:21;17.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:43:51;16.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:46:22;16.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:48:53;16.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:51:22;15.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:53:49;15.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:56:18;15.70;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T14:58:46;15.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:01:13;15.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:03:40;15.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:06:10;15.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:08:37;15.80;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:11:05;15.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:13:33;15.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:16:00;15.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:18:26;15.60;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:20:54;15.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:23:22;15.50;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:25:50;15.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:28:19;15.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:30:48;15.40;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:33:17;15.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:35:46;15.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:38:14;15.30;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:40:42;15.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:43:10;15.20;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:45:36;15.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:48:04;15.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:50:32;15.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:52:59;15.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:55:25;15.10;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T15:57:54;15.00;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T16:00:21;14.90;99.90
63537;DHT22;49686;51.880;5.632;2022-10-16T16:02:50;14.80;99.90