sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13711;DHT22;6927;51.256;9.410;2024-02-15T00:01:34;9.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:03:59;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:06:25;9.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:08:50;9.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:11:17;9.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:13:43;9.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:16:13;9.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:18:40;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:21:05;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:23:31;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:25:57;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:28:23;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:30:49;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:33:15;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:35:42;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:38:07;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:40:33;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:42:58;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:45:24;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:47:50;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:50:15;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:52:41;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:55:07;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:57:33;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T00:59:58;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:02:25;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:04:51;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:07:18;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:09:44;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:12:10;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:14:36;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:17:02;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:19:28;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:21:53;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:24:19;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:26:44;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:29:10;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:31:37;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:34:04;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:36:29;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:38:56;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:41:21;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:43:47;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:46:14;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:48:41;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:51:07;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:53:35;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:56:01;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T01:58:27;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:00:54;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:03:21;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:05:47;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:08:12;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:10:39;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:13:05;9.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:15:34;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:18:03;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:20:31;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:23:07;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:25:32;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:27:59;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:30:25;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:32:55;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:35:21;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:37:47;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:40:12;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:42:52;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:45:18;9.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:47:45;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:50:12;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:52:38;9.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:55:05;10.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T02:57:37;10.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:00:04;10.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:02:30;10.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:04:56;10.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:07:22;10.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:09:49;10.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:12:14;10.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:14:40;10.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:17:06;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:19:32;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:21:57;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:24:23;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:26:48;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:29:14;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:31:39;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:34:05;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:36:31;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:38:56;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:41:22;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:43:48;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:46:14;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:48:42;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:51:15;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:53:40;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:56:06;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T03:58:32;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:00:58;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:03:24;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:05:50;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:08:15;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:10:42;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:13:07;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:15:33;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:17:59;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:20:25;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:22:52;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:25:17;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:27:46;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:30:13;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:32:39;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:35:05;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:37:31;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:39:58;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:42:24;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:44:52;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:47:19;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:49:45;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:52:11;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:54:36;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:57:03;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T04:59:29;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:01:55;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:04:21;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:06:48;10.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:09:13;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:11:40;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:14:15;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:16:49;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:19:15;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:21:42;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:24:11;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:26:40;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:29:10;10.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:31:36;10.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:34:05;10.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:36:30;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:38:59;10.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:41:25;10.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:43:50;10.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:46:22;10.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:51:43;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:54:11;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:56:37;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T05:59:02;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:01:36;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:04:01;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:06:28;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:08:53;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:11:32;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:14:02;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:16:28;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:18:53;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:21:21;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:23:47;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:26:15;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:28:41;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:31:25;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:34:10;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:36:56;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:39:40;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:42:14;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:44:49;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:47:15;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:49:45;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:52:11;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:54:38;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:57:04;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T06:59:31;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:02:01;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:04:27;10.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:06:53;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:09:24;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:11:51;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:14:17;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:16:46;10.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:19:13;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:21:38;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:24:05;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:26:30;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:28:56;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:31:23;10.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:33:52;10.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:36:24;10.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:38:54;10.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:41:23;10.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:43:49;10.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:46:18;10.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:48:44;10.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:51:12;10.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:53:39;10.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:56:08;10.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T07:58:33;10.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:00:59;10.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:03:25;10.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:05:54;10.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:08:21;10.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:10:46;10.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:13:16;10.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:15:43;10.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:18:10;10.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:20:38;10.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:23:06;10.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:25:38;10.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:28:08;10.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:30:34;10.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:32:59;10.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:35:25;10.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:37:51;10.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:40:18;10.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:42:50;10.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:45:15;10.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:47:42;11.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:50:09;11.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:52:36;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:55:08;11.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T08:57:35;11.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:00:04;11.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:02:46;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:05:12;11.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:07:40;11.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:10:11;11.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:12:38;11.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:15:06;11.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:17:32;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:20:02;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:22:32;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:24:57;11.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:27:23;11.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:29:48;11.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:32:13;11.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:34:40;11.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:37:05;11.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:39:31;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:42:10;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:44:53;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:47:42;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T09:54:10;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:03:18;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:06:25;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:09:30;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:22:24;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:24:50;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:27:23;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:29:49;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:32:14;11.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:34:45;11.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:37:11;11.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:39:37;11.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:42:03;11.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:44:32;11.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:47:02;11.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:49:32;11.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:52:00;11.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:54:41;11.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:57:10;11.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T10:59:37;11.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:02:27;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:05:01;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:07:29;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:09:56;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:12:25;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:14:52;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:20:08;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:22:35;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:25:03;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:27:38;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:30:05;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:32:46;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:35:21;11.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:40:17;11.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:42:44;11.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:45:11;11.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:47:38;11.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:50:08;11.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:52:38;11.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:55:05;11.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T11:57:36;12.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:00:25;12.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:03:10;12.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:05:55;12.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:08:41;12.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:11:27;12.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:14:15;12.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:17:12;12.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:20:01;12.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:22:39;12.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:25:07;12.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:27:40;12.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:30:06;12.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:32:34;12.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:35:13;12.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:37:46;12.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:40:13;12.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:42:46;12.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:45:19;12.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:47:47;12.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:50:15;12.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:52:41;12.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:55:23;12.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T12:57:54;12.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:00:21;12.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:02:49;12.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:05:16;12.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:07:46;12.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:10:12;12.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:12:40;12.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:15:06;12.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:17:37;12.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:20:03;12.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:22:37;12.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:25:07;12.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:27:36;12.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:30:06;12.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:32:36;12.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:35:06;12.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:37:46;12.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:40:13;12.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:42:45;12.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:45:41;13.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:48:07;13.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:50:34;13.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:53:00;13.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:55:27;13.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T13:57:54;13.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:00:21;13.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:02:54;13.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:05:21;13.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:07:55;13.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:10:21;13.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:12:48;14.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:15:15;14.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:17:42;13.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:20:09;13.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:22:39;13.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:25:05;13.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:27:31;13.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:29:58;13.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:32:42;13.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:35:27;13.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:37:56;13.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:40:23;13.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:42:49;13.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:45:15;13.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:47:40;13.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:50:08;13.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:52:37;13.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:55:03;13.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:57:31;13.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T14:59:57;13.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:02:23;13.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:04:48;13.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:07:44;13.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:10:28;13.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:13:12;13.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:15:38;13.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:18:05;13.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:20:31;13.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:22:59;13.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:25:28;13.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:27:54;13.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:30:21;13.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:32:47;13.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:35:13;13.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:37:39;13.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:40:05;13.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:42:36;13.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:45:02;13.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:47:28;13.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:49:53;13.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:52:24;13.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:54:49;13.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:57:15;13.00;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T15:59:41;12.90;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T16:02:06;12.80;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T16:04:32;12.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T16:06:57;12.70;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T16:09:23;12.60;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T16:11:49;12.50;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T16:14:15;12.40;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T16:16:41;12.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T16:19:09;12.30;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T16:21:34;12.20;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T16:24:00;12.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T16:26:26;12.10;99.90
13711;DHT22;6927;51.256;9.410;2024-02-15T16:28:51;12.00;99.90