sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39949;BME280;29070;48.102;-1.652;2022-10-16T00:00:00;100834.50;;;14.41;80.81
39949;BME280;29070;48.102;-1.652;2022-10-16T00:05:00;100832.09;;;14.39;81.24
39949;BME280;29070;48.102;-1.652;2022-10-16T00:10:01;100842.06;;;14.37;81.16
39949;BME280;29070;48.102;-1.652;2022-10-16T00:15:01;100841.06;;;14.38;81.39
39949;BME280;29070;48.102;-1.652;2022-10-16T00:20:02;100833.72;;;14.40;81.50
39949;BME280;29070;48.102;-1.652;2022-10-16T00:25:03;100832.47;;;14.43;81.58
39949;BME280;29070;48.102;-1.652;2022-10-16T00:30:03;100842.22;;;14.42;81.57
39949;BME280;29070;48.102;-1.652;2022-10-16T00:35:04;100843.03;;;14.43;81.82
39949;BME280;29070;48.102;-1.652;2022-10-16T00:40:05;100837.38;;;14.39;81.97
39949;BME280;29070;48.102;-1.652;2022-10-16T00:45:07;100843.25;;;14.41;82.07
39949;BME280;29070;48.102;-1.652;2022-10-16T00:50:13;100846.50;;;14.43;82.27
39949;BME280;29070;48.102;-1.652;2022-10-16T00:55:16;100844.88;;;14.42;82.28
39949;BME280;29070;48.102;-1.652;2022-10-16T01:00:22;100836.94;;;14.42;82.26
39949;BME280;29070;48.102;-1.652;2022-10-16T01:05:26;100836.94;;;14.42;82.53
39949;BME280;29070;48.102;-1.652;2022-10-16T01:16:16;100838.13;;;14.46;82.91
39949;BME280;29070;48.102;-1.652;2022-10-16T01:21:26;100839.53;;;14.49;82.95
39949;BME280;29070;48.102;-1.652;2022-10-16T01:26:33;100844.22;;;14.47;82.82
39949;BME280;29070;48.102;-1.652;2022-10-16T01:31:39;100849.72;;;14.45;83.09
39949;BME280;29070;48.102;-1.652;2022-10-16T01:36:53;100851.16;;;14.41;83.17
39949;BME280;29070;48.102;-1.652;2022-10-16T01:42:09;100851.16;;;14.41;83.26
39949;BME280;29070;48.102;-1.652;2022-10-16T01:47:11;100856.69;;;14.40;83.37
39949;BME280;29070;48.102;-1.652;2022-10-16T01:52:17;100849.78;;;14.39;83.51
39949;BME280;29070;48.102;-1.652;2022-10-16T01:57:21;100853.44;;;14.38;83.61
39949;BME280;29070;48.102;-1.652;2022-10-16T02:02:22;100852.63;;;14.37;83.58
39949;BME280;29070;48.102;-1.652;2022-10-16T02:07:23;100857.53;;;14.34;83.67
39949;BME280;29070;48.102;-1.652;2022-10-16T02:12:33;100860.16;;;14.34;83.74
39949;BME280;29070;48.102;-1.652;2022-10-16T02:17:35;100855.09;;;14.32;83.60
39949;BME280;29070;48.102;-1.652;2022-10-16T02:22:39;100849.66;;;14.27;83.65
39949;BME280;29070;48.102;-1.652;2022-10-16T02:32:53;100848.09;;;14.19;83.81
39949;BME280;29070;48.102;-1.652;2022-10-16T02:37:55;100844.06;;;14.17;84.16
39949;BME280;29070;48.102;-1.652;2022-10-16T02:42:56;100856.91;;;14.13;83.82
39949;BME280;29070;48.102;-1.652;2022-10-16T02:47:56;100852.84;;;14.10;83.86
39949;BME280;29070;48.102;-1.652;2022-10-16T02:52:56;100855.09;;;14.07;83.81
39949;BME280;29070;48.102;-1.652;2022-10-16T02:57:57;100861.63;;;14.04;83.64
39949;BME280;29070;48.102;-1.652;2022-10-16T03:02:57;100859.63;;;14.00;83.95
39949;BME280;29070;48.102;-1.652;2022-10-16T03:07:57;100859.63;;;14.00;83.71
39949;BME280;29070;48.102;-1.652;2022-10-16T03:13:00;100867.38;;;13.95;83.85
39949;BME280;29070;48.102;-1.652;2022-10-16T03:18:00;100865.56;;;13.95;84.07
39949;BME280;29070;48.102;-1.652;2022-10-16T03:23:01;100872.22;;;13.98;84.21
39949;BME280;29070;48.102;-1.652;2022-10-16T03:28:02;100875.06;;;13.96;84.46
39949;BME280;29070;48.102;-1.652;2022-10-16T03:33:03;100866.94;;;13.98;84.50
39949;BME280;29070;48.102;-1.652;2022-10-16T03:38:03;100870.97;;;14.00;84.74
39949;BME280;29070;48.102;-1.652;2022-10-16T03:43:04;100877.28;;;13.99;84.91
39949;BME280;29070;48.102;-1.652;2022-10-16T03:48:04;100871.81;;;14.01;85.00
39949;BME280;29070;48.102;-1.652;2022-10-16T03:53:04;100858.41;;;14.02;85.29
39949;BME280;29070;48.102;-1.652;2022-10-16T03:58:05;100863.63;;;14.09;85.42
39949;BME280;29070;48.102;-1.652;2022-10-16T04:03:05;100874.13;;;14.16;85.61
39949;BME280;29070;48.102;-1.652;2022-10-16T04:08:06;100882.22;;;14.21;85.63
39949;BME280;29070;48.102;-1.652;2022-10-16T04:13:06;100883.78;;;14.28;85.79
39949;BME280;29070;48.102;-1.652;2022-10-16T04:18:06;100876.81;;;14.34;85.80
39949;BME280;29070;48.102;-1.652;2022-10-16T04:23:07;100877.81;;;14.40;85.95
39949;BME280;29070;48.102;-1.652;2022-10-16T04:28:07;100874.50;;;14.44;85.88
39949;BME280;29070;48.102;-1.652;2022-10-16T04:33:09;100868.22;;;14.45;85.93
39949;BME280;29070;48.102;-1.652;2022-10-16T04:38:09;100867.31;;;14.52;86.04
39949;BME280;29070;48.102;-1.652;2022-10-16T04:43:09;100865.66;;;14.57;86.11
39949;BME280;29070;48.102;-1.652;2022-10-16T04:48:10;100886.53;;;14.65;86.21
39949;BME280;29070;48.102;-1.652;2022-10-16T04:53:11;100897.69;;;14.67;86.31
39949;BME280;29070;48.102;-1.652;2022-10-16T04:58:11;100904.63;;;14.68;86.44
39949;BME280;29070;48.102;-1.652;2022-10-16T05:03:12;100895.00;;;14.74;86.08
39949;BME280;29070;48.102;-1.652;2022-10-16T05:08:15;100900.88;;;14.76;86.32
39949;BME280;29070;48.102;-1.652;2022-10-16T05:13:15;100908.97;;;14.81;86.56
39949;BME280;29070;48.102;-1.652;2022-10-16T05:18:16;100901.97;;;14.87;86.25
39949;BME280;29070;48.102;-1.652;2022-10-16T05:23:17;100895.00;;;14.93;86.43
39949;BME280;29070;48.102;-1.652;2022-10-16T05:28:17;100901.94;;;14.94;86.67
39949;BME280;29070;48.102;-1.652;2022-10-16T05:33:20;100906.75;;;14.97;86.62
39949;BME280;29070;48.102;-1.652;2022-10-16T05:38:21;100898.97;;;15.02;86.34
39949;BME280;29070;48.102;-1.652;2022-10-16T05:43:21;100903.03;;;15.04;86.47
39949;BME280;29070;48.102;-1.652;2022-10-16T05:48:22;100910.28;;;15.09;86.43
39949;BME280;29070;48.102;-1.652;2022-10-16T05:53:23;100898.25;;;15.13;86.48
39949;BME280;29070;48.102;-1.652;2022-10-16T05:58:28;100890.91;;;15.15;86.56
39949;BME280;29070;48.102;-1.652;2022-10-16T06:03:29;100882.75;;;15.17;86.43
39949;BME280;29070;48.102;-1.652;2022-10-16T06:08:31;100878.06;;;15.19;86.46
39949;BME280;29070;48.102;-1.652;2022-10-16T06:13:31;100879.28;;;15.16;86.49
39949;BME280;29070;48.102;-1.652;2022-10-16T06:18:32;100874.00;;;15.16;86.31
39949;BME280;29070;48.102;-1.652;2022-10-16T06:23:32;100881.34;;;15.14;86.43
39949;BME280;29070;48.102;-1.652;2022-10-16T06:28:33;100884.56;;;15.16;86.58
39949;BME280;29070;48.102;-1.652;2022-10-16T06:33:34;100889.44;;;15.19;86.45
39949;BME280;29070;48.102;-1.652;2022-10-16T06:38:35;100892.66;;;15.21;86.58
39949;BME280;29070;48.102;-1.652;2022-10-16T06:43:35;100911.75;;;15.23;86.71
39949;BME280;29070;48.102;-1.652;2022-10-16T06:48:37;100906.47;;;15.23;86.55
39949;BME280;29070;48.102;-1.652;2022-10-16T06:53:40;100921.09;;;15.26;86.77
39949;BME280;29070;48.102;-1.652;2022-10-16T06:58:41;100923.97;;;15.24;86.68
39949;BME280;29070;48.102;-1.652;2022-10-16T07:03:44;100925.81;;;15.24;86.73
39949;BME280;29070;48.102;-1.652;2022-10-16T07:08:46;100918.66;;;15.24;86.78
39949;BME280;29070;48.102;-1.652;2022-10-16T07:13:47;100935.91;;;15.27;86.76
39949;BME280;29070;48.102;-1.652;2022-10-16T07:18:48;100934.25;;;15.33;86.96
39949;BME280;29070;48.102;-1.652;2022-10-16T07:23:53;100936.81;;;15.39;86.97
39949;BME280;29070;48.102;-1.652;2022-10-16T07:28:53;100952.03;;;15.44;86.91
39949;BME280;29070;48.102;-1.652;2022-10-16T07:33:55;100953.03;;;15.43;86.74
39949;BME280;29070;48.102;-1.652;2022-10-16T07:38:55;100935.56;;;15.42;86.44
39949;BME280;29070;48.102;-1.652;2022-10-16T07:43:56;100934.72;;;15.41;86.21
39949;BME280;29070;48.102;-1.652;2022-10-16T07:49:00;100943.53;;;15.54;86.33
39949;BME280;29070;48.102;-1.652;2022-10-16T07:54:00;100949.34;;;15.62;86.29
39949;BME280;29070;48.102;-1.652;2022-10-16T07:59:01;100940.81;;;15.79;86.51
39949;BME280;29070;48.102;-1.652;2022-10-16T08:04:01;100936.97;;;15.93;86.53
39949;BME280;29070;48.102;-1.652;2022-10-16T08:09:01;100928.63;;;16.08;86.43
39949;BME280;29070;48.102;-1.652;2022-10-16T08:14:02;100944.38;;;16.15;86.37
39949;BME280;29070;48.102;-1.652;2022-10-16T08:19:02;100943.94;;;16.18;85.87
39949;BME280;29070;48.102;-1.652;2022-10-16T08:24:03;100951.66;;;16.19;85.67
39949;BME280;29070;48.102;-1.652;2022-10-16T08:29:03;100953.88;;;16.23;85.47
39949;BME280;29070;48.102;-1.652;2022-10-16T08:34:04;100950.88;;;16.19;85.30
39949;BME280;29070;48.102;-1.652;2022-10-16T08:39:04;100948.78;;;16.21;85.13
39949;BME280;29070;48.102;-1.652;2022-10-16T08:49:27;100939.88;;;16.46;85.05
39949;BME280;29070;48.102;-1.652;2022-10-16T08:54:31;100933.19;;;16.55;84.81
39949;BME280;29070;48.102;-1.652;2022-10-16T08:59:34;100947.97;;;16.74;84.55
39949;BME280;29070;48.102;-1.652;2022-10-16T09:20:55;100963.44;;;17.01;82.58
39949;BME280;29070;48.102;-1.652;2022-10-16T09:25:58;100929.06;;;17.06;82.71
39949;BME280;29070;48.102;-1.652;2022-10-16T09:30:59;100935.63;;;17.15;82.34
39949;BME280;29070;48.102;-1.652;2022-10-16T09:35:59;100918.88;;;17.27;82.16
39949;BME280;29070;48.102;-1.652;2022-10-16T09:51:33;100912.97;;;17.37;80.63
39949;BME280;29070;48.102;-1.652;2022-10-16T09:56:37;100937.75;;;17.42;80.28
39949;BME280;29070;48.102;-1.652;2022-10-16T10:01:41;100933.56;;;17.58;80.18
39949;BME280;29070;48.102;-1.652;2022-10-16T10:06:48;100927.53;;;17.63;79.42
39949;BME280;29070;48.102;-1.652;2022-10-16T10:11:53;100936.25;;;17.75;79.54
39949;BME280;29070;48.102;-1.652;2022-10-16T10:33:15;100919.44;;;17.69;77.40
39949;BME280;29070;48.102;-1.652;2022-10-16T10:48:49;100916.44;;;17.25;76.97
39949;BME280;29070;48.102;-1.652;2022-10-16T11:10:03;100947.88;;;17.05;77.33
39949;BME280;29070;48.102;-1.652;2022-10-16T11:15:14;100980.13;;;17.02;77.68
39949;BME280;29070;48.102;-1.652;2022-10-16T11:20:20;100964.69;;;16.99;78.00
39949;BME280;29070;48.102;-1.652;2022-10-16T11:25:26;100956.59;;;16.93;78.08
39949;BME280;29070;48.102;-1.652;2022-10-16T11:30:32;100959.19;;;16.88;78.25
39949;BME280;29070;48.102;-1.652;2022-10-16T11:40:38;100936.56;;;16.86;78.98
39949;BME280;29070;48.102;-1.652;2022-10-16T11:45:47;100924.78;;;16.82;79.23
39949;BME280;29070;48.102;-1.652;2022-10-16T11:51:07;100907.81;;;16.83;79.65
39949;BME280;29070;48.102;-1.652;2022-10-16T11:56:16;100888.69;;;16.81;79.70
39949;BME280;29070;48.102;-1.652;2022-10-16T12:06:34;100867.59;;;16.74;79.64
39949;BME280;29070;48.102;-1.652;2022-10-16T12:11:38;100867.94;;;16.77;79.81
39949;BME280;29070;48.102;-1.652;2022-10-16T12:21:56;100853.81;;;16.95;80.48
39949;BME280;29070;48.102;-1.652;2022-10-16T12:26:57;100852.38;;;17.05;80.63
39949;BME280;29070;48.102;-1.652;2022-10-16T12:31:58;100831.44;;;17.20;80.94
39949;BME280;29070;48.102;-1.652;2022-10-16T12:37:09;100831.22;;;17.22;81.04
39949;BME280;29070;48.102;-1.652;2022-10-16T12:52:37;100827.44;;;17.46;81.25
39949;BME280;29070;48.102;-1.652;2022-10-16T13:29:31;100810.28;;;18.34;81.96
39949;BME280;29070;48.102;-1.652;2022-10-16T13:34:32;100816.38;;;18.51;82.01
39949;BME280;29070;48.102;-1.652;2022-10-16T13:39:32;100805.13;;;18.66;82.29
39949;BME280;29070;48.102;-1.652;2022-10-16T13:44:40;100793.06;;;18.80;82.23
39949;BME280;29070;48.102;-1.652;2022-10-16T13:49:41;100801.56;;;18.99;82.30
39949;BME280;29070;48.102;-1.652;2022-10-16T13:54:41;100788.78;;;19.23;82.60
39949;BME280;29070;48.102;-1.652;2022-10-16T13:59:42;100783.34;;;19.40;82.29
39949;BME280;29070;48.102;-1.652;2022-10-16T14:04:42;100789.31;;;19.53;82.14
39949;BME280;29070;48.102;-1.652;2022-10-16T14:09:48;100770.81;;;19.68;82.06
39949;BME280;29070;48.102;-1.652;2022-10-16T14:14:52;100757.59;;;19.78;81.64
39949;BME280;29070;48.102;-1.652;2022-10-16T14:19:58;100756.09;;;19.93;81.39
39949;BME280;29070;48.102;-1.652;2022-10-16T14:24:59;100750.56;;;19.99;80.89
39949;BME280;29070;48.102;-1.652;2022-10-16T14:30:17;100744.41;;;19.99;80.83
39949;BME280;29070;48.102;-1.652;2022-10-16T14:35:28;100742.84;;;20.08;80.91
39949;BME280;29070;48.102;-1.652;2022-10-16T14:40:31;100743.72;;;20.19;80.70
39949;BME280;29070;48.102;-1.652;2022-10-16T14:45:34;100736.03;;;20.28;80.61
39949;BME280;29070;48.102;-1.652;2022-10-16T14:50:35;100746.22;;;20.36;80.73
39949;BME280;29070;48.102;-1.652;2022-10-16T14:55:37;100737.69;;;20.39;80.11
39949;BME280;29070;48.102;-1.652;2022-10-16T15:00:37;100742.50;;;20.42;80.09
39949;BME280;29070;48.102;-1.652;2022-10-16T15:05:37;100737.22;;;20.57;80.27
39949;BME280;29070;48.102;-1.652;2022-10-16T15:10:41;100729.56;;;20.66;80.05
39949;BME280;29070;48.102;-1.652;2022-10-16T15:15:45;100733.53;;;20.64;79.75
39949;BME280;29070;48.102;-1.652;2022-10-16T15:20:49;100721.28;;;20.63;79.56
39949;BME280;29070;48.102;-1.652;2022-10-16T15:25:52;100718.56;;;20.57;79.29
39949;BME280;29070;48.102;-1.652;2022-10-16T15:30:55;100716.38;;;20.49;79.18
39949;BME280;29070;48.102;-1.652;2022-10-16T15:35:56;100710.53;;;20.47;78.99
39949;BME280;29070;48.102;-1.652;2022-10-16T15:40:57;100697.19;;;20.47;79.13
39949;BME280;29070;48.102;-1.652;2022-10-16T15:46:06;100695.59;;;20.46;78.93
39949;BME280;29070;48.102;-1.652;2022-10-16T15:51:08;100688.13;;;20.43;78.89
39949;BME280;29070;48.102;-1.652;2022-10-16T15:56:10;100688.38;;;20.42;79.02
39949;BME280;29070;48.102;-1.652;2022-10-16T16:01:11;100687.59;;;20.41;79.27
39949;BME280;29070;48.102;-1.652;2022-10-16T16:06:13;100683.84;;;20.42;79.04
39949;BME280;29070;48.102;-1.652;2022-10-16T16:11:15;100672.09;;;20.38;79.13
39949;BME280;29070;48.102;-1.652;2022-10-16T16:16:17;100670.22;;;20.33;79.10
39949;BME280;29070;48.102;-1.652;2022-10-16T16:21:17;100683.25;;;20.30;79.08
39949;BME280;29070;48.102;-1.652;2022-10-16T16:26:28;100678.44;;;20.22;79.17
39949;BME280;29070;48.102;-1.652;2022-10-16T16:31:33;100693.06;;;20.19;79.03
39949;BME280;29070;48.102;-1.652;2022-10-16T16:36:35;100681.59;;;20.13;79.27
39949;BME280;29070;48.102;-1.652;2022-10-16T16:41:35;100682.13;;;20.15;79.29
39949;BME280;29070;48.102;-1.652;2022-10-16T16:46:36;100677.34;;;20.12;79.47
39949;BME280;29070;48.102;-1.652;2022-10-16T16:51:37;100676.78;;;20.05;79.62
39949;BME280;29070;48.102;-1.652;2022-10-16T16:56:38;100666.59;;;19.97;79.29
39949;BME280;29070;48.102;-1.652;2022-10-16T17:01:39;100683.06;;;19.89;79.19
39949;BME280;29070;48.102;-1.652;2022-10-16T17:06:39;100692.06;;;19.77;79.68
39949;BME280;29070;48.102;-1.652;2022-10-16T17:11:41;100697.84;;;19.69;79.51
39949;BME280;29070;48.102;-1.652;2022-10-16T17:16:42;100702.59;;;19.62;79.53
39949;BME280;29070;48.102;-1.652;2022-10-16T17:21:44;100709.44;;;19.53;79.48
39949;BME280;29070;48.102;-1.652;2022-10-16T17:26:44;100728.56;;;19.45;79.66
39949;BME280;29070;48.102;-1.652;2022-10-16T17:31:48;100737.00;;;19.36;79.87
39949;BME280;29070;48.102;-1.652;2022-10-16T17:36:51;100745.44;;;19.28;79.82
39949;BME280;29070;48.102;-1.652;2022-10-16T17:41:52;100757.59;;;19.19;79.84
39949;BME280;29070;48.102;-1.652;2022-10-16T17:46:53;100770.81;;;19.09;79.81
39949;BME280;29070;48.102;-1.652;2022-10-16T17:51:53;100778.13;;;18.96;79.99
39949;BME280;29070;48.102;-1.652;2022-10-16T17:56:54;100783.56;;;18.84;79.95
39949;BME280;29070;48.102;-1.652;2022-10-16T18:01:54;100787.13;;;18.73;80.10
39949;BME280;29070;48.102;-1.652;2022-10-16T18:06:55;100798.69;;;18.62;80.09
39949;BME280;29070;48.102;-1.652;2022-10-16T18:11:55;100789.22;;;18.49;80.41
39949;BME280;29070;48.102;-1.652;2022-10-16T18:16:59;100799.47;;;18.40;80.40
39949;BME280;29070;48.102;-1.652;2022-10-16T18:22:00;100796.66;;;18.30;80.40
39949;BME280;29070;48.102;-1.652;2022-10-16T18:27:00;100796.28;;;18.21;80.47
39949;BME280;29070;48.102;-1.652;2022-10-16T18:32:00;100802.56;;;18.15;80.70
39949;BME280;29070;48.102;-1.652;2022-10-16T18:37:01;100799.03;;;18.09;80.82
39949;BME280;29070;48.102;-1.652;2022-10-16T18:42:01;100794.44;;;18.05;80.89
39949;BME280;29070;48.102;-1.652;2022-10-16T18:47:02;100791.97;;;17.98;80.95
39949;BME280;29070;48.102;-1.652;2022-10-16T18:52:02;100793.50;;;17.94;81.00
39949;BME280;29070;48.102;-1.652;2022-10-16T18:57:03;100808.78;;;17.87;80.78
39949;BME280;29070;48.102;-1.652;2022-10-16T19:02:03;100810.16;;;17.78;80.86
39949;BME280;29070;48.102;-1.652;2022-10-16T19:07:04;100815.41;;;17.72;80.96
39949;BME280;29070;48.102;-1.652;2022-10-16T19:12:04;100827.22;;;17.65;81.13
39949;BME280;29070;48.102;-1.652;2022-10-16T19:17:06;100821.25;;;17.58;81.09
39949;BME280;29070;48.102;-1.652;2022-10-16T19:22:07;100827.75;;;17.50;81.26
39949;BME280;29070;48.102;-1.652;2022-10-16T19:27:11;100829.53;;;17.44;81.37
39949;BME280;29070;48.102;-1.652;2022-10-16T19:32:11;100836.59;;;17.39;81.25
39949;BME280;29070;48.102;-1.652;2022-10-16T19:37:11;100838.69;;;17.37;81.21
39949;BME280;29070;48.102;-1.652;2022-10-16T19:42:12;100854.72;;;17.30;81.12
39949;BME280;29070;48.102;-1.652;2022-10-16T19:47:12;100851.19;;;17.24;81.15
39949;BME280;29070;48.102;-1.652;2022-10-16T19:52:13;100851.31;;;17.18;81.17
39949;BME280;29070;48.102;-1.652;2022-10-16T19:57:13;100844.03;;;17.13;81.26
39949;BME280;29070;48.102;-1.652;2022-10-16T20:02:13;100847.75;;;17.12;81.26
39949;BME280;29070;48.102;-1.652;2022-10-16T20:07:14;100847.41;;;17.08;81.28
39949;BME280;29070;48.102;-1.652;2022-10-16T20:12:15;100840.94;;;17.04;81.53
39949;BME280;29070;48.102;-1.652;2022-10-16T20:17:16;100842.81;;;17.04;81.74
39949;BME280;29070;48.102;-1.652;2022-10-16T20:22:16;100856.06;;;17.04;81.58
39949;BME280;29070;48.102;-1.652;2022-10-16T20:27:16;100849.97;;;17.03;81.55
39949;BME280;29070;48.102;-1.652;2022-10-16T20:32:17;100839.81;;;17.00;81.63
39949;BME280;29070;48.102;-1.652;2022-10-16T20:37:17;100850.44;;;17.00;81.75
39949;BME280;29070;48.102;-1.652;2022-10-16T20:42:17;100852.06;;;17.01;81.89
39949;BME280;29070;48.102;-1.652;2022-10-16T20:47:18;100856.06;;;17.04;81.94
39949;BME280;29070;48.102;-1.652;2022-10-16T20:52:18;100850.19;;;17.02;81.58
39949;BME280;29070;48.102;-1.652;2022-10-16T20:57:18;100855.41;;;16.96;81.74
39949;BME280;29070;48.102;-1.652;2022-10-16T21:02:22;100855.63;;;16.95;81.55
39949;BME280;29070;48.102;-1.652;2022-10-16T21:07:22;100849.66;;;16.88;81.52
39949;BME280;29070;48.102;-1.652;2022-10-16T21:12:23;100853.81;;;16.84;81.38
39949;BME280;29070;48.102;-1.652;2022-10-16T21:17:24;100866.34;;;16.76;81.45
39949;BME280;29070;48.102;-1.652;2022-10-16T21:22:28;100857.50;;;16.71;81.57
39949;BME280;29070;48.102;-1.652;2022-10-16T21:27:28;100876.50;;;16.68;81.69
39949;BME280;29070;48.102;-1.652;2022-10-16T21:32:28;100884.09;;;16.64;81.74
39949;BME280;29070;48.102;-1.652;2022-10-16T21:37:29;100886.63;;;16.59;81.63
39949;BME280;29070;48.102;-1.652;2022-10-16T21:42:29;100895.28;;;16.54;81.93
39949;BME280;29070;48.102;-1.652;2022-10-16T21:47:29;100896.53;;;16.52;81.96
39949;BME280;29070;48.102;-1.652;2022-10-16T21:52:31;100900.69;;;16.48;81.95
39949;BME280;29070;48.102;-1.652;2022-10-16T21:57:32;100903.78;;;16.45;82.22
39949;BME280;29070;48.102;-1.652;2022-10-16T22:02:33;100906.09;;;16.41;82.20
39949;BME280;29070;48.102;-1.652;2022-10-16T22:07:33;100910.03;;;16.38;82.59
39949;BME280;29070;48.102;-1.652;2022-10-16T22:12:33;100922.09;;;16.34;82.44
39949;BME280;29070;48.102;-1.652;2022-10-16T22:17:34;100926.25;;;16.30;82.64
39949;BME280;29070;48.102;-1.652;2022-10-16T22:22:34;100924.25;;;16.26;82.68
39949;BME280;29070;48.102;-1.652;2022-10-16T22:27:34;100942.22;;;16.24;82.81
39949;BME280;29070;48.102;-1.652;2022-10-16T22:32:35;100942.69;;;16.20;82.81
39949;BME280;29070;48.102;-1.652;2022-10-16T22:37:35;100950.28;;;16.17;82.91
39949;BME280;29070;48.102;-1.652;2022-10-16T22:42:35;100958.91;;;16.12;83.00
39949;BME280;29070;48.102;-1.652;2022-10-16T22:47:36;100973.41;;;16.10;83.03
39949;BME280;29070;48.102;-1.652;2022-10-16T22:52:36;100976.50;;;16.07;83.28
39949;BME280;29070;48.102;-1.652;2022-10-16T22:57:38;100964.88;;;16.08;83.24
39949;BME280;29070;48.102;-1.652;2022-10-16T23:02:39;100976.28;;;16.08;83.41
39949;BME280;29070;48.102;-1.652;2022-10-16T23:07:39;100988.59;;;16.03;83.26
39949;BME280;29070;48.102;-1.652;2022-10-16T23:12:39;100992.47;;;16.00;83.54
39949;BME280;29070;48.102;-1.652;2022-10-16T23:17:40;101015.94;;;15.96;83.49
39949;BME280;29070;48.102;-1.652;2022-10-16T23:22:40;100996.38;;;15.97;83.65
39949;BME280;29070;48.102;-1.652;2022-10-16T23:27:40;101000.06;;;15.96;83.54
39949;BME280;29070;48.102;-1.652;2022-10-16T23:32:41;100985.22;;;15.95;83.83
39949;BME280;29070;48.102;-1.652;2022-10-16T23:37:41;100978.28;;;15.94;83.63
39949;BME280;29070;48.102;-1.652;2022-10-16T23:42:41;100973.22;;;15.93;83.68
39949;BME280;29070;48.102;-1.652;2022-10-16T23:47:42;100993.25;;;15.89;83.92
39949;BME280;29070;48.102;-1.652;2022-10-16T23:52:42;100985.97;;;15.84;83.88
39949;BME280;29070;48.102;-1.652;2022-10-16T23:57:42;100981.34;;;15.79;84.00
