sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25438;DHT22;13364;49.084;9.978;2024-01-30T05:00:17;4.00;84.40
25438;DHT22;13364;49.084;9.978;2024-01-30T05:02:44;4.00;83.90
25438;DHT22;13364;49.084;9.978;2024-01-30T05:05:10;4.10;83.70
25438;DHT22;13364;49.084;9.978;2024-01-30T05:07:40;4.10;83.30
25438;DHT22;13364;49.084;9.978;2024-01-30T05:10:08;4.20;82.90
25438;DHT22;13364;49.084;9.978;2024-01-30T05:12:35;4.20;82.50
25438;DHT22;13364;49.084;9.978;2024-01-30T05:15:02;4.30;82.30
25438;DHT22;13364;49.084;9.978;2024-01-30T05:17:28;4.30;82.10
25438;DHT22;13364;49.084;9.978;2024-01-30T05:19:55;4.30;82.00
25438;DHT22;13364;49.084;9.978;2024-01-30T05:22:22;4.30;81.80
25438;DHT22;13364;49.084;9.978;2024-01-30T05:24:50;4.20;82.60
25438;DHT22;13364;49.084;9.978;2024-01-30T05:27:16;4.00;83.40
25438;DHT22;13364;49.084;9.978;2024-01-30T05:29:43;3.80;84.30
25438;DHT22;13364;49.084;9.978;2024-01-30T05:32:10;3.60;85.00
25438;DHT22;13364;49.084;9.978;2024-01-30T05:34:37;3.40;85.60
25438;DHT22;13364;49.084;9.978;2024-01-30T05:37:04;3.30;86.30
25438;DHT22;13364;49.084;9.978;2024-01-30T05:39:31;3.10;86.80
25438;DHT22;13364;49.084;9.978;2024-01-30T05:41:59;3.10;87.30
25438;DHT22;13364;49.084;9.978;2024-01-30T05:44:26;3.10;87.70
25438;DHT22;13364;49.084;9.978;2024-01-30T05:46:53;3.10;87.70
25438;DHT22;13364;49.084;9.978;2024-01-30T05:49:20;3.10;87.90
25438;DHT22;13364;49.084;9.978;2024-01-30T05:51:47;3.00;88.00
25438;DHT22;13364;49.084;9.978;2024-01-30T05:54:14;2.90;88.30
25438;DHT22;13364;49.084;9.978;2024-01-30T05:56:43;2.70;88.70
25438;DHT22;13364;49.084;9.978;2024-01-30T05:59:10;2.60;88.90
25438;DHT22;13364;49.084;9.978;2024-01-30T06:01:37;2.60;89.20
25438;DHT22;13364;49.084;9.978;2024-01-30T06:04:04;2.50;89.40
25438;DHT22;13364;49.084;9.978;2024-01-30T06:06:31;2.40;89.60
25438;DHT22;13364;49.084;9.978;2024-01-30T06:08:57;2.40;89.90
25438;DHT22;13364;49.084;9.978;2024-01-30T06:11:24;2.30;90.30
25438;DHT22;13364;49.084;9.978;2024-01-30T06:13:51;2.30;90.50
25438;DHT22;13364;49.084;9.978;2024-01-30T06:16:18;2.40;90.50
25438;DHT22;13364;49.084;9.978;2024-01-30T06:18:47;2.50;90.30
25438;DHT22;13364;49.084;9.978;2024-01-30T06:21:14;2.60;90.10
25438;DHT22;13364;49.084;9.978;2024-01-30T06:23:41;2.70;89.60
25438;DHT22;13364;49.084;9.978;2024-01-30T06:26:07;2.80;89.20
25438;DHT22;13364;49.084;9.978;2024-01-30T06:28:34;2.90;89.00
25438;DHT22;13364;49.084;9.978;2024-01-30T06:31:01;3.10;88.60
25438;DHT22;13364;49.084;9.978;2024-01-30T06:33:28;3.30;88.10
25438;DHT22;13364;49.084;9.978;2024-01-30T06:35:55;3.40;87.60
25438;DHT22;13364;49.084;9.978;2024-01-30T06:38:22;3.50;87.10
25438;DHT22;13364;49.084;9.978;2024-01-30T06:40:48;3.70;86.40
25438;DHT22;13364;49.084;9.978;2024-01-30T06:43:15;3.80;85.80
25438;DHT22;13364;49.084;9.978;2024-01-30T06:45:42;3.90;85.10
25438;DHT22;13364;49.084;9.978;2024-01-30T06:48:09;4.00;84.40
25438;DHT22;13364;49.084;9.978;2024-01-30T06:50:36;4.10;83.80
25438;DHT22;13364;49.084;9.978;2024-01-30T06:53:03;4.10;83.60
25438;DHT22;13364;49.084;9.978;2024-01-30T06:55:30;4.10;83.30
25438;DHT22;13364;49.084;9.978;2024-01-30T06:57:57;4.20;83.20
25438;DHT22;13364;49.084;9.978;2024-01-30T07:00:23;4.20;83.10
25438;DHT22;13364;49.084;9.978;2024-01-30T07:02:50;4.20;83.00
25438;DHT22;13364;49.084;9.978;2024-01-30T07:05:17;4.20;82.80
25438;DHT22;13364;49.084;9.978;2024-01-30T07:07:44;4.30;82.60
25438;DHT22;13364;49.084;9.978;2024-01-30T07:10:11;4.30;82.50
25438;DHT22;13364;49.084;9.978;2024-01-30T07:12:38;4.30;82.50
25438;DHT22;13364;49.084;9.978;2024-01-30T07:15:05;4.40;82.30
25438;DHT22;13364;49.084;9.978;2024-01-30T07:17:35;4.40;82.30
25438;DHT22;13364;49.084;9.978;2024-01-30T07:20:02;4.50;82.20
25438;DHT22;13364;49.084;9.978;2024-01-30T07:22:32;4.50;82.10
25438;DHT22;13364;49.084;9.978;2024-01-30T07:25:00;4.60;82.00
25438;DHT22;13364;49.084;9.978;2024-01-30T07:27:27;4.60;81.90
25438;DHT22;13364;49.084;9.978;2024-01-30T07:29:54;4.70;81.80
25438;DHT22;13364;49.084;9.978;2024-01-30T07:32:21;4.70;82.10
25438;DHT22;13364;49.084;9.978;2024-01-30T07:34:47;4.70;81.90
25438;DHT22;13364;49.084;9.978;2024-01-30T07:37:32;4.80;82.10
25438;DHT22;13364;49.084;9.978;2024-01-30T07:39:59;4.80;82.20
25438;DHT22;13364;49.084;9.978;2024-01-30T07:42:26;4.70;82.10
25438;DHT22;13364;49.084;9.978;2024-01-30T07:44:53;4.70;82.10
25438;DHT22;13364;49.084;9.978;2024-01-30T07:47:20;4.60;82.10
25438;DHT22;13364;49.084;9.978;2024-01-30T07:49:46;4.60;82.10
25438;DHT22;13364;49.084;9.978;2024-01-30T07:52:13;4.60;82.20
25438;DHT22;13364;49.084;9.978;2024-01-30T07:54:40;4.60;82.40
25438;DHT22;13364;49.084;9.978;2024-01-30T07:57:07;4.60;82.40
25438;DHT22;13364;49.084;9.978;2024-01-30T07:59:34;4.70;82.30
25438;DHT22;13364;49.084;9.978;2024-01-30T08:02:01;4.70;82.30
25438;DHT22;13364;49.084;9.978;2024-01-30T08:04:28;4.70;82.10
25438;DHT22;13364;49.084;9.978;2024-01-30T08:06:55;4.70;82.10
25438;DHT22;13364;49.084;9.978;2024-01-30T08:09:22;4.70;82.20
25438;DHT22;13364;49.084;9.978;2024-01-30T08:11:48;4.80;82.30
25438;DHT22;13364;49.084;9.978;2024-01-30T08:14:15;4.80;82.20
25438;DHT22;13364;49.084;9.978;2024-01-30T08:16:42;4.80;82.20
25438;DHT22;13364;49.084;9.978;2024-01-30T08:19:09;4.80;82.20
25438;DHT22;13364;49.084;9.978;2024-01-30T08:21:36;4.90;82.00
25438;DHT22;13364;49.084;9.978;2024-01-30T08:24:06;5.00;81.80
25438;DHT22;13364;49.084;9.978;2024-01-30T08:26:33;5.10;81.50
25438;DHT22;13364;49.084;9.978;2024-01-30T08:29:01;5.10;81.50
25438;DHT22;13364;49.084;9.978;2024-01-30T08:31:28;5.20;81.40
25438;DHT22;13364;49.084;9.978;2024-01-30T08:33:55;5.20;81.40
25438;DHT22;13364;49.084;9.978;2024-01-30T08:36:22;5.30;81.30
25438;DHT22;13364;49.084;9.978;2024-01-30T08:38:49;5.30;81.20
25438;DHT22;13364;49.084;9.978;2024-01-30T08:41:16;5.40;81.00
25438;DHT22;13364;49.084;9.978;2024-01-30T08:43:43;5.40;81.00
25438;DHT22;13364;49.084;9.978;2024-01-30T08:46:11;5.50;80.90
25438;DHT22;13364;49.084;9.978;2024-01-30T08:48:38;5.60;80.60
25438;DHT22;13364;49.084;9.978;2024-01-30T08:51:05;5.70;80.40
25438;DHT22;13364;49.084;9.978;2024-01-30T08:53:35;5.80;80.00
25438;DHT22;13364;49.084;9.978;2024-01-30T08:56:03;6.00;79.50
25438;DHT22;13364;49.084;9.978;2024-01-30T08:58:30;6.10;78.90
25438;DHT22;13364;49.084;9.978;2024-01-30T09:00:58;6.30;78.50
25438;DHT22;13364;49.084;9.978;2024-01-30T09:03:25;6.60;77.80
25438;DHT22;13364;49.084;9.978;2024-01-30T09:05:52;6.80;77.30
25438;DHT22;13364;49.084;9.978;2024-01-30T09:08:18;7.00;76.90
25438;DHT22;13364;49.084;9.978;2024-01-30T09:10:45;7.20;75.90
25438;DHT22;13364;49.084;9.978;2024-01-30T09:13:12;7.30;75.20
25438;DHT22;13364;49.084;9.978;2024-01-30T09:15:39;7.40;74.70
25438;DHT22;13364;49.084;9.978;2024-01-30T09:18:06;7.50;74.30
25438;DHT22;13364;49.084;9.978;2024-01-30T09:20:33;7.60;74.00
25438;DHT22;13364;49.084;9.978;2024-01-30T09:23:01;7.60;73.50
25438;DHT22;13364;49.084;9.978;2024-01-30T09:25:27;7.70;73.50
25438;DHT22;13364;49.084;9.978;2024-01-30T09:27:54;7.80;73.80
25438;DHT22;13364;49.084;9.978;2024-01-30T09:30:21;7.90;73.30
25438;DHT22;13364;49.084;9.978;2024-01-30T09:32:49;7.90;72.90
25438;DHT22;13364;49.084;9.978;2024-01-30T09:35:15;8.00;72.60
25438;DHT22;13364;49.084;9.978;2024-01-30T09:37:43;8.00;72.60
25438;DHT22;13364;49.084;9.978;2024-01-30T09:40:10;8.10;72.80
25438;DHT22;13364;49.084;9.978;2024-01-30T09:42:37;8.30;72.40
25438;DHT22;13364;49.084;9.978;2024-01-30T09:45:05;8.40;72.40
25438;DHT22;13364;49.084;9.978;2024-01-30T09:47:43;8.50;72.70
25438;DHT22;13364;49.084;9.978;2024-01-30T09:50:12;8.70;72.60
25438;DHT22;13364;49.084;9.978;2024-01-30T09:52:39;8.80;71.40
25438;DHT22;13364;49.084;9.978;2024-01-30T09:55:08;9.00;70.20
25438;DHT22;13364;49.084;9.978;2024-01-30T09:57:36;9.20;70.30
25438;DHT22;13364;49.084;9.978;2024-01-30T10:00:03;9.40;68.70
25438;DHT22;13364;49.084;9.978;2024-01-30T10:02:38;9.60;68.40
25438;DHT22;13364;49.084;9.978;2024-01-30T10:05:05;9.70;67.90
25438;DHT22;13364;49.084;9.978;2024-01-30T10:07:32;9.90;67.70
25438;DHT22;13364;49.084;9.978;2024-01-30T10:10:00;10.00;67.80
25438;DHT22;13364;49.084;9.978;2024-01-30T10:12:27;10.20;67.60
25438;DHT22;13364;49.084;9.978;2024-01-30T10:14:56;10.30;67.10
25438;DHT22;13364;49.084;9.978;2024-01-30T10:17:25;10.50;66.10
25438;DHT22;13364;49.084;9.978;2024-01-30T10:19:59;10.70;65.90
25438;DHT22;13364;49.084;9.978;2024-01-30T10:22:28;10.80;65.30
25438;DHT22;13364;49.084;9.978;2024-01-30T10:24:55;10.90;64.30
25438;DHT22;13364;49.084;9.978;2024-01-30T10:27:26;11.00;64.10
25438;DHT22;13364;49.084;9.978;2024-01-30T10:29:53;11.10;63.00
25438;DHT22;13364;49.084;9.978;2024-01-30T10:32:21;11.10;61.60
25438;DHT22;13364;49.084;9.978;2024-01-30T10:34:47;11.20;62.10
25438;DHT22;13364;49.084;9.978;2024-01-30T10:37:16;11.20;61.60
25438;DHT22;13364;49.084;9.978;2024-01-30T10:39:45;11.30;61.80
25438;DHT22;13364;49.084;9.978;2024-01-30T10:42:18;11.40;61.10
25438;DHT22;13364;49.084;9.978;2024-01-30T10:47:29;11.50;61.40
25438;DHT22;13364;49.084;9.978;2024-01-30T10:49:57;11.60;63.40
25438;DHT22;13364;49.084;9.978;2024-01-30T10:52:24;11.60;61.50
25438;DHT22;13364;49.084;9.978;2024-01-30T10:54:54;11.70;60.60
25438;DHT22;13364;49.084;9.978;2024-01-30T10:57:28;11.80;60.60
25438;DHT22;13364;49.084;9.978;2024-01-30T11:00:00;11.80;60.10
25438;DHT22;13364;49.084;9.978;2024-01-30T11:02:27;11.80;60.20
25438;DHT22;13364;49.084;9.978;2024-01-30T11:04:59;11.80;60.70
25438;DHT22;13364;49.084;9.978;2024-01-30T11:07:28;11.90;60.60
25438;DHT22;13364;49.084;9.978;2024-01-30T11:12:28;11.90;60.80
25438;DHT22;13364;49.084;9.978;2024-01-30T11:15:14;12.00;60.40
25438;DHT22;13364;49.084;9.978;2024-01-30T11:20:15;12.20;59.60
25438;DHT22;13364;49.084;9.978;2024-01-30T11:22:48;12.30;60.20
25438;DHT22;13364;49.084;9.978;2024-01-30T11:25:17;12.30;59.30
25438;DHT22;13364;49.084;9.978;2024-01-30T11:27:45;12.30;59.60
25438;DHT22;13364;49.084;9.978;2024-01-30T11:30:30;12.40;59.50
25438;DHT22;13364;49.084;9.978;2024-01-30T11:35:34;12.40;59.30
25438;DHT22;13364;49.084;9.978;2024-01-30T11:38:01;12.50;59.50
25438;DHT22;13364;49.084;9.978;2024-01-30T11:40:30;12.50;58.80
25438;DHT22;13364;49.084;9.978;2024-01-30T11:42:59;12.50;58.90
25438;DHT22;13364;49.084;9.978;2024-01-30T11:45:27;12.50;58.60
25438;DHT22;13364;49.084;9.978;2024-01-30T11:47:54;12.50;58.90
25438;DHT22;13364;49.084;9.978;2024-01-30T11:50:21;12.50;58.40
25438;DHT22;13364;49.084;9.978;2024-01-30T11:52:49;12.50;58.30
25438;DHT22;13364;49.084;9.978;2024-01-30T11:55:15;12.50;58.40
25438;DHT22;13364;49.084;9.978;2024-01-30T11:57:42;12.50;58.60
25438;DHT22;13364;49.084;9.978;2024-01-30T12:00:15;12.50;59.30
25438;DHT22;13364;49.084;9.978;2024-01-30T12:02:44;12.60;59.10
25438;DHT22;13364;49.084;9.978;2024-01-30T12:05:10;12.60;58.10
25438;DHT22;13364;49.084;9.978;2024-01-30T12:07:37;12.60;58.40
25438;DHT22;13364;49.084;9.978;2024-01-30T12:10:04;12.60;58.40
25438;DHT22;13364;49.084;9.978;2024-01-30T12:12:32;12.60;59.20
25438;DHT22;13364;49.084;9.978;2024-01-30T12:14:59;12.70;58.20
25438;DHT22;13364;49.084;9.978;2024-01-30T12:17:30;12.70;58.30
25438;DHT22;13364;49.084;9.978;2024-01-30T12:20:08;12.70;58.30
25438;DHT22;13364;49.084;9.978;2024-01-30T12:26:25;12.80;58.70
25438;DHT22;13364;49.084;9.978;2024-01-30T12:28:55;12.90;59.60
25438;DHT22;13364;49.084;9.978;2024-01-30T12:31:26;12.90;59.80
25438;DHT22;13364;49.084;9.978;2024-01-30T12:33:54;13.00;58.60
25438;DHT22;13364;49.084;9.978;2024-01-30T12:36:22;13.00;60.20
25438;DHT22;13364;49.084;9.978;2024-01-30T12:38:49;13.10;59.10
25438;DHT22;13364;49.084;9.978;2024-01-30T12:41:17;13.10;58.60
25438;DHT22;13364;49.084;9.978;2024-01-30T12:43:45;13.20;57.40
25438;DHT22;13364;49.084;9.978;2024-01-30T12:46:17;13.20;57.20
25438;DHT22;13364;49.084;9.978;2024-01-30T12:48:44;13.20;58.00
25438;DHT22;13364;49.084;9.978;2024-01-30T12:51:11;13.30;58.50
25438;DHT22;13364;49.084;9.978;2024-01-30T12:53:37;13.30;57.50
25438;DHT22;13364;49.084;9.978;2024-01-30T12:56:04;13.30;58.10
25438;DHT22;13364;49.084;9.978;2024-01-30T12:58:31;13.40;58.40
25438;DHT22;13364;49.084;9.978;2024-01-30T13:00:58;13.50;57.20
25438;DHT22;13364;49.084;9.978;2024-01-30T13:03:25;13.50;57.90
25438;DHT22;13364;49.084;9.978;2024-01-30T13:05:52;13.50;57.60
25438;DHT22;13364;49.084;9.978;2024-01-30T13:08:19;13.50;57.60
25438;DHT22;13364;49.084;9.978;2024-01-30T13:10:46;13.50;57.50
25438;DHT22;13364;49.084;9.978;2024-01-30T13:13:16;13.60;57.50
25438;DHT22;13364;49.084;9.978;2024-01-30T13:15:47;13.60;56.80
25438;DHT22;13364;49.084;9.978;2024-01-30T13:18:15;13.60;56.60
25438;DHT22;13364;49.084;9.978;2024-01-30T13:20:42;13.60;56.70
25438;DHT22;13364;49.084;9.978;2024-01-30T13:23:09;13.60;56.70
25438;DHT22;13364;49.084;9.978;2024-01-30T13:25:36;13.60;56.60
25438;DHT22;13364;49.084;9.978;2024-01-30T13:28:03;13.70;56.80
25438;DHT22;13364;49.084;9.978;2024-01-30T13:30:30;13.70;56.80
25438;DHT22;13364;49.084;9.978;2024-01-30T13:32:58;13.70;57.00
25438;DHT22;13364;49.084;9.978;2024-01-30T13:35:25;13.70;56.30
25438;DHT22;13364;49.084;9.978;2024-01-30T13:37:52;13.70;56.50
25438;DHT22;13364;49.084;9.978;2024-01-30T13:40:19;13.70;57.00
25438;DHT22;13364;49.084;9.978;2024-01-30T13:42:46;13.70;56.20
25438;DHT22;13364;49.084;9.978;2024-01-30T13:45:13;13.70;56.70
25438;DHT22;13364;49.084;9.978;2024-01-30T13:47:40;13.70;56.60
25438;DHT22;13364;49.084;9.978;2024-01-30T13:50:07;13.70;56.30
25438;DHT22;13364;49.084;9.978;2024-01-30T13:52:35;13.70;56.10
25438;DHT22;13364;49.084;9.978;2024-01-30T13:55:10;13.70;56.10
25438;DHT22;13364;49.084;9.978;2024-01-30T13:57:38;13.60;56.40
25438;DHT22;13364;49.084;9.978;2024-01-30T14:00:05;13.60;56.20
25438;DHT22;13364;49.084;9.978;2024-01-30T14:02:38;13.60;57.00
25438;DHT22;13364;49.084;9.978;2024-01-30T14:05:05;13.60;56.30
25438;DHT22;13364;49.084;9.978;2024-01-30T14:07:33;13.50;57.10
25438;DHT22;13364;49.084;9.978;2024-01-30T14:10:00;13.50;56.50
25438;DHT22;13364;49.084;9.978;2024-01-30T14:12:27;13.50;56.40
25438;DHT22;13364;49.084;9.978;2024-01-30T14:14:55;13.50;56.90
25438;DHT22;13364;49.084;9.978;2024-01-30T14:17:21;13.50;57.40
25438;DHT22;13364;49.084;9.978;2024-01-30T14:19:48;13.40;57.00
25438;DHT22;13364;49.084;9.978;2024-01-30T14:22:15;13.40;57.40
25438;DHT22;13364;49.084;9.978;2024-01-30T14:24:42;13.30;57.70
25438;DHT22;13364;49.084;9.978;2024-01-30T14:27:10;13.30;57.90
25438;DHT22;13364;49.084;9.978;2024-01-30T14:29:37;13.30;57.80
25438;DHT22;13364;49.084;9.978;2024-01-30T14:32:04;13.30;57.50
25438;DHT22;13364;49.084;9.978;2024-01-30T14:34:31;13.30;58.10
25438;DHT22;13364;49.084;9.978;2024-01-30T14:36:58;13.30;58.10
25438;DHT22;13364;49.084;9.978;2024-01-30T14:39:25;13.20;58.10
25438;DHT22;13364;49.084;9.978;2024-01-30T14:41:52;13.20;58.10
25438;DHT22;13364;49.084;9.978;2024-01-30T14:44:19;13.20;58.30
25438;DHT22;13364;49.084;9.978;2024-01-30T14:46:46;13.10;58.40
25438;DHT22;13364;49.084;9.978;2024-01-30T14:49:13;13.10;58.60
25438;DHT22;13364;49.084;9.978;2024-01-30T14:51:42;13.00;58.50
25438;DHT22;13364;49.084;9.978;2024-01-30T14:54:12;13.00;58.50
25438;DHT22;13364;49.084;9.978;2024-01-30T14:56:39;12.90;60.20
25438;DHT22;13364;49.084;9.978;2024-01-30T14:59:06;12.90;61.20
25438;DHT22;13364;49.084;9.978;2024-01-30T15:01:33;12.80;62.30
25438;DHT22;13364;49.084;9.978;2024-01-30T15:04:00;12.70;63.00
25438;DHT22;13364;49.084;9.978;2024-01-30T15:06:28;12.70;63.70
25438;DHT22;13364;49.084;9.978;2024-01-30T15:08:55;12.60;64.20
25438;DHT22;13364;49.084;9.978;2024-01-30T15:11:22;12.60;64.30
25438;DHT22;13364;49.084;9.978;2024-01-30T15:13:51;12.50;62.20
25438;DHT22;13364;49.084;9.978;2024-01-30T15:16:18;12.50;61.20
25438;DHT22;13364;49.084;9.978;2024-01-30T15:18:46;12.40;61.50
25438;DHT22;13364;49.084;9.978;2024-01-30T15:21:13;12.40;62.00
25438;DHT22;13364;49.084;9.978;2024-01-30T15:23:40;12.30;62.80
25438;DHT22;13364;49.084;9.978;2024-01-30T15:26:09;12.30;62.90
25438;DHT22;13364;49.084;9.978;2024-01-30T15:28:37;12.20;63.40
25438;DHT22;13364;49.084;9.978;2024-01-30T15:31:05;12.20;63.70
25438;DHT22;13364;49.084;9.978;2024-01-30T15:33:33;12.10;63.60
25438;DHT22;13364;49.084;9.978;2024-01-30T15:36:00;12.10;63.60
25438;DHT22;13364;49.084;9.978;2024-01-30T15:38:28;12.00;64.00
25438;DHT22;13364;49.084;9.978;2024-01-30T15:40:58;11.90;64.10
25438;DHT22;13364;49.084;9.978;2024-01-30T15:43:25;11.90;64.00
25438;DHT22;13364;49.084;9.978;2024-01-30T15:45:52;11.80;64.20
25438;DHT22;13364;49.084;9.978;2024-01-30T15:48:19;11.70;64.20
25438;DHT22;13364;49.084;9.978;2024-01-30T15:50:46;11.60;64.50
25438;DHT22;13364;49.084;9.978;2024-01-30T15:53:13;11.60;64.60
25438;DHT22;13364;49.084;9.978;2024-01-30T15:55:40;11.50;64.90
25438;DHT22;13364;49.084;9.978;2024-01-30T15:58:07;11.40;65.00
25438;DHT22;13364;49.084;9.978;2024-01-30T16:00:34;11.30;65.00
25438;DHT22;13364;49.084;9.978;2024-01-30T16:03:01;11.20;65.30
25438;DHT22;13364;49.084;9.978;2024-01-30T16:05:28;11.10;65.10
25438;DHT22;13364;49.084;9.978;2024-01-30T16:07:55;11.00;64.90
25438;DHT22;13364;49.084;9.978;2024-01-30T16:10:22;11.00;65.60
25438;DHT22;13364;49.084;9.978;2024-01-30T16:12:49;10.90;65.60
25438;DHT22;13364;49.084;9.978;2024-01-30T16:15:17;10.90;65.70
25438;DHT22;13364;49.084;9.978;2024-01-30T16:17:45;10.80;65.50
25438;DHT22;13364;49.084;9.978;2024-01-30T16:20:12;10.70;65.50
25438;DHT22;13364;49.084;9.978;2024-01-30T16:22:41;10.70;65.50
25438;DHT22;13364;49.084;9.978;2024-01-30T16:25:09;10.70;65.70
25438;DHT22;13364;49.084;9.978;2024-01-30T16:27:36;10.60;65.80
25438;DHT22;13364;49.084;9.978;2024-01-30T16:30:03;10.50;66.20
25438;DHT22;13364;49.084;9.978;2024-01-30T16:32:30;10.40;65.70
25438;DHT22;13364;49.084;9.978;2024-01-30T16:34:58;10.30;66.50
25438;DHT22;13364;49.084;9.978;2024-01-30T16:37:25;10.30;66.90
25438;DHT22;13364;49.084;9.978;2024-01-30T16:39:52;10.20;67.00
25438;DHT22;13364;49.084;9.978;2024-01-30T16:42:19;10.20;67.30
25438;DHT22;13364;49.084;9.978;2024-01-30T16:44:46;10.10;67.40
25438;DHT22;13364;49.084;9.978;2024-01-30T16:47:14;10.10;67.30
25438;DHT22;13364;49.084;9.978;2024-01-30T16:49:40;10.00;67.50
25438;DHT22;13364;49.084;9.978;2024-01-30T16:52:07;10.00;67.60
25438;DHT22;13364;49.084;9.978;2024-01-30T16:54:34;9.90;67.60
25438;DHT22;13364;49.084;9.978;2024-01-30T16:57:01;9.90;67.70
25438;DHT22;13364;49.084;9.978;2024-01-30T16:59:28;9.80;67.50
25438;DHT22;13364;49.084;9.978;2024-01-30T17:01:55;9.80;67.90
25438;DHT22;13364;49.084;9.978;2024-01-30T17:04:22;9.70;68.10
25438;DHT22;13364;49.084;9.978;2024-01-30T17:06:49;9.60;68.30
25438;DHT22;13364;49.084;9.978;2024-01-30T17:09:16;9.60;68.40
25438;DHT22;13364;49.084;9.978;2024-01-30T17:11:43;9.50;68.70
25438;DHT22;13364;49.084;9.978;2024-01-30T17:14:10;9.50;68.70
25438;DHT22;13364;49.084;9.978;2024-01-30T17:16:38;9.40;69.10
25438;DHT22;13364;49.084;9.978;2024-01-30T17:19:06;9.40;69.40
25438;DHT22;13364;49.084;9.978;2024-01-30T17:21:33;9.30;69.60
25438;DHT22;13364;49.084;9.978;2024-01-30T17:24:01;9.30;70.00
25438;DHT22;13364;49.084;9.978;2024-01-30T17:26:27;9.30;70.20
25438;DHT22;13364;49.084;9.978;2024-01-30T17:28:55;9.20;70.60
25438;DHT22;13364;49.084;9.978;2024-01-30T17:31:22;9.20;70.90
25438;DHT22;13364;49.084;9.978;2024-01-30T17:33:48;9.10;71.20
25438;DHT22;13364;49.084;9.978;2024-01-30T17:36:17;9.10;71.40
25438;DHT22;13364;49.084;9.978;2024-01-30T17:38:44;9.00;71.60
25438;DHT22;13364;49.084;9.978;2024-01-30T17:41:11;9.00;71.80
25438;DHT22;13364;49.084;9.978;2024-01-30T17:43:39;8.90;72.00
25438;DHT22;13364;49.084;9.978;2024-01-30T17:46:06;8.90;72.20
25438;DHT22;13364;49.084;9.978;2024-01-30T17:48:33;8.80;72.40
25438;DHT22;13364;49.084;9.978;2024-01-30T17:51:02;8.80;72.60
25438;DHT22;13364;49.084;9.978;2024-01-30T17:53:29;8.80;72.80
25438;DHT22;13364;49.084;9.978;2024-01-30T17:55:56;8.70;72.90
25438;DHT22;13364;49.084;9.978;2024-01-30T17:58:27;8.70;73.10
25438;DHT22;13364;49.084;9.978;2024-01-30T18:00:54;8.70;73.20
25438;DHT22;13364;49.084;9.978;2024-01-30T18:03:23;8.60;73.40
25438;DHT22;13364;49.084;9.978;2024-01-30T18:05:50;8.60;73.50
25438;DHT22;13364;49.084;9.978;2024-01-30T18:08:18;8.50;73.60
25438;DHT22;13364;49.084;9.978;2024-01-30T18:10:44;8.60;73.70
25438;DHT22;13364;49.084;9.978;2024-01-30T18:13:11;8.50;74.00
25438;DHT22;13364;49.084;9.978;2024-01-30T18:15:40;8.50;74.40
25438;DHT22;13364;49.084;9.978;2024-01-30T18:18:07;8.50;74.50
25438;DHT22;13364;49.084;9.978;2024-01-30T18:20:33;8.40;74.60
25438;DHT22;13364;49.084;9.978;2024-01-30T18:23:00;8.40;74.70
25438;DHT22;13364;49.084;9.978;2024-01-30T18:25:27;8.40;74.90
25438;DHT22;13364;49.084;9.978;2024-01-30T18:27:54;8.40;75.00
25438;DHT22;13364;49.084;9.978;2024-01-30T18:30:21;8.30;75.20
25438;DHT22;13364;49.084;9.978;2024-01-30T18:32:48;8.20;75.60
25438;DHT22;13364;49.084;9.978;2024-01-30T18:35:15;8.20;76.00
25438;DHT22;13364;49.084;9.978;2024-01-30T18:37:42;8.20;76.30
25438;DHT22;13364;49.084;9.978;2024-01-30T18:40:09;8.20;76.40
25438;DHT22;13364;49.084;9.978;2024-01-30T18:42:36;8.20;76.40
25438;DHT22;13364;49.084;9.978;2024-01-30T18:45:04;8.20;76.40
25438;DHT22;13364;49.084;9.978;2024-01-30T18:47:31;8.30;76.50
25438;DHT22;13364;49.084;9.978;2024-01-30T18:49:58;8.30;76.50
25438;DHT22;13364;49.084;9.978;2024-01-30T18:52:25;8.30;76.60
25438;DHT22;13364;49.084;9.978;2024-01-30T18:54:52;8.30;76.80
25438;DHT22;13364;49.084;9.978;2024-01-30T18:57:19;8.30;76.90
25438;DHT22;13364;49.084;9.978;2024-01-30T18:59:47;8.30;76.90
25438;DHT22;13364;49.084;9.978;2024-01-30T19:02:14;8.30;77.20
25438;DHT22;13364;49.084;9.978;2024-01-30T19:04:41;8.30;77.50
25438;DHT22;13364;49.084;9.978;2024-01-30T19:07:08;8.30;77.80
25438;DHT22;13364;49.084;9.978;2024-01-30T19:09:36;8.30;78.30
25438;DHT22;13364;49.084;9.978;2024-01-30T19:12:04;8.30;78.80
25438;DHT22;13364;49.084;9.978;2024-01-30T19:14:31;8.30;79.10
25438;DHT22;13364;49.084;9.978;2024-01-30T19:16:58;8.30;79.40
25438;DHT22;13364;49.084;9.978;2024-01-30T19:19:25;8.30;79.80
25438;DHT22;13364;49.084;9.978;2024-01-30T19:21:51;8.30;80.00
25438;DHT22;13364;49.084;9.978;2024-01-30T19:24:19;8.30;80.30
25438;DHT22;13364;49.084;9.978;2024-01-30T19:26:46;8.40;81.10
25438;DHT22;13364;49.084;9.978;2024-01-30T19:29:14;8.40;81.40
25438;DHT22;13364;49.084;9.978;2024-01-30T19:31:41;8.40;81.90
25438;DHT22;13364;49.084;9.978;2024-01-30T19:34:08;8.40;82.00
25438;DHT22;13364;49.084;9.978;2024-01-30T19:36:35;8.40;82.30
25438;DHT22;13364;49.084;9.978;2024-01-30T19:39:05;8.40;82.40
25438;DHT22;13364;49.084;9.978;2024-01-30T19:41:38;8.40;82.40
25438;DHT22;13364;49.084;9.978;2024-01-30T19:44:06;8.50;82.40
25438;DHT22;13364;49.084;9.978;2024-01-30T19:46:33;8.50;82.60
25438;DHT22;13364;49.084;9.978;2024-01-30T19:49:00;8.50;82.70
25438;DHT22;13364;49.084;9.978;2024-01-30T19:51:27;8.50;82.80
25438;DHT22;13364;49.084;9.978;2024-01-30T19:53:53;8.50;83.00
25438;DHT22;13364;49.084;9.978;2024-01-30T19:56:20;8.60;83.00
25438;DHT22;13364;49.084;9.978;2024-01-30T19:58:48;8.60;82.70
25438;DHT22;13364;49.084;9.978;2024-01-30T20:01:16;8.70;82.70
25438;DHT22;13364;49.084;9.978;2024-01-30T20:03:43;8.70;82.50
25438;DHT22;13364;49.084;9.978;2024-01-30T20:06:10;8.70;82.40
25438;DHT22;13364;49.084;9.978;2024-01-30T20:08:37;8.80;82.30
25438;DHT22;13364;49.084;9.978;2024-01-30T20:11:12;8.80;82.20
25438;DHT22;13364;49.084;9.978;2024-01-30T20:13:40;8.80;82.00
25438;DHT22;13364;49.084;9.978;2024-01-30T20:16:07;8.80;82.00
25438;DHT22;13364;49.084;9.978;2024-01-30T20:18:34;8.80;81.90
25438;DHT22;13364;49.084;9.978;2024-01-30T20:21:01;8.80;81.90
25438;DHT22;13364;49.084;9.978;2024-01-30T20:23:28;8.80;81.90
25438;DHT22;13364;49.084;9.978;2024-01-30T20:25:57;8.80;81.90
25438;DHT22;13364;49.084;9.978;2024-01-30T20:28:24;8.80;81.70
25438;DHT22;13364;49.084;9.978;2024-01-30T20:30:54;8.80;81.80
25438;DHT22;13364;49.084;9.978;2024-01-30T20:33:21;8.80;81.80
25438;DHT22;13364;49.084;9.978;2024-01-30T20:35:48;8.80;81.70
25438;DHT22;13364;49.084;9.978;2024-01-30T20:38:14;8.80;81.70
25438;DHT22;13364;49.084;9.978;2024-01-30T20:40:42;8.80;81.70
25438;DHT22;13364;49.084;9.978;2024-01-30T20:43:09;8.80;81.80
25438;DHT22;13364;49.084;9.978;2024-01-30T20:45:36;8.80;81.80
25438;DHT22;13364;49.084;9.978;2024-01-30T20:48:03;8.80;81.90
25438;DHT22;13364;49.084;9.978;2024-01-30T20:50:31;8.80;81.90
25438;DHT22;13364;49.084;9.978;2024-01-30T20:52:58;8.80;81.90
25438;DHT22;13364;49.084;9.978;2024-01-30T20:55:25;8.80;81.80