sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2023-04-01T00:02:20;96404.66;;;22.31;48.18
65227;BME280;51805;49.012;12.104;2023-04-01T00:04:46;96422.19;;;22.42;48.12
65227;BME280;51805;49.012;12.104;2023-04-01T00:07:12;96426.81;;;22.42;48.06
65227;BME280;51805;49.012;12.104;2023-04-01T00:09:37;96426.50;;;22.43;48.17
65227;BME280;51805;49.012;12.104;2023-04-01T00:12:03;96424.09;;;22.42;48.09
65227;BME280;51805;49.012;12.104;2023-04-01T00:14:29;96412.97;;;22.43;48.08
65227;BME280;51805;49.012;12.104;2023-04-01T00:16:54;96409.91;;;22.36;48.11
65227;BME280;51805;49.012;12.104;2023-04-01T00:19:19;96411.19;;;22.39;48.12
65227;BME280;51805;49.012;12.104;2023-04-01T00:21:45;96419.00;;;22.40;48.18
65227;BME280;51805;49.012;12.104;2023-04-01T00:24:10;96419.81;;;22.41;47.99
65227;BME280;51805;49.012;12.104;2023-04-01T00:26:35;96409.31;;;22.39;48.11
65227;BME280;51805;49.012;12.104;2023-04-01T00:29:00;96420.59;;;22.41;48.08
65227;BME280;51805;49.012;12.104;2023-04-01T00:31:26;96407.81;;;22.33;48.11
65227;BME280;51805;49.012;12.104;2023-04-01T00:33:52;96419.63;;;22.37;48.23
65227;BME280;51805;49.012;12.104;2023-04-01T00:36:19;96425.81;;;22.38;48.13
65227;BME280;51805;49.012;12.104;2023-04-01T00:38:45;96425.03;;;22.37;48.10
65227;BME280;51805;49.012;12.104;2023-04-01T00:41:12;96407.38;;;22.31;48.14
65227;BME280;51805;49.012;12.104;2023-04-01T00:43:37;96414.53;;;22.36;48.00
65227;BME280;51805;49.012;12.104;2023-04-01T00:46:03;96412.16;;;22.34;48.01
65227;BME280;51805;49.012;12.104;2023-04-01T00:48:34;96409.91;;;22.36;48.10
65227;BME280;51805;49.012;12.104;2023-04-01T00:51:25;96402.41;;;22.33;48.09
65227;BME280;51805;49.012;12.104;2023-04-01T00:53:54;96412.59;;;22.36;48.22
65227;BME280;51805;49.012;12.104;2023-04-01T00:56:41;96411.03;;;22.35;48.08
65227;BME280;51805;49.012;12.104;2023-04-01T00:59:11;96410.06;;;22.31;48.16
65227;BME280;51805;49.012;12.104;2023-04-01T01:01:39;96409.25;;;22.31;48.33
65227;BME280;51805;49.012;12.104;2023-04-01T01:04:05;96411.66;;;22.32;48.17
65227;BME280;51805;49.012;12.104;2023-04-01T01:06:46;96417.06;;;22.32;48.30
65227;BME280;51805;49.012;12.104;2023-04-01T01:09:30;96393.47;;;22.24;48.02
65227;BME280;51805;49.012;12.104;2023-04-01T01:17:33;96397.31;;;22.23;48.19
65227;BME280;51805;49.012;12.104;2023-04-01T01:22:48;96401.78;;;22.28;48.23
65227;BME280;51805;49.012;12.104;2023-04-01T01:25:55;96397.50;;;22.27;48.24
65227;BME280;51805;49.012;12.104;2023-04-01T01:32:38;96409.41;;;22.26;48.32
65227;BME280;51805;49.012;12.104;2023-04-01T01:37:25;96399.69;;;22.25;48.14
65227;BME280;51805;49.012;12.104;2023-04-01T01:39:56;96401.59;;;22.24;48.13
65227;BME280;51805;49.012;12.104;2023-04-01T01:42:25;96397.81;;;22.25;48.34
65227;BME280;51805;49.012;12.104;2023-04-01T01:44:52;96395.09;;;22.25;48.14
65227;BME280;51805;49.012;12.104;2023-04-01T01:47:19;96402.09;;;22.26;48.11
65227;BME280;51805;49.012;12.104;2023-04-01T01:49:47;96396.50;;;22.23;48.07
65227;BME280;51805;49.012;12.104;2023-04-01T01:52:13;96398.13;;;22.24;48.25
65227;BME280;51805;49.012;12.104;2023-04-01T01:54:53;96400.34;;;22.22;48.38
65227;BME280;51805;49.012;12.104;2023-04-01T01:57:31;96394.75;;;22.18;48.20
65227;BME280;51805;49.012;12.104;2023-04-01T02:00:06;96397.94;;;22.20;48.26
65227;BME280;51805;49.012;12.104;2023-04-01T02:02:32;96399.53;;;22.21;48.19
65227;BME280;51805;49.012;12.104;2023-04-01T02:04:58;96393.66;;;22.19;48.25
65227;BME280;51805;49.012;12.104;2023-04-01T02:07:27;96401.13;;;22.22;48.26
65227;BME280;51805;49.012;12.104;2023-04-01T02:09:54;96391.53;;;22.16;48.19
65227;BME280;51805;49.012;12.104;2023-04-01T02:12:21;96386.44;;;22.15;48.19
65227;BME280;51805;49.012;12.104;2023-04-01T02:14:55;96388.53;;;22.18;48.34
65227;BME280;51805;49.012;12.104;2023-04-01T02:17:25;96393.66;;;22.19;48.30
65227;BME280;51805;49.012;12.104;2023-04-01T02:19:55;96393.66;;;22.19;48.26
65227;BME280;51805;49.012;12.104;2023-04-01T02:22:30;96394.25;;;22.16;48.33
65227;BME280;51805;49.012;12.104;2023-04-01T02:25:04;96392.53;;;22.20;48.26
65227;BME280;51805;49.012;12.104;2023-04-01T02:27:31;96391.53;;;22.16;48.23
65227;BME280;51805;49.012;12.104;2023-04-01T02:29:57;96393.94;;;22.18;48.10
65227;BME280;51805;49.012;12.104;2023-04-01T02:32:24;96394.75;;;22.18;48.18
65227;BME280;51805;49.012;12.104;2023-04-01T02:34:50;96391.84;;;22.15;48.34
65227;BME280;51805;49.012;12.104;2023-04-01T02:37:16;96402.84;;;22.18;48.24
65227;BME280;51805;49.012;12.104;2023-04-01T02:39:42;96405.56;;;22.18;48.17
65227;BME280;51805;49.012;12.104;2023-04-01T02:42:07;96400.97;;;22.19;48.22
65227;BME280;51805;49.012;12.104;2023-04-01T02:44:32;96397.75;;;22.17;48.22
65227;BME280;51805;49.012;12.104;2023-04-01T02:46:57;96412.72;;;22.14;48.16
65227;BME280;51805;49.012;12.104;2023-04-01T02:49:23;96404.75;;;22.09;48.22
65227;BME280;51805;49.012;12.104;2023-04-01T02:51:48;96419.22;;;22.13;48.25
65227;BME280;51805;49.012;12.104;2023-04-01T02:54:13;96409.84;;;22.11;48.17
65227;BME280;51805;49.012;12.104;2023-04-01T02:56:39;96426.25;;;22.14;48.25
65227;BME280;51805;49.012;12.104;2023-04-01T02:59:04;96418.28;;;22.09;48.32
65227;BME280;51805;49.012;12.104;2023-04-01T03:01:30;96424.63;;;22.13;48.23
65227;BME280;51805;49.012;12.104;2023-04-01T03:03:55;96418.09;;;22.06;48.22
65227;BME280;51805;49.012;12.104;2023-04-01T03:06:21;96423.88;;;22.13;48.35
65227;BME280;51805;49.012;12.104;2023-04-01T03:08:46;96433.88;;;22.12;48.21
65227;BME280;51805;49.012;12.104;2023-04-01T03:11:12;96427.97;;;22.10;48.37
65227;BME280;51805;49.012;12.104;2023-04-01T03:13:38;96427.97;;;22.10;48.44
65227;BME280;51805;49.012;12.104;2023-04-01T03:16:03;96427.50;;;22.08;48.25
65227;BME280;51805;49.012;12.104;2023-04-01T03:18:29;96425.13;;;22.07;48.39
65227;BME280;51805;49.012;12.104;2023-04-01T03:20:54;96424.31;;;22.06;48.45
65227;BME280;51805;49.012;12.104;2023-04-01T03:23:19;96434.50;;;22.09;48.24
65227;BME280;51805;49.012;12.104;2023-04-01T03:25:45;96439.09;;;22.09;48.12
65227;BME280;51805;49.012;12.104;2023-04-01T03:28:10;96432.44;;;22.06;48.54
65227;BME280;51805;49.012;12.104;2023-04-01T03:30:35;96420.03;;;22.05;48.45
65227;BME280;51805;49.012;12.104;2023-04-01T03:33:01;96424.94;;;22.03;48.35
65227;BME280;51805;49.012;12.104;2023-04-01T03:35:27;96426.50;;;21.96;48.23
65227;BME280;51805;49.012;12.104;2023-04-01T03:37:53;96419.34;;;22.00;48.23
65227;BME280;51805;49.012;12.104;2023-04-01T03:40:19;96441.34;;;22.07;48.40
65227;BME280;51805;49.012;12.104;2023-04-01T03:42:44;96428.28;;;22.00;48.27
65227;BME280;51805;49.012;12.104;2023-04-01T03:45:10;96441.16;;;22.03;48.14
65227;BME280;51805;49.012;12.104;2023-04-01T03:47:36;96442.44;;;22.06;48.24
65227;BME280;51805;49.012;12.104;2023-04-01T03:50:01;96447.84;;;22.06;48.30
65227;BME280;51805;49.012;12.104;2023-04-01T03:52:26;96447.19;;;22.00;48.31
65227;BME280;51805;49.012;12.104;2023-04-01T03:54:52;96454.06;;;22.06;48.25
65227;BME280;51805;49.012;12.104;2023-04-01T03:57:17;96449.78;;;22.05;48.24
65227;BME280;51805;49.012;12.104;2023-04-01T03:59:42;96444.38;;;22.05;48.11
65227;BME280;51805;49.012;12.104;2023-04-01T04:02:07;96450.09;;;22.04;48.18
65227;BME280;51805;49.012;12.104;2023-04-01T04:04:33;96448.16;;;22.04;48.23
65227;BME280;51805;49.012;12.104;2023-04-01T04:06:58;96440.50;;;21.98;48.29
65227;BME280;51805;49.012;12.104;2023-04-01T04:09:24;96439.72;;;21.97;48.32
65227;BME280;51805;49.012;12.104;2023-04-01T04:11:49;96445.91;;;21.98;48.27
65227;BME280;51805;49.012;12.104;2023-04-01T04:14:14;96458.03;;;22.00;48.20
65227;BME280;51805;49.012;12.104;2023-04-01T04:16:39;96449.59;;;22.02;48.29
65227;BME280;51805;49.012;12.104;2023-04-01T04:19:05;96452.00;;;22.03;48.23
65227;BME280;51805;49.012;12.104;2023-04-01T04:21:30;96452.28;;;22.02;48.29
65227;BME280;51805;49.012;12.104;2023-04-01T04:23:56;96450.84;;;21.96;48.25
65227;BME280;51805;49.012;12.104;2023-04-01T04:26:21;96465.47;;;21.95;48.25
65227;BME280;51805;49.012;12.104;2023-04-01T04:28:46;96461.03;;;21.99;48.22
65227;BME280;51805;49.012;12.104;2023-04-01T04:31:12;96461.34;;;21.97;48.44
65227;BME280;51805;49.012;12.104;2023-04-01T04:33:37;96466.25;;;21.95;48.46
65227;BME280;51805;49.012;12.104;2023-04-01T04:36:03;96457.34;;;21.95;48.46
65227;BME280;51805;49.012;12.104;2023-04-01T04:38:29;96463.75;;;21.99;48.14
65227;BME280;51805;49.012;12.104;2023-04-01T04:40:55;96466.13;;;22.00;48.61
65227;BME280;51805;49.012;12.104;2023-04-01T04:43:20;96472.66;;;21.99;48.22
65227;BME280;51805;49.012;12.104;2023-04-01T04:45:46;96470.25;;;21.98;48.23
65227;BME280;51805;49.012;12.104;2023-04-01T04:48:14;96469.47;;;21.97;48.36
65227;BME280;51805;49.012;12.104;2023-04-01T04:50:40;96468.97;;;21.95;48.36
65227;BME280;51805;49.012;12.104;2023-04-01T04:53:05;96467.84;;;21.96;48.35
65227;BME280;51805;49.012;12.104;2023-04-01T04:55:30;96452.88;;;21.90;48.14
65227;BME280;51805;49.012;12.104;2023-04-01T04:57:55;96465.63;;;21.98;48.24
65227;BME280;51805;49.012;12.104;2023-04-01T05:00:21;96456.69;;;21.89;48.32
65227;BME280;51805;49.012;12.104;2023-04-01T05:02:46;96465.94;;;21.97;48.18
65227;BME280;51805;49.012;12.104;2023-04-01T05:05:11;96473.25;;;21.96;48.12
65227;BME280;51805;49.012;12.104;2023-04-01T05:07:37;96464.19;;;21.92;48.28
65227;BME280;51805;49.012;12.104;2023-04-01T05:10:02;96473.25;;;21.96;48.24
65227;BME280;51805;49.012;12.104;2023-04-01T05:12:28;96472.28;;;21.92;48.32
65227;BME280;51805;49.012;12.104;2023-04-01T05:14:53;96477.09;;;21.95;48.30
65227;BME280;51805;49.012;12.104;2023-04-01T05:17:18;96475.66;;;21.98;48.21
65227;BME280;51805;49.012;12.104;2023-04-01T05:19:44;96484.06;;;21.96;48.34
65227;BME280;51805;49.012;12.104;2023-04-01T05:22:09;96480.91;;;21.94;48.55
65227;BME280;51805;49.012;12.104;2023-04-01T05:24:34;96486.19;;;21.99;48.71
65227;BME280;51805;49.012;12.104;2023-04-01T05:26:59;96489.97;;;21.98;48.69
65227;BME280;51805;49.012;12.104;2023-04-01T05:29:26;96491.59;;;21.99;48.65
65227;BME280;51805;49.012;12.104;2023-04-01T05:31:51;96488.91;;;21.99;49.16
65227;BME280;51805;49.012;12.104;2023-04-01T05:34:17;96482.00;;;21.93;48.69
65227;BME280;51805;49.012;12.104;2023-04-01T05:36:43;96489.03;;;21.94;49.15
65227;BME280;51805;49.012;12.104;2023-04-01T05:39:09;96489.06;;;22.03;48.71
65227;BME280;51805;49.012;12.104;2023-04-01T05:41:35;96495.25;;;22.03;49.12
65227;BME280;51805;49.012;12.104;2023-04-01T05:44:00;96484.56;;;21.98;49.02
65227;BME280;51805;49.012;12.104;2023-04-01T05:46:26;96491.44;;;22.04;49.20
65227;BME280;51805;49.012;12.104;2023-04-01T05:48:51;96493.19;;;22.00;49.43
65227;BME280;51805;49.012;12.104;2023-04-01T05:51:16;96486.03;;;22.04;49.34
65227;BME280;51805;49.012;12.104;2023-04-01T05:53:42;96481.75;;;22.03;49.01
65227;BME280;51805;49.012;12.104;2023-04-01T05:56:08;96496.41;;;22.11;48.85
65227;BME280;51805;49.012;12.104;2023-04-01T05:58:33;96490.34;;;22.05;49.21
65227;BME280;51805;49.012;12.104;2023-04-01T06:01:07;96494.66;;;22.06;49.24
65227;BME280;51805;49.012;12.104;2023-04-01T06:03:33;96504.84;;;22.09;49.39
65227;BME280;51805;49.012;12.104;2023-04-01T06:05:59;96501.00;;;22.10;49.10
65227;BME280;51805;49.012;12.104;2023-04-01T06:08:24;96503.41;;;22.12;49.25
65227;BME280;51805;49.012;12.104;2023-04-01T06:13:41;96501.19;;;22.14;49.11
65227;BME280;51805;49.012;12.104;2023-04-01T06:18:45;96506.31;;;22.15;49.05
65227;BME280;51805;49.012;12.104;2023-04-01T06:26:56;96498.19;;;22.15;49.15
65227;BME280;51805;49.012;12.104;2023-04-01T06:32:35;96498.69;;;22.17;49.04
65227;BME280;51805;49.012;12.104;2023-04-01T06:35:00;96499.78;;;22.16;49.44
65227;BME280;51805;49.012;12.104;2023-04-01T06:37:46;96510.78;;;22.20;49.29
65227;BME280;51805;49.012;12.104;2023-04-01T06:43:27;96511.59;;;22.20;49.17
65227;BME280;51805;49.012;12.104;2023-04-01T06:46:04;96513.16;;;22.21;49.17
65227;BME280;51805;49.012;12.104;2023-04-01T06:48:48;96516.56;;;22.27;49.21
65227;BME280;51805;49.012;12.104;2023-04-01T06:57:29;96515.13;;;22.29;48.67
65227;BME280;51805;49.012;12.104;2023-04-01T06:59:57;96506.69;;;22.31;48.90
65227;BME280;51805;49.012;12.104;2023-04-01T07:02:41;96503.03;;;22.35;48.89
65227;BME280;51805;49.012;12.104;2023-04-01T07:05:08;96500.66;;;22.34;48.72
65227;BME280;51805;49.012;12.104;2023-04-01T07:07:48;96507.34;;;22.36;48.69
65227;BME280;51805;49.012;12.104;2023-04-01T07:12:58;96503.84;;;22.36;48.75
65227;BME280;51805;49.012;12.104;2023-04-01T07:15:32;96499.72;;;22.38;48.94
65227;BME280;51805;49.012;12.104;2023-04-01T07:18:03;96509.44;;;22.39;48.92
65227;BME280;51805;49.012;12.104;2023-04-01T07:20:31;96499.84;;;22.33;49.00
65227;BME280;51805;49.012;12.104;2023-04-01T07:22:59;96503.22;;;22.39;48.90
65227;BME280;51805;49.012;12.104;2023-04-01T07:25:34;96504.19;;;22.43;48.73
65227;BME280;51805;49.012;12.104;2023-04-01T07:28:06;96500.22;;;22.40;48.91
65227;BME280;51805;49.012;12.104;2023-04-01T07:33:39;96495.63;;;22.49;48.75
65227;BME280;51805;49.012;12.104;2023-04-01T07:36:14;96505.16;;;22.47;48.97
65227;BME280;51805;49.012;12.104;2023-04-01T07:41:36;96496.13;;;22.51;48.70
65227;BME280;51805;49.012;12.104;2023-04-01T07:44:13;96503.13;;;22.52;48.80
65227;BME280;51805;49.012;12.104;2023-04-01T07:58:22;96503.47;;;22.59;48.64
65227;BME280;51805;49.012;12.104;2023-04-01T08:07:25;96506.16;;;22.59;48.49
65227;BME280;51805;49.012;12.104;2023-04-01T08:10:09;96502.19;;;22.57;48.53
65227;BME280;51805;49.012;12.104;2023-04-01T08:15:23;96506.66;;;22.61;48.49
65227;BME280;51805;49.012;12.104;2023-04-01T08:18:04;96494.06;;;22.57;48.40
65227;BME280;51805;49.012;12.104;2023-04-01T08:25:38;96508.44;;;22.66;48.37
65227;BME280;51805;49.012;12.104;2023-04-01T08:28:13;96508.09;;;22.67;48.45
65227;BME280;51805;49.012;12.104;2023-04-01T08:30:43;96494.56;;;22.67;48.31
65227;BME280;51805;49.012;12.104;2023-04-01T08:35:49;96492.53;;;22.73;48.22
65227;BME280;51805;49.012;12.104;2023-04-01T08:38:43;96499.72;;;22.77;48.45
65227;BME280;51805;49.012;12.104;2023-04-01T08:44:34;96493.66;;;22.80;48.29
65227;BME280;51805;49.012;12.104;2023-04-01T08:47:28;96486.94;;;22.78;48.10
65227;BME280;51805;49.012;12.104;2023-04-01T08:52:58;96493.84;;;22.84;48.20
65227;BME280;51805;49.012;12.104;2023-04-01T08:55:56;96472.00;;;22.80;47.89
65227;BME280;51805;49.012;12.104;2023-04-01T08:59:30;96482.50;;;22.82;48.16
65227;BME280;51805;49.012;12.104;2023-04-01T09:05:03;96497.00;;;22.77;48.27
65227;BME280;51805;49.012;12.104;2023-04-01T09:07:17;96488.88;;;22.77;48.40
65227;BME280;51805;49.012;12.104;2023-04-01T09:12:41;96482.97;;;22.75;48.12
65227;BME280;51805;49.012;12.104;2023-04-01T09:29:38;96491.72;;;22.72;48.34
65227;BME280;51805;49.012;12.104;2023-04-01T09:38:01;96489.00;;;22.72;48.36
65227;BME280;51805;49.012;12.104;2023-04-01T09:51:31;96496.34;;;22.72;48.32
65227;BME280;51805;49.012;12.104;2023-04-01T09:54:17;96491.72;;;22.72;48.28
65227;BME280;51805;49.012;12.104;2023-04-01T10:05:27;96485.50;;;22.63;48.36
65227;BME280;51805;49.012;12.104;2023-04-01T10:08:18;96496.00;;;22.73;48.43
65227;BME280;51805;49.012;12.104;2023-04-01T10:44:11;96479.75;;;22.73;48.29
65227;BME280;51805;49.012;12.104;2023-04-01T10:49:41;96469.25;;;22.72;48.41
65227;BME280;51805;49.012;12.104;2023-04-01T10:52:23;96467.66;;;22.71;48.36
65227;BME280;51805;49.012;12.104;2023-04-01T11:11:36;96449.34;;;22.68;48.22
65227;BME280;51805;49.012;12.104;2023-04-01T11:17:00;96467.34;;;22.72;48.23
65227;BME280;51805;49.012;12.104;2023-04-01T11:26:00;96448.84;;;22.66;48.43
65227;BME280;51805;49.012;12.104;2023-04-01T11:28:55;96451.75;;;22.69;48.30
65227;BME280;51805;49.012;12.104;2023-04-01T11:37:22;96466.72;;;22.67;48.32
65227;BME280;51805;49.012;12.104;2023-04-01T11:40:02;96483.28;;;22.65;48.27
65227;BME280;51805;49.012;12.104;2023-04-01T11:55:56;96475.28;;;22.69;48.26
65227;BME280;51805;49.012;12.104;2023-04-01T11:58:44;96497.47;;;22.71;48.18
65227;BME280;51805;49.012;12.104;2023-04-01T12:01:48;96494.75;;;22.71;48.34
65227;BME280;51805;49.012;12.104;2023-04-01T12:04:44;96499.34;;;22.70;48.33
65227;BME280;51805;49.012;12.104;2023-04-01T12:07:53;96504.78;;;22.70;48.22
65227;BME280;51805;49.012;12.104;2023-04-01T12:10:34;96495.06;;;22.69;48.41
65227;BME280;51805;49.012;12.104;2023-04-01T12:18:55;96507.03;;;22.68;48.37
65227;BME280;51805;49.012;12.104;2023-04-01T12:29:13;96505.09;;;22.69;48.32
65227;BME280;51805;49.012;12.104;2023-04-01T12:35:05;96507.03;;;22.68;48.35
65227;BME280;51805;49.012;12.104;2023-04-01T12:37:44;96507.03;;;22.68;48.31
65227;BME280;51805;49.012;12.104;2023-04-01T12:46:09;96505.41;;;22.67;48.41
65227;BME280;51805;49.012;12.104;2023-04-01T12:48:54;96517.03;;;22.68;48.26
65227;BME280;51805;49.012;12.104;2023-04-01T12:51:40;96501.25;;;22.61;48.27
65227;BME280;51805;49.012;12.104;2023-04-01T13:00:00;96509.22;;;22.66;48.34
65227;BME280;51805;49.012;12.104;2023-04-01T13:05:38;96514.16;;;22.64;48.42
65227;BME280;51805;49.012;12.104;2023-04-01T13:11:09;96509.88;;;22.63;48.53
65227;BME280;51805;49.012;12.104;2023-04-01T13:14:02;96506.03;;;22.56;48.64
65227;BME280;51805;49.012;12.104;2023-04-01T13:16:35;96519.88;;;22.63;48.65
65227;BME280;51805;49.012;12.104;2023-04-01T13:19:05;96512.56;;;22.63;48.72
65227;BME280;51805;49.012;12.104;2023-04-01T13:27:02;96514.28;;;22.59;48.28
65227;BME280;51805;49.012;12.104;2023-04-01T13:29:39;96516.41;;;22.62;48.52
65227;BME280;51805;49.012;12.104;2023-04-01T13:37:26;96522.91;;;22.61;48.62
65227;BME280;51805;49.012;12.104;2023-04-01T13:43:11;96525.13;;;22.59;48.55
65227;BME280;51805;49.012;12.104;2023-04-01T13:45:55;96524.34;;;22.59;48.75
65227;BME280;51805;49.012;12.104;2023-04-01T14:08:33;96541.88;;;22.61;48.60
65227;BME280;51805;49.012;12.104;2023-04-01T14:27:44;96519.38;;;22.52;48.52
65227;BME280;51805;49.012;12.104;2023-04-01T14:35:49;96536.75;;;22.60;48.52
65227;BME280;51805;49.012;12.104;2023-04-01T14:38:39;96546.78;;;22.59;48.62
65227;BME280;51805;49.012;12.104;2023-04-01T14:41:17;96549.22;;;22.61;48.54
65227;BME280;51805;49.012;12.104;2023-04-01T14:49:21;96546.78;;;22.59;48.44
65227;BME280;51805;49.012;12.104;2023-04-01T14:51:48;96542.97;;;22.60;48.43
65227;BME280;51805;49.012;12.104;2023-04-01T14:54:16;96532.91;;;22.52;48.59
65227;BME280;51805;49.012;12.104;2023-04-01T14:56:47;96523.81;;;22.48;48.45
65227;BME280;51805;49.012;12.104;2023-04-01T14:59:27;96537.53;;;22.52;48.62
65227;BME280;51805;49.012;12.104;2023-04-01T15:10:21;96549.03;;;22.57;48.68
65227;BME280;51805;49.012;12.104;2023-04-01T15:21:32;96551.25;;;22.55;48.62
65227;BME280;51805;49.012;12.104;2023-04-01T15:24:14;96551.88;;;22.52;48.67
65227;BME280;51805;49.012;12.104;2023-04-01T15:31:50;96526.66;;;22.43;48.56
65227;BME280;51805;49.012;12.104;2023-04-01T15:34:28;96555.84;;;22.55;48.54
65227;BME280;51805;49.012;12.104;2023-04-01T15:40:53;96552.38;;;22.54;48.55
65227;BME280;51805;49.012;12.104;2023-04-01T15:45:47;96560.47;;;22.54;48.47
65227;BME280;51805;49.012;12.104;2023-04-01T15:56:53;96560.31;;;22.51;48.57
65227;BME280;51805;49.012;12.104;2023-04-01T15:59:38;96565.09;;;22.54;48.67
65227;BME280;51805;49.012;12.104;2023-04-01T16:02:27;96567.59;;;22.50;48.58
65227;BME280;51805;49.012;12.104;2023-04-01T16:24:09;96571.53;;;22.44;48.71
65227;BME280;51805;49.012;12.104;2023-04-01T16:26:51;96563.09;;;22.46;48.24
65227;BME280;51805;49.012;12.104;2023-04-01T16:40:40;96582.88;;;22.46;48.73
65227;BME280;51805;49.012;12.104;2023-04-01T16:43:30;96581.28;;;22.45;48.82
65227;BME280;51805;49.012;12.104;2023-04-01T16:54:40;96584.25;;;22.35;48.75
65227;BME280;51805;49.012;12.104;2023-04-01T16:59:55;96603.25;;;22.44;48.61
65227;BME280;51805;49.012;12.104;2023-04-01T17:02:34;96602.56;;;22.38;48.66
65227;BME280;51805;49.012;12.104;2023-04-01T17:05:08;96601.63;;;22.43;48.61
65227;BME280;51805;49.012;12.104;2023-04-01T17:21:14;96614.69;;;22.41;48.82
65227;BME280;51805;49.012;12.104;2023-04-01T17:24:08;96544.09;;;21.98;48.79
65227;BME280;51805;49.012;12.104;2023-04-01T17:26:47;96622.00;;;22.40;48.71
65227;BME280;51805;49.012;12.104;2023-04-01T17:29:25;96622.31;;;22.39;48.62
65227;BME280;51805;49.012;12.104;2023-04-01T17:32:17;96608.72;;;22.30;48.76
65227;BME280;51805;49.012;12.104;2023-04-01T17:34:51;96628.03;;;22.37;48.70
65227;BME280;51805;49.012;12.104;2023-04-01T17:37:45;96622.13;;;22.35;48.44
65227;BME280;51805;49.012;12.104;2023-04-01T17:43:09;96627.22;;;22.37;48.73
65227;BME280;51805;49.012;12.104;2023-04-01T17:45:49;96630.25;;;22.35;48.80
65227;BME280;51805;49.012;12.104;2023-04-01T17:53:45;96642.97;;;22.35;48.60
65227;BME280;51805;49.012;12.104;2023-04-01T17:56:39;96638.03;;;22.28;48.70
65227;BME280;51805;49.012;12.104;2023-04-01T18:02:07;96638.63;;;22.25;48.68
65227;BME280;51805;49.012;12.104;2023-04-01T18:08:17;96657.63;;;22.34;48.61
65227;BME280;51805;49.012;12.104;2023-04-01T18:11:17;96657.13;;;22.32;48.67
65227;BME280;51805;49.012;12.104;2023-04-01T18:17:12;96658.88;;;22.28;48.55
65227;BME280;51805;49.012;12.104;2023-04-01T18:22:21;96661.88;;;22.26;48.54
65227;BME280;51805;49.012;12.104;2023-04-01T18:28:22;96667.91;;;22.23;48.26
65227;BME280;51805;49.012;12.104;2023-04-01T18:30:29;96676.22;;;22.27;48.36
65227;BME280;51805;49.012;12.104;2023-04-01T18:33:09;96641.34;;;22.03;48.55
65227;BME280;51805;49.012;12.104;2023-04-01T18:38:13;96669.16;;;22.17;48.52
65227;BME280;51805;49.012;12.104;2023-04-01T18:40:48;96675.06;;;22.19;48.48
65227;BME280;51805;49.012;12.104;2023-04-01T18:43:36;96691.34;;;22.28;48.59
65227;BME280;51805;49.012;12.104;2023-04-01T18:49:05;96686.97;;;22.18;48.47
65227;BME280;51805;49.012;12.104;2023-04-01T18:57:01;96705.69;;;22.28;48.45
65227;BME280;51805;49.012;12.104;2023-04-01T18:59:41;96704.56;;;22.29;48.30
65227;BME280;51805;49.012;12.104;2023-04-01T19:02:27;96709.78;;;22.26;48.19
65227;BME280;51805;49.012;12.104;2023-04-01T19:05:07;96710.59;;;22.26;48.46
65227;BME280;51805;49.012;12.104;2023-04-01T19:18:35;96723.63;;;22.24;48.43
65227;BME280;51805;49.012;12.104;2023-04-01T19:21:11;96705.41;;;22.16;48.29
65227;BME280;51805;49.012;12.104;2023-04-01T19:24:24;96699.13;;;22.07;48.27
65227;BME280;51805;49.012;12.104;2023-04-01T19:32:40;96732.84;;;22.23;48.21
65227;BME280;51805;49.012;12.104;2023-04-01T19:35:29;96755.00;;;22.25;48.19
65227;BME280;51805;49.012;12.104;2023-04-01T19:38:20;96733.06;;;22.13;48.35
65227;BME280;51805;49.012;12.104;2023-04-01T19:40:58;96747.50;;;22.22;48.24
65227;BME280;51805;49.012;12.104;2023-04-01T19:43:47;96754.19;;;22.25;48.41
65227;BME280;51805;49.012;12.104;2023-04-01T19:49:18;96747.22;;;22.10;48.41
65227;BME280;51805;49.012;12.104;2023-04-01T19:51:52;96763.75;;;22.22;48.33
65227;BME280;51805;49.012;12.104;2023-04-01T19:55:00;96759.53;;;22.16;48.46
65227;BME280;51805;49.012;12.104;2023-04-01T20:00:39;96751.97;;;22.05;48.42
65227;BME280;51805;49.012;12.104;2023-04-01T20:03:29;96788.56;;;22.24;48.45
65227;BME280;51805;49.012;12.104;2023-04-01T20:06:24;96768.16;;;22.18;48.34
65227;BME280;51805;49.012;12.104;2023-04-01T20:14:51;96790.81;;;22.22;48.32
65227;BME280;51805;49.012;12.104;2023-04-01T20:20:01;96770.78;;;22.10;48.39
65227;BME280;51805;49.012;12.104;2023-04-01T20:25:33;96782.78;;;22.17;48.38
65227;BME280;51805;49.012;12.104;2023-04-01T20:30:38;96793.00;;;22.20;48.46
65227;BME280;51805;49.012;12.104;2023-04-01T20:41:27;96795.19;;;22.18;48.46
65227;BME280;51805;49.012;12.104;2023-04-01T20:44:13;96798.72;;;22.19;48.65
65227;BME280;51805;49.012;12.104;2023-04-01T20:46:48;96793.09;;;22.15;48.55
65227;BME280;51805;49.012;12.104;2023-04-01T20:57:45;96790.50;;;22.10;48.48
65227;BME280;51805;49.012;12.104;2023-04-01T21:00:55;96795.81;;;22.15;48.56
65227;BME280;51805;49.012;12.104;2023-04-01T21:03:46;96804.44;;;22.17;48.59
65227;BME280;51805;49.012;12.104;2023-04-01T21:09:27;96800.56;;;22.10;48.48
65227;BME280;51805;49.012;12.104;2023-04-01T21:20:28;96815.25;;;22.17;48.51
65227;BME280;51805;49.012;12.104;2023-04-01T21:43:05;96818.38;;;22.11;48.61
65227;BME280;51805;49.012;12.104;2023-04-01T22:05:17;96832.09;;;22.14;48.70
65227;BME280;51805;49.012;12.104;2023-04-01T22:07:53;96846.41;;;22.15;48.75
65227;BME280;51805;49.012;12.104;2023-04-01T22:10:36;96835.91;;;22.13;48.61
65227;BME280;51805;49.012;12.104;2023-04-01T22:13:31;96818.31;;;22.02;48.73
65227;BME280;51805;49.012;12.104;2023-04-01T22:18:57;96838.28;;;22.15;48.70
65227;BME280;51805;49.012;12.104;2023-04-01T22:21:44;96842.13;;;22.14;48.57