sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56330;BME280;42236;48.058;10.632;2023-02-19T00:01:45;95213.03;;;9.04;77.41
56330;BME280;42236;48.058;10.632;2023-02-19T00:04:31;95216.03;;;9.03;77.48
56330;BME280;42236;48.058;10.632;2023-02-19T00:07:17;95216.81;;;9.03;77.44
56330;BME280;42236;48.058;10.632;2023-02-19T00:10:03;95206.84;;;9.04;77.58
56330;BME280;42236;48.058;10.632;2023-02-19T00:12:48;95199.09;;;9.02;77.62
56330;BME280;42236;48.058;10.632;2023-02-19T00:15:35;95198.78;;;9.04;77.44
56330;BME280;42236;48.058;10.632;2023-02-19T00:18:22;95190.72;;;9.04;77.62
56330;BME280;42236;48.058;10.632;2023-02-19T00:21:08;95182.94;;;9.02;77.57
56330;BME280;42236;48.058;10.632;2023-02-19T00:23:59;95194.19;;;9.04;77.53
56330;BME280;42236;48.058;10.632;2023-02-19T00:26:45;95199.56;;;9.04;77.47
56330;BME280;42236;48.058;10.632;2023-02-19T00:29:31;95196.09;;;9.04;77.53
56330;BME280;42236;48.058;10.632;2023-02-19T00:32:17;95197.34;;;9.06;77.39
56330;BME280;42236;48.058;10.632;2023-02-19T00:35:02;95190.06;;;9.07;77.59
56330;BME280;42236;48.058;10.632;2023-02-19T00:37:48;95192.75;;;9.07;77.65
56330;BME280;42236;48.058;10.632;2023-02-19T00:40:34;95187.84;;;9.09;77.18
56330;BME280;42236;48.058;10.632;2023-02-19T00:43:20;95183.91;;;9.06;77.33
56330;BME280;42236;48.058;10.632;2023-02-19T00:46:06;95184.03;;;9.10;77.20
56330;BME280;42236;48.058;10.632;2023-02-19T00:48:52;95181.66;;;9.08;77.20
56330;BME280;42236;48.058;10.632;2023-02-19T00:51:38;95181.66;;;9.08;77.34
56330;BME280;42236;48.058;10.632;2023-02-19T00:54:23;95171.72;;;9.09;77.27
56330;BME280;42236;48.058;10.632;2023-02-19T00:57:09;95185.47;;;9.07;77.34
56330;BME280;42236;48.058;10.632;2023-02-19T00:59:55;95173.13;;;9.06;77.43
56330;BME280;42236;48.058;10.632;2023-02-19T01:02:40;95170.88;;;9.08;77.32
56330;BME280;42236;48.058;10.632;2023-02-19T01:05:26;95174.69;;;9.07;77.64
56330;BME280;42236;48.058;10.632;2023-02-19T01:08:11;95156.81;;;9.03;78.17
56330;BME280;42236;48.058;10.632;2023-02-19T01:10:57;95171.53;;;9.05;77.78
56330;BME280;42236;48.058;10.632;2023-02-19T01:13:43;95174.56;;;9.04;77.92
56330;BME280;42236;48.058;10.632;2023-02-19T01:16:29;95168.69;;;9.02;77.78
56330;BME280;42236;48.058;10.632;2023-02-19T01:19:15;95177.09;;;9.09;77.36
56330;BME280;42236;48.058;10.632;2023-02-19T01:22:01;95182.78;;;9.07;77.53
56330;BME280;42236;48.058;10.632;2023-02-19T01:24:47;95182.47;;;9.09;77.59
56330;BME280;42236;48.058;10.632;2023-02-19T01:27:32;95169.31;;;9.07;77.53
56330;BME280;42236;48.058;10.632;2023-02-19T01:30:18;95173.91;;;9.07;77.34
56330;BME280;42236;48.058;10.632;2023-02-19T01:33:05;95173.91;;;9.07;77.39
56330;BME280;42236;48.058;10.632;2023-02-19T01:35:51;95158.88;;;9.06;77.49
56330;BME280;42236;48.058;10.632;2023-02-19T01:38:36;95162.66;;;9.05;77.42
56330;BME280;42236;48.058;10.632;2023-02-19T01:41:23;95155.38;;;9.05;77.10
56330;BME280;42236;48.058;10.632;2023-02-19T01:46:55;95155.38;;;9.05;77.26
56330;BME280;42236;48.058;10.632;2023-02-19T01:49:51;95149.84;;;9.02;77.45
56330;BME280;42236;48.058;10.632;2023-02-19T01:52:37;95144.47;;;9.02;77.45
56330;BME280;42236;48.058;10.632;2023-02-19T01:55:23;95142.88;;;9.01;77.77
56330;BME280;42236;48.058;10.632;2023-02-19T01:58:09;95138.28;;;9.01;77.76
56330;BME280;42236;48.058;10.632;2023-02-19T02:00:55;95139.72;;;8.98;77.86
56330;BME280;42236;48.058;10.632;2023-02-19T02:03:43;95139.25;;;8.96;77.67
56330;BME280;42236;48.058;10.632;2023-02-19T02:06:42;95129.59;;;8.95;77.63
56330;BME280;42236;48.058;10.632;2023-02-19T02:09:30;95128.50;;;8.96;77.43
56330;BME280;42236;48.058;10.632;2023-02-19T02:12:34;95126.91;;;8.95;77.43
56330;BME280;42236;48.058;10.632;2023-02-19T02:15:22;95121.03;;;8.93;77.36
56330;BME280;42236;48.058;10.632;2023-02-19T02:18:30;95121.50;;;8.95;76.83
56330;BME280;42236;48.058;10.632;2023-02-19T02:21:44;95119.31;;;8.97;76.83
56330;BME280;42236;48.058;10.632;2023-02-19T02:27:39;95101.13;;;8.94;76.69
56330;BME280;42236;48.058;10.632;2023-02-19T02:30:45;95094.78;;;8.90;76.39
56330;BME280;42236;48.058;10.632;2023-02-19T02:36:28;95077.84;;;8.90;76.77
56330;BME280;42236;48.058;10.632;2023-02-19T02:39:18;95087.66;;;8.94;76.67
56330;BME280;42236;48.058;10.632;2023-02-19T02:42:05;95087.19;;;8.92;76.64
56330;BME280;42236;48.058;10.632;2023-02-19T02:48:31;95089.09;;;8.92;76.52
56330;BME280;42236;48.058;10.632;2023-02-19T02:51:37;95086.22;;;8.88;76.50
56330;BME280;42236;48.058;10.632;2023-02-19T02:54:30;95071.69;;;8.89;76.55
56330;BME280;42236;48.058;10.632;2023-02-19T02:57:36;95075.16;;;8.90;76.73
56330;BME280;42236;48.058;10.632;2023-02-19T03:00:23;95068.66;;;8.91;76.54
56330;BME280;42236;48.058;10.632;2023-02-19T03:03:09;95075.47;;;8.88;76.43
56330;BME280;42236;48.058;10.632;2023-02-19T03:05:58;95074.06;;;8.82;78.10
56330;BME280;42236;48.058;10.632;2023-02-19T03:09:16;95070.44;;;8.61;80.65
56330;BME280;42236;48.058;10.632;2023-02-19T03:12:05;95058.72;;;8.48;80.57
56330;BME280;42236;48.058;10.632;2023-02-19T03:15:11;95066.91;;;8.34;81.59
56330;BME280;42236;48.058;10.632;2023-02-19T03:18:18;95068.63;;;8.30;81.57
56330;BME280;42236;48.058;10.632;2023-02-19T03:21:23;95068.00;;;8.16;83.51
56330;BME280;42236;48.058;10.632;2023-02-19T03:24:11;95070.81;;;8.10;83.86
56330;BME280;42236;48.058;10.632;2023-02-19T03:27:33;95064.81;;;8.05;84.10
56330;BME280;42236;48.058;10.632;2023-02-19T03:30:24;95087.25;;;8.00;85.70
56330;BME280;42236;48.058;10.632;2023-02-19T03:33:16;95088.81;;;7.93;86.36
56330;BME280;42236;48.058;10.632;2023-02-19T03:36:05;95094.28;;;7.79;88.09
56330;BME280;42236;48.058;10.632;2023-02-19T03:38:57;95080.53;;;7.72;88.42
56330;BME280;42236;48.058;10.632;2023-02-19T03:47:56;95094.53;;;7.60;90.08
56330;BME280;42236;48.058;10.632;2023-02-19T03:51:03;95083.44;;;7.53;91.25
56330;BME280;42236;48.058;10.632;2023-02-19T04:00:13;95091.78;;;7.42;91.95
56330;BME280;42236;48.058;10.632;2023-02-19T04:03:06;95093.78;;;7.37;93.74
56330;BME280;42236;48.058;10.632;2023-02-19T04:05:59;95082.09;;;7.33;93.89
56330;BME280;42236;48.058;10.632;2023-02-19T04:08:48;95070.41;;;7.29;94.37
56330;BME280;42236;48.058;10.632;2023-02-19T04:11:37;95064.66;;;7.21;95.42
56330;BME280;42236;48.058;10.632;2023-02-19T04:14:31;95050.28;;;7.17;96.23
56330;BME280;42236;48.058;10.632;2023-02-19T04:17:26;95042.84;;;7.14;95.95
56330;BME280;42236;48.058;10.632;2023-02-19T04:20:14;95045.69;;;7.09;97.18
56330;BME280;42236;48.058;10.632;2023-02-19T04:23:01;95061.28;;;7.07;97.22
56330;BME280;42236;48.058;10.632;2023-02-19T04:25:49;95085.25;;;7.03;98.49
56330;BME280;42236;48.058;10.632;2023-02-19T04:28:38;95064.59;;;7.04;97.30
56330;BME280;42236;48.058;10.632;2023-02-19T04:31:24;95068.34;;;7.03;97.32
56330;BME280;42236;48.058;10.632;2023-02-19T04:34:12;95090.13;;;7.01;98.00
56330;BME280;42236;48.058;10.632;2023-02-19T04:36:57;95076.41;;;7.03;97.33
56330;BME280;42236;48.058;10.632;2023-02-19T04:39:43;95073.72;;;7.03;97.22
56330;BME280;42236;48.058;10.632;2023-02-19T04:42:28;95080.97;;;7.02;98.11
56330;BME280;42236;48.058;10.632;2023-02-19T04:45:14;95083.16;;;7.00;98.08
56330;BME280;42236;48.058;10.632;2023-02-19T04:48:00;95089.81;;;7.03;98.13
56330;BME280;42236;48.058;10.632;2023-02-19T04:50:45;95092.69;;;7.07;96.89
56330;BME280;42236;48.058;10.632;2023-02-19T04:53:31;95093.47;;;7.07;97.87
56330;BME280;42236;48.058;10.632;2023-02-19T04:56:17;95075.31;;;7.04;98.15
56330;BME280;42236;48.058;10.632;2023-02-19T04:59:03;95089.22;;;7.06;97.39
56330;BME280;42236;48.058;10.632;2023-02-19T05:01:48;95070.88;;;6.99;98.00
56330;BME280;42236;48.058;10.632;2023-02-19T05:04:34;95076.53;;;6.98;97.72
56330;BME280;42236;48.058;10.632;2023-02-19T05:07:20;95076.84;;;6.96;97.60
56330;BME280;42236;48.058;10.632;2023-02-19T05:10:05;95078.13;;;6.99;96.84
56330;BME280;42236;48.058;10.632;2023-02-19T05:12:53;95077.63;;;6.97;97.16
56330;BME280;42236;48.058;10.632;2023-02-19T05:15:39;95081.41;;;6.96;96.57
56330;BME280;42236;48.058;10.632;2023-02-19T05:18:25;95077.94;;;6.95;96.65
56330;BME280;42236;48.058;10.632;2023-02-19T05:21:12;95087.88;;;6.95;96.54
56330;BME280;42236;48.058;10.632;2023-02-19T05:23:58;95090.25;;;6.96;96.35
56330;BME280;42236;48.058;10.632;2023-02-19T05:26:44;95079.84;;;6.95;96.76
56330;BME280;42236;48.058;10.632;2023-02-19T05:29:30;95092.47;;;6.94;96.10
56330;BME280;42236;48.058;10.632;2023-02-19T05:32:16;95091.66;;;6.94;96.06
56330;BME280;42236;48.058;10.632;2023-02-19T05:35:02;95087.09;;;6.94;96.09
56330;BME280;42236;48.058;10.632;2023-02-19T05:37:48;95093.53;;;6.93;96.41
56330;BME280;42236;48.058;10.632;2023-02-19T05:40:34;95101.00;;;6.96;96.20
56330;BME280;42236;48.058;10.632;2023-02-19T05:43:19;95104.94;;;6.99;95.96
56330;BME280;42236;48.058;10.632;2023-02-19T05:46:05;95108.13;;;7.01;96.36
56330;BME280;42236;48.058;10.632;2023-02-19T05:48:52;95119.81;;;7.05;95.73
56330;BME280;42236;48.058;10.632;2023-02-19T05:51:37;95117.63;;;7.07;95.65
56330;BME280;42236;48.058;10.632;2023-02-19T05:54:23;95118.91;;;7.10;95.22
56330;BME280;42236;48.058;10.632;2023-02-19T05:57:09;95125.53;;;7.12;95.50
56330;BME280;42236;48.058;10.632;2023-02-19T05:59:55;95133.09;;;7.10;95.60
56330;BME280;42236;48.058;10.632;2023-02-19T06:02:41;95129.81;;;7.13;95.67
56330;BME280;42236;48.058;10.632;2023-02-19T06:05:27;95118.59;;;7.11;95.75
56330;BME280;42236;48.058;10.632;2023-02-19T06:08:14;95135.69;;;7.15;95.42
56330;BME280;42236;48.058;10.632;2023-02-19T06:10:59;95153.84;;;7.18;95.08
56330;BME280;42236;48.058;10.632;2023-02-19T06:13:45;95151.16;;;7.18;95.05
56330;BME280;42236;48.058;10.632;2023-02-19T06:16:31;95148.16;;;7.20;95.34
56330;BME280;42236;48.058;10.632;2023-02-19T06:19:18;95151.53;;;7.25;94.55
56330;BME280;42236;48.058;10.632;2023-02-19T06:22:04;95166.50;;;7.26;94.80
56330;BME280;42236;48.058;10.632;2023-02-19T06:24:49;95167.00;;;7.29;94.11
56330;BME280;42236;48.058;10.632;2023-02-19T06:27:35;95157.06;;;7.29;94.54
56330;BME280;42236;48.058;10.632;2023-02-19T06:30:21;95173.34;;;7.33;94.35
56330;BME280;42236;48.058;10.632;2023-02-19T06:33:06;95168.47;;;7.35;94.03
56330;BME280;42236;48.058;10.632;2023-02-19T06:35:52;95167.06;;;7.37;93.71
56330;BME280;42236;48.058;10.632;2023-02-19T06:38:38;95178.28;;;7.39;93.68
56330;BME280;42236;48.058;10.632;2023-02-19T06:41:24;95182.25;;;7.42;93.62
56330;BME280;42236;48.058;10.632;2023-02-19T06:44:10;95183.84;;;7.43;93.54
56330;BME280;42236;48.058;10.632;2023-02-19T06:46:55;95188.56;;;7.46;93.35
56330;BME280;42236;48.058;10.632;2023-02-19T06:49:41;95187.50;;;7.47;93.11
56330;BME280;42236;48.058;10.632;2023-02-19T06:52:26;95199.03;;;7.47;92.94
56330;BME280;42236;48.058;10.632;2023-02-19T06:55:12;95195.56;;;7.47;93.06
56330;BME280;42236;48.058;10.632;2023-02-19T06:57:58;95198.22;;;7.47;92.84
56330;BME280;42236;48.058;10.632;2023-02-19T07:00:44;95196.81;;;7.50;92.80
56330;BME280;42236;48.058;10.632;2023-02-19T07:03:29;95209.63;;;7.53;92.80
56330;BME280;42236;48.058;10.632;2023-02-19T07:06:15;95202.22;;;7.58;92.85
56330;BME280;42236;48.058;10.632;2023-02-19T07:09:02;95209.69;;;7.61;92.95
56330;BME280;42236;48.058;10.632;2023-02-19T07:11:48;95220.91;;;7.63;92.64
56330;BME280;42236;48.058;10.632;2023-02-19T07:14:34;95223.47;;;7.68;92.47
56330;BME280;42236;48.058;10.632;2023-02-19T07:17:19;95218.28;;;7.72;92.38
56330;BME280;42236;48.058;10.632;2023-02-19T07:20:05;95228.72;;;7.74;92.08
56330;BME280;42236;48.058;10.632;2023-02-19T07:22:51;95232.97;;;7.75;92.31
56330;BME280;42236;48.058;10.632;2023-02-19T07:25:36;95236.16;;;7.77;92.34
56330;BME280;42236;48.058;10.632;2023-02-19T07:28:22;95238.53;;;7.78;92.12
56330;BME280;42236;48.058;10.632;2023-02-19T07:31:08;95241.22;;;7.78;92.17
56330;BME280;42236;48.058;10.632;2023-02-19T07:33:54;95247.38;;;7.79;92.46
56330;BME280;42236;48.058;10.632;2023-02-19T07:36:40;95254.31;;;7.80;92.29
56330;BME280;42236;48.058;10.632;2023-02-19T07:39:25;95244.38;;;7.80;91.96
56330;BME280;42236;48.058;10.632;2023-02-19T07:42:11;95252.25;;;7.77;92.11
56330;BME280;42236;48.058;10.632;2023-02-19T07:44:57;95264.59;;;7.78;91.81
56330;BME280;42236;48.058;10.632;2023-02-19T07:47:43;95258.78;;;7.84;91.77
56330;BME280;42236;48.058;10.632;2023-02-19T07:50:28;95268.13;;;7.87;91.42
56330;BME280;42236;48.058;10.632;2023-02-19T07:53:14;95275.88;;;7.88;91.29
56330;BME280;42236;48.058;10.632;2023-02-19T07:56:04;95278.25;;;7.90;91.24
56330;BME280;42236;48.058;10.632;2023-02-19T07:58:50;95277.16;;;7.91;91.22
56330;BME280;42236;48.058;10.632;2023-02-19T08:01:35;95267.41;;;7.95;91.40
56330;BME280;42236;48.058;10.632;2023-02-19T08:04:40;95274.63;;;7.95;91.64
56330;BME280;42236;48.058;10.632;2023-02-19T08:07:35;95281.97;;;8.03;90.96
56330;BME280;42236;48.058;10.632;2023-02-19T08:10:21;95275.84;;;8.11;91.10
56330;BME280;42236;48.058;10.632;2023-02-19T08:13:29;95271.75;;;8.13;90.76
56330;BME280;42236;48.058;10.632;2023-02-19T08:16:16;95282.22;;;8.24;90.38
56330;BME280;42236;48.058;10.632;2023-02-19T08:19:04;95267.69;;;8.25;90.22
56330;BME280;42236;48.058;10.632;2023-02-19T08:21:49;95281.34;;;8.37;90.49
56330;BME280;42236;48.058;10.632;2023-02-19T08:24:35;95287.41;;;8.43;89.86
56330;BME280;42236;48.058;10.632;2023-02-19T08:27:22;95296.00;;;8.53;89.69
56330;BME280;42236;48.058;10.632;2023-02-19T08:30:08;95295.50;;;8.51;89.77
56330;BME280;42236;48.058;10.632;2023-02-19T08:32:54;95300.13;;;8.60;89.63
56330;BME280;42236;48.058;10.632;2023-02-19T08:35:40;95301.38;;;8.53;89.03
56330;BME280;42236;48.058;10.632;2023-02-19T08:38:27;95305.00;;;8.58;89.24
56330;BME280;42236;48.058;10.632;2023-02-19T08:41:13;95301.88;;;8.64;89.23
56330;BME280;42236;48.058;10.632;2023-02-19T08:43:59;95314.56;;;8.72;89.86
56330;BME280;42236;48.058;10.632;2023-02-19T08:46:45;95306.03;;;8.70;89.11
56330;BME280;42236;48.058;10.632;2023-02-19T08:49:31;95314.03;;;8.62;89.19
56330;BME280;42236;48.058;10.632;2023-02-19T08:52:16;95318.09;;;8.50;90.14
56330;BME280;42236;48.058;10.632;2023-02-19T08:55:05;95324.34;;;8.37;90.59
56330;BME280;42236;48.058;10.632;2023-02-19T08:57:51;95335.38;;;8.27;92.08
56330;BME280;42236;48.058;10.632;2023-02-19T09:00:37;95352.97;;;8.10;93.90
56330;BME280;42236;48.058;10.632;2023-02-19T09:03:22;95353.59;;;7.85;95.58
56330;BME280;42236;48.058;10.632;2023-02-19T09:06:17;95353.69;;;7.57;97.42
56330;BME280;42236;48.058;10.632;2023-02-19T09:09:03;95366.78;;;7.36;98.81
56330;BME280;42236;48.058;10.632;2023-02-19T09:11:49;95360.22;;;7.29;99.13
56330;BME280;42236;48.058;10.632;2023-02-19T09:14:36;95359.44;;;7.28;98.93
56330;BME280;42236;48.058;10.632;2023-02-19T09:17:21;95369.78;;;7.35;99.08
56330;BME280;42236;48.058;10.632;2023-02-19T09:20:07;95367.25;;;7.38;97.78
56330;BME280;42236;48.058;10.632;2023-02-19T09:22:57;95379.28;;;7.41;98.13
56330;BME280;42236;48.058;10.632;2023-02-19T09:25:43;95378.69;;;7.44;97.15
56330;BME280;42236;48.058;10.632;2023-02-19T09:28:29;95371.72;;;7.43;97.43
56330;BME280;42236;48.058;10.632;2023-02-19T09:31:15;95381.69;;;7.42;96.85
56330;BME280;42236;48.058;10.632;2023-02-19T09:34:01;95371.72;;;7.43;97.21
56330;BME280;42236;48.058;10.632;2023-02-19T09:36:50;95374.91;;;7.45;97.97
56330;BME280;42236;48.058;10.632;2023-02-19T09:39:36;95362.00;;;7.47;97.80
56330;BME280;42236;48.058;10.632;2023-02-19T09:42:23;95369.13;;;7.52;97.82
56330;BME280;42236;48.058;10.632;2023-02-19T09:45:18;95369.69;;;7.62;98.24
56330;BME280;42236;48.058;10.632;2023-02-19T09:48:07;95375.44;;;7.69;97.58
56330;BME280;42236;48.058;10.632;2023-02-19T09:50:55;95375.94;;;7.72;96.84
56330;BME280;42236;48.058;10.632;2023-02-19T09:53:43;95380.56;;;7.80;96.10
56330;BME280;42236;48.058;10.632;2023-02-19T09:56:30;95379.00;;;7.79;93.96
56330;BME280;42236;48.058;10.632;2023-02-19T09:59:21;95377.75;;;7.85;93.41
56330;BME280;42236;48.058;10.632;2023-02-19T10:02:18;95372.59;;;7.88;91.71
56330;BME280;42236;48.058;10.632;2023-02-19T10:05:14;95376.72;;;7.95;91.88
56330;BME280;42236;48.058;10.632;2023-02-19T10:08:04;95385.97;;;8.02;90.67
56330;BME280;42236;48.058;10.632;2023-02-19T10:10:52;95380.28;;;8.04;89.06
56330;BME280;42236;48.058;10.632;2023-02-19T10:13:43;95382.31;;;7.98;87.46
56330;BME280;42236;48.058;10.632;2023-02-19T10:16:31;95396.03;;;7.97;88.44
56330;BME280;42236;48.058;10.632;2023-02-19T10:19:18;95407.38;;;7.94;88.51
56330;BME280;42236;48.058;10.632;2023-02-19T10:22:03;95406.59;;;7.93;89.49
56330;BME280;42236;48.058;10.632;2023-02-19T10:24:52;95403.13;;;7.93;88.85
56330;BME280;42236;48.058;10.632;2023-02-19T10:27:38;95402.03;;;7.94;87.63
56330;BME280;42236;48.058;10.632;2023-02-19T10:30:27;95410.56;;;7.96;88.31
56330;BME280;42236;48.058;10.632;2023-02-19T10:33:15;95404.41;;;7.95;87.89
56330;BME280;42236;48.058;10.632;2023-02-19T10:36:01;95405.19;;;7.96;88.25
56330;BME280;42236;48.058;10.632;2023-02-19T10:38:48;95406.22;;;8.08;88.40
56330;BME280;42236;48.058;10.632;2023-02-19T10:41:39;95400.56;;;8.10;87.24
56330;BME280;42236;48.058;10.632;2023-02-19T10:44:28;95406.09;;;8.13;87.34
56330;BME280;42236;48.058;10.632;2023-02-19T10:47:18;95409.91;;;8.12;86.70
56330;BME280;42236;48.058;10.632;2023-02-19T10:50:06;95405.75;;;8.06;86.71
56330;BME280;42236;48.058;10.632;2023-02-19T10:53:02;95399.41;;;8.02;86.73
56330;BME280;42236;48.058;10.632;2023-02-19T10:56:08;95413.13;;;8.01;86.79
56330;BME280;42236;48.058;10.632;2023-02-19T10:58:54;95406.72;;;8.10;87.23
56330;BME280;42236;48.058;10.632;2023-02-19T11:01:57;95399.94;;;8.13;87.24
56330;BME280;42236;48.058;10.632;2023-02-19T11:07:55;95378.38;;;8.27;85.57
56330;BME280;42236;48.058;10.632;2023-02-19T11:10:41;95387.91;;;8.33;85.25
56330;BME280;42236;48.058;10.632;2023-02-19T11:13:33;95374.66;;;8.37;84.00
56330;BME280;42236;48.058;10.632;2023-02-19T11:16:23;95371.16;;;8.36;82.89
56330;BME280;42236;48.058;10.632;2023-02-19T11:25:06;95391.31;;;8.70;83.98
56330;BME280;42236;48.058;10.632;2023-02-19T11:28:16;95387.09;;;8.86;82.62
56330;BME280;42236;48.058;10.632;2023-02-19T11:31:21;95381.69;;;8.86;81.48
56330;BME280;42236;48.058;10.632;2023-02-19T11:37:12;95386.00;;;8.87;80.45
56330;BME280;42236;48.058;10.632;2023-02-19T11:39:58;95369.50;;;8.80;80.41
56330;BME280;42236;48.058;10.632;2023-02-19T11:43:01;95366.97;;;8.84;80.93
56330;BME280;42236;48.058;10.632;2023-02-19T11:49:34;95360.53;;;8.93;79.39
56330;BME280;42236;48.058;10.632;2023-02-19T11:52:52;95368.78;;;9.06;79.53
56330;BME280;42236;48.058;10.632;2023-02-19T11:58:59;95365.72;;;9.38;77.74
56330;BME280;42236;48.058;10.632;2023-02-19T12:02:13;95354.16;;;9.47;76.79
56330;BME280;42236;48.058;10.632;2023-02-19T12:14:38;95359.84;;;9.54;75.00
56330;BME280;42236;48.058;10.632;2023-02-19T12:26:21;95381.44;;;10.06;74.04
56330;BME280;42236;48.058;10.632;2023-02-19T12:29:37;95382.06;;;9.86;71.50
56330;BME280;42236;48.058;10.632;2023-02-19T12:32:43;95398.53;;;9.75;73.23
56330;BME280;42236;48.058;10.632;2023-02-19T12:35:55;95394.72;;;9.59;72.16
56330;BME280;42236;48.058;10.632;2023-02-19T12:45:02;95407.81;;;9.26;69.15
56330;BME280;42236;48.058;10.632;2023-02-19T12:47:58;95410.47;;;9.17;68.04
56330;BME280;42236;48.058;10.632;2023-02-19T12:50:48;95414.13;;;9.21;68.89
56330;BME280;42236;48.058;10.632;2023-02-19T12:53:47;95419.66;;;9.16;67.45
56330;BME280;42236;48.058;10.632;2023-02-19T12:56:41;95419.03;;;9.19;67.57
56330;BME280;42236;48.058;10.632;2023-02-19T12:59:42;95417.91;;;9.11;67.00
56330;BME280;42236;48.058;10.632;2023-02-19T13:02:50;95418.50;;;9.08;65.97
56330;BME280;42236;48.058;10.632;2023-02-19T13:05:45;95429.59;;;9.07;67.82
56330;BME280;42236;48.058;10.632;2023-02-19T13:08:41;95427.06;;;9.10;68.92
56330;BME280;42236;48.058;10.632;2023-02-19T13:11:35;95427.00;;;8.93;71.69
56330;BME280;42236;48.058;10.632;2023-02-19T13:14:47;95431.75;;;8.65;76.71
56330;BME280;42236;48.058;10.632;2023-02-19T13:17:43;95432.69;;;8.38;79.61
56330;BME280;42236;48.058;10.632;2023-02-19T13:20:35;95436.78;;;8.35;80.59
56330;BME280;42236;48.058;10.632;2023-02-19T13:23:22;95442.06;;;8.40;80.88
56330;BME280;42236;48.058;10.632;2023-02-19T13:32:36;95444.63;;;8.45;81.70
56330;BME280;42236;48.058;10.632;2023-02-19T13:35:58;95441.75;;;8.42;82.88
56330;BME280;42236;48.058;10.632;2023-02-19T13:38:50;95423.25;;;8.40;81.80
56330;BME280;42236;48.058;10.632;2023-02-19T13:41:47;95416.88;;;8.36;80.13
56330;BME280;42236;48.058;10.632;2023-02-19T13:44:35;95427.06;;;8.48;81.42
56330;BME280;42236;48.058;10.632;2023-02-19T13:50:39;95433.72;;;8.28;79.34
56330;BME280;42236;48.058;10.632;2023-02-19T13:56:39;95444.09;;;8.21;81.07
56330;BME280;42236;48.058;10.632;2023-02-19T14:05:10;95444.34;;;8.10;80.38
56330;BME280;42236;48.058;10.632;2023-02-19T14:07:55;95446.53;;;8.08;80.12
56330;BME280;42236;48.058;10.632;2023-02-19T14:10:57;95440.19;;;8.04;79.99
56330;BME280;42236;48.058;10.632;2023-02-19T14:19:45;95438.97;;;7.88;79.20
56330;BME280;42236;48.058;10.632;2023-02-19T14:25:47;95438.25;;;7.82;79.02
56330;BME280;42236;48.058;10.632;2023-02-19T14:28:43;95448.41;;;7.85;78.50
56330;BME280;42236;48.058;10.632;2023-02-19T14:31:31;95435.47;;;7.87;77.46
56330;BME280;42236;48.058;10.632;2023-02-19T14:34:19;95440.03;;;7.87;77.79
56330;BME280;42236;48.058;10.632;2023-02-19T14:37:16;95438.13;;;7.87;77.48
56330;BME280;42236;48.058;10.632;2023-02-19T14:40:03;95440.03;;;7.87;78.44
56330;BME280;42236;48.058;10.632;2023-02-19T14:42:52;95433.38;;;7.84;78.64
56330;BME280;42236;48.058;10.632;2023-02-19T14:45:42;95433.78;;;7.78;78.35
56330;BME280;42236;48.058;10.632;2023-02-19T14:48:37;95450.53;;;7.75;78.34
56330;BME280;42236;48.058;10.632;2023-02-19T14:51:29;95447.03;;;7.74;78.68
56330;BME280;42236;48.058;10.632;2023-02-19T14:54:19;95439.66;;;7.80;79.27
56330;BME280;42236;48.058;10.632;2023-02-19T14:57:12;95423.91;;;7.87;79.69
56330;BME280;42236;48.058;10.632;2023-02-19T15:03:05;95421.00;;;7.97;79.30
56330;BME280;42236;48.058;10.632;2023-02-19T15:06:13;95420.28;;;8.05;78.50
56330;BME280;42236;48.058;10.632;2023-02-19T15:09:05;95440.69;;;8.06;78.03
56330;BME280;42236;48.058;10.632;2023-02-19T15:11:52;95439.47;;;8.12;78.45
56330;BME280;42236;48.058;10.632;2023-02-19T15:14:39;95439.16;;;8.14;77.59
56330;BME280;42236;48.058;10.632;2023-02-19T15:17:27;95431.69;;;8.11;76.96
56330;BME280;42236;48.058;10.632;2023-02-19T15:20:19;95435.78;;;8.08;77.37
56330;BME280;42236;48.058;10.632;2023-02-19T15:23:06;95445.94;;;8.11;77.51
56330;BME280;42236;48.058;10.632;2023-02-19T15:25:53;95445.13;;;8.11;77.29
56330;BME280;42236;48.058;10.632;2023-02-19T15:28:38;95454.91;;;8.07;77.20
56330;BME280;42236;48.058;10.632;2023-02-19T15:31:24;95462.28;;;8.01;75.08
56330;BME280;42236;48.058;10.632;2023-02-19T15:34:36;95471.09;;;7.93;75.59
56330;BME280;42236;48.058;10.632;2023-02-19T15:37:26;95466.22;;;7.95;75.93
56330;BME280;42236;48.058;10.632;2023-02-19T15:40:13;95458.22;;;7.90;76.03
56330;BME280;42236;48.058;10.632;2023-02-19T15:42:59;95466.91;;;7.87;76.20
56330;BME280;42236;48.058;10.632;2023-02-19T15:45:45;95482.06;;;7.83;76.05
56330;BME280;42236;48.058;10.632;2023-02-19T15:48:41;95484.81;;;7.78;76.03
56330;BME280;42236;48.058;10.632;2023-02-19T15:51:35;95483.84;;;7.74;76.36
56330;BME280;42236;48.058;10.632;2023-02-19T15:54:26;95489.13;;;7.65;76.82
56330;BME280;42236;48.058;10.632;2023-02-19T15:57:19;95475.81;;;7.60;76.95
56330;BME280;42236;48.058;10.632;2023-02-19T16:00:18;95481.78;;;7.57;77.31
56330;BME280;42236;48.058;10.632;2023-02-19T16:03:14;95468.94;;;7.54;76.47
56330;BME280;42236;48.058;10.632;2023-02-19T16:06:13;95468.75;;;7.50;76.90
56330;BME280;42236;48.058;10.632;2023-02-19T16:09:01;95477.09;;;7.48;76.60
56330;BME280;42236;48.058;10.632;2023-02-19T16:11:56;95487.66;;;7.45;76.91
56330;BME280;42236;48.058;10.632;2023-02-19T16:14:42;95482.06;;;7.41;78.15
56330;BME280;42236;48.058;10.632;2023-02-19T16:17:28;95478.09;;;7.39;78.02
56330;BME280;42236;48.058;10.632;2023-02-19T16:20:20;95485.66;;;7.37;78.46
56330;BME280;42236;48.058;10.632;2023-02-19T16:23:12;95492.22;;;7.31;78.32
56330;BME280;42236;48.058;10.632;2023-02-19T16:26:01;95475.63;;;7.29;77.72
56330;BME280;42236;48.058;10.632;2023-02-19T16:28:51;95473.56;;;7.25;75.27
56330;BME280;42236;48.058;10.632;2023-02-19T16:31:38;95475.22;;;7.21;76.54
56330;BME280;42236;48.058;10.632;2023-02-19T16:34:42;95482.28;;;7.17;77.11
56330;BME280;42236;48.058;10.632;2023-02-19T16:37:55;95492.03;;;7.13;77.93
56330;BME280;42236;48.058;10.632;2023-02-19T16:43:30;95494.41;;;7.15;77.18