sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13093;DHT22;6612;49.568;11.000;2022-09-23T00:00:13;9.80;60.40
13093;DHT22;6612;49.568;11.000;2022-09-23T00:02:40;9.70;60.00
13093;DHT22;6612;49.568;11.000;2022-09-23T00:05:08;9.70;60.40
13093;DHT22;6612;49.568;11.000;2022-09-23T00:07:36;9.70;60.50
13093;DHT22;6612;49.568;11.000;2022-09-23T00:10:03;9.70;60.00
13093;DHT22;6612;49.568;11.000;2022-09-23T00:12:30;9.70;60.60
13093;DHT22;6612;49.568;11.000;2022-09-23T00:14:59;9.70;60.60
13093;DHT22;6612;49.568;11.000;2022-09-23T00:17:26;9.60;60.50
13093;DHT22;6612;49.568;11.000;2022-09-23T00:19:53;9.60;60.50
13093;DHT22;6612;49.568;11.000;2022-09-23T00:22:20;9.60;60.50
13093;DHT22;6612;49.568;11.000;2022-09-23T00:24:47;9.50;60.50
13093;DHT22;6612;49.568;11.000;2022-09-23T00:27:14;9.50;60.60
13093;DHT22;6612;49.568;11.000;2022-09-23T00:29:41;9.50;60.60
13093;DHT22;6612;49.568;11.000;2022-09-23T00:32:10;9.40;60.60
13093;DHT22;6612;49.568;11.000;2022-09-23T00:34:37;9.50;60.70
13093;DHT22;6612;49.568;11.000;2022-09-23T00:37:04;9.40;60.60
13093;DHT22;6612;49.568;11.000;2022-09-23T00:39:31;9.40;60.70
13093;DHT22;6612;49.568;11.000;2022-09-23T00:41:58;9.40;60.70
13093;DHT22;6612;49.568;11.000;2022-09-23T00:44:46;9.40;60.70
13093;DHT22;6612;49.568;11.000;2022-09-23T00:47:19;9.40;60.90
13093;DHT22;6612;49.568;11.000;2022-09-23T00:49:50;9.30;60.70
13093;DHT22;6612;49.568;11.000;2022-09-23T00:52:19;9.30;61.50
13093;DHT22;6612;49.568;11.000;2022-09-23T00:54:51;9.30;60.80
13093;DHT22;6612;49.568;11.000;2022-09-23T00:57:21;9.30;60.90
13093;DHT22;6612;49.568;11.000;2022-09-23T00:59:49;9.20;60.90
13093;DHT22;6612;49.568;11.000;2022-09-23T01:02:19;9.20;60.90
13093;DHT22;6612;49.568;11.000;2022-09-23T01:04:48;9.20;60.90
13093;DHT22;6612;49.568;11.000;2022-09-23T01:07:15;9.20;60.90
13093;DHT22;6612;49.568;11.000;2022-09-23T01:09:43;9.10;60.80
13093;DHT22;6612;49.568;11.000;2022-09-23T01:12:23;9.20;61.00
13093;DHT22;6612;49.568;11.000;2022-09-23T01:14:58;9.20;61.20
13093;DHT22;6612;49.568;11.000;2022-09-23T01:17:36;9.10;61.00
13093;DHT22;6612;49.568;11.000;2022-09-23T01:20:30;9.10;61.00
13093;DHT22;6612;49.568;11.000;2022-09-23T01:23:13;9.10;61.10
13093;DHT22;6612;49.568;11.000;2022-09-23T01:26:00;9.10;61.00
13093;DHT22;6612;49.568;11.000;2022-09-23T01:28:43;9.00;61.10
13093;DHT22;6612;49.568;11.000;2022-09-23T01:31:17;9.00;61.10
13093;DHT22;6612;49.568;11.000;2022-09-23T01:33:51;9.00;61.10
13093;DHT22;6612;49.568;11.000;2022-09-23T01:36:23;8.90;61.10
13093;DHT22;6612;49.568;11.000;2022-09-23T01:38:54;8.90;61.20
13093;DHT22;6612;49.568;11.000;2022-09-23T01:41:49;8.90;61.20
13093;DHT22;6612;49.568;11.000;2022-09-23T01:44:21;8.90;61.30
13093;DHT22;6612;49.568;11.000;2022-09-23T01:46:54;8.90;61.20
13093;DHT22;6612;49.568;11.000;2022-09-23T01:49:27;8.90;61.30
13093;DHT22;6612;49.568;11.000;2022-09-23T01:51:58;8.80;61.30
13093;DHT22;6612;49.568;11.000;2022-09-23T01:54:33;8.90;61.40
13093;DHT22;6612;49.568;11.000;2022-09-23T01:57:05;8.90;61.50
13093;DHT22;6612;49.568;11.000;2022-09-23T01:59:36;8.70;61.20
13093;DHT22;6612;49.568;11.000;2022-09-23T02:02:09;8.70;61.40
13093;DHT22;6612;49.568;11.000;2022-09-23T02:04:43;8.80;61.50
13093;DHT22;6612;49.568;11.000;2022-09-23T02:07:18;8.80;61.50
13093;DHT22;6612;49.568;11.000;2022-09-23T02:09:50;8.70;61.50
13093;DHT22;6612;49.568;11.000;2022-09-23T02:12:20;8.70;61.50
13093;DHT22;6612;49.568;11.000;2022-09-23T02:14:55;8.70;61.60
13093;DHT22;6612;49.568;11.000;2022-09-23T02:17:27;8.70;61.60
13093;DHT22;6612;49.568;11.000;2022-09-23T02:20:00;8.70;61.70
13093;DHT22;6612;49.568;11.000;2022-09-23T02:22:31;8.60;61.60
13093;DHT22;6612;49.568;11.000;2022-09-23T02:25:00;8.70;61.70
13093;DHT22;6612;49.568;11.000;2022-09-23T02:27:31;8.60;61.60
13093;DHT22;6612;49.568;11.000;2022-09-23T02:30:06;8.60;61.70
13093;DHT22;6612;49.568;11.000;2022-09-23T02:32:42;8.60;62.30
13093;DHT22;6612;49.568;11.000;2022-09-23T02:35:17;8.60;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T02:37:54;8.50;61.70
13093;DHT22;6612;49.568;11.000;2022-09-23T02:40:30;8.50;61.70
13093;DHT22;6612;49.568;11.000;2022-09-23T02:43:04;8.50;61.70
13093;DHT22;6612;49.568;11.000;2022-09-23T02:45:32;8.50;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T02:48:04;8.40;61.70
13093;DHT22;6612;49.568;11.000;2022-09-23T02:50:32;8.50;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T02:53:00;8.40;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T02:55:28;8.50;61.90
13093;DHT22;6612;49.568;11.000;2022-09-23T02:57:57;8.40;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:00:36;8.40;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:03:19;8.40;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:05:52;8.30;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:08:29;8.30;61.70
13093;DHT22;6612;49.568;11.000;2022-09-23T03:11:04;8.20;61.70
13093;DHT22;6612;49.568;11.000;2022-09-23T03:13:37;8.30;61.70
13093;DHT22;6612;49.568;11.000;2022-09-23T03:16:11;8.30;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:18:44;8.20;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:21:15;8.30;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:23:46;8.20;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:26:17;8.20;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:28:45;8.20;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:31:13;8.20;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:33:45;8.20;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:36:16;8.10;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:39:05;8.10;62.60
13093;DHT22;6612;49.568;11.000;2022-09-23T03:41:36;8.10;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:44:05;8.10;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:46:33;8.10;61.90
13093;DHT22;6612;49.568;11.000;2022-09-23T03:49:08;7.90;61.70
13093;DHT22;6612;49.568;11.000;2022-09-23T03:51:36;8.00;61.90
13093;DHT22;6612;49.568;11.000;2022-09-23T03:54:03;8.00;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T03:56:29;8.00;61.90
13093;DHT22;6612;49.568;11.000;2022-09-23T03:58:56;8.00;61.90
13093;DHT22;6612;49.568;11.000;2022-09-23T04:01:23;7.90;61.90
13093;DHT22;6612;49.568;11.000;2022-09-23T04:03:51;7.90;62.00
13093;DHT22;6612;49.568;11.000;2022-09-23T04:06:20;8.00;62.10
13093;DHT22;6612;49.568;11.000;2022-09-23T04:08:47;7.90;62.10
13093;DHT22;6612;49.568;11.000;2022-09-23T04:11:14;7.90;62.10
13093;DHT22;6612;49.568;11.000;2022-09-23T04:13:41;7.80;62.10
13093;DHT22;6612;49.568;11.000;2022-09-23T04:16:08;7.90;62.20
13093;DHT22;6612;49.568;11.000;2022-09-23T04:18:35;7.70;61.90
13093;DHT22;6612;49.568;11.000;2022-09-23T04:21:02;7.80;62.00
13093;DHT22;6612;49.568;11.000;2022-09-23T04:23:30;7.80;62.10
13093;DHT22;6612;49.568;11.000;2022-09-23T04:25:57;7.80;62.10
13093;DHT22;6612;49.568;11.000;2022-09-23T04:28:24;7.70;62.10
13093;DHT22;6612;49.568;11.000;2022-09-23T04:30:51;7.80;62.20
13093;DHT22;6612;49.568;11.000;2022-09-23T04:33:19;7.70;62.10
13093;DHT22;6612;49.568;11.000;2022-09-23T04:35:49;7.70;62.20
13093;DHT22;6612;49.568;11.000;2022-09-23T04:38:17;7.70;62.20
13093;DHT22;6612;49.568;11.000;2022-09-23T04:40:45;7.70;62.10
13093;DHT22;6612;49.568;11.000;2022-09-23T04:43:13;7.70;62.20
13093;DHT22;6612;49.568;11.000;2022-09-23T04:45:40;7.70;62.20
13093;DHT22;6612;49.568;11.000;2022-09-23T04:48:07;7.60;62.10
13093;DHT22;6612;49.568;11.000;2022-09-23T04:50:35;7.60;62.10
13093;DHT22;6612;49.568;11.000;2022-09-23T04:53:02;7.70;62.30
13093;DHT22;6612;49.568;11.000;2022-09-23T04:55:29;7.60;62.30
13093;DHT22;6612;49.568;11.000;2022-09-23T04:57:57;7.60;62.30
13093;DHT22;6612;49.568;11.000;2022-09-23T05:00:25;7.60;62.40
13093;DHT22;6612;49.568;11.000;2022-09-23T05:02:53;7.60;62.40
13093;DHT22;6612;49.568;11.000;2022-09-23T05:05:20;7.60;62.50
13093;DHT22;6612;49.568;11.000;2022-09-23T05:07:48;7.60;62.50
13093;DHT22;6612;49.568;11.000;2022-09-23T05:10:16;7.60;62.60
13093;DHT22;6612;49.568;11.000;2022-09-23T05:12:43;7.60;62.10
13093;DHT22;6612;49.568;11.000;2022-09-23T05:15:11;7.60;62.70
13093;DHT22;6612;49.568;11.000;2022-09-23T05:17:40;7.60;62.80
13093;DHT22;6612;49.568;11.000;2022-09-23T05:20:08;7.60;62.90
13093;DHT22;6612;49.568;11.000;2022-09-23T05:22:35;7.70;64.10
13093;DHT22;6612;49.568;11.000;2022-09-23T05:25:02;7.60;63.10
13093;DHT22;6612;49.568;11.000;2022-09-23T05:27:29;7.60;63.20
13093;DHT22;6612;49.568;11.000;2022-09-23T05:29:56;7.60;63.20
13093;DHT22;6612;49.568;11.000;2022-09-23T05:32:25;7.70;63.40
13093;DHT22;6612;49.568;11.000;2022-09-23T05:34:52;7.70;63.50
13093;DHT22;6612;49.568;11.000;2022-09-23T05:37:20;7.70;63.80
13093;DHT22;6612;49.568;11.000;2022-09-23T05:39:47;7.80;65.40
13093;DHT22;6612;49.568;11.000;2022-09-23T05:42:14;8.00;65.40
13093;DHT22;6612;49.568;11.000;2022-09-23T05:44:42;8.10;65.70
13093;DHT22;6612;49.568;11.000;2022-09-23T05:47:11;8.30;65.90
13093;DHT22;6612;49.568;11.000;2022-09-23T05:49:39;8.40;66.90
13093;DHT22;6612;49.568;11.000;2022-09-23T05:52:06;8.70;66.40
13093;DHT22;6612;49.568;11.000;2022-09-23T05:54:33;8.70;66.40
13093;DHT22;6612;49.568;11.000;2022-09-23T05:57:00;8.90;66.80
13093;DHT22;6612;49.568;11.000;2022-09-23T05:59:28;9.20;67.70
13093;DHT22;6612;49.568;11.000;2022-09-23T06:01:54;9.50;68.90
13093;DHT22;6612;49.568;11.000;2022-09-23T06:04:21;9.90;69.80
13093;DHT22;6612;49.568;11.000;2022-09-23T06:06:50;10.40;69.40
13093;DHT22;6612;49.568;11.000;2022-09-23T06:09:17;11.00;69.60
13093;DHT22;6612;49.568;11.000;2022-09-23T06:11:44;11.50;69.50
13093;DHT22;6612;49.568;11.000;2022-09-23T06:14:12;12.00;69.30
13093;DHT22;6612;49.568;11.000;2022-09-23T06:16:39;12.50;68.80
13093;DHT22;6612;49.568;11.000;2022-09-23T06:19:07;12.80;68.50
13093;DHT22;6612;49.568;11.000;2022-09-23T06:21:36;13.10;68.10
13093;DHT22;6612;49.568;11.000;2022-09-23T06:24:05;13.30;67.10
13093;DHT22;6612;49.568;11.000;2022-09-23T06:26:33;13.50;66.60
13093;DHT22;6612;49.568;11.000;2022-09-23T06:29:02;13.70;66.60
13093;DHT22;6612;49.568;11.000;2022-09-23T06:31:30;13.90;66.80
13093;DHT22;6612;49.568;11.000;2022-09-23T06:33:57;14.10;67.10
13093;DHT22;6612;49.568;11.000;2022-09-23T06:36:24;14.40;67.50
13093;DHT22;6612;49.568;11.000;2022-09-23T06:38:51;14.70;67.30
13093;DHT22;6612;49.568;11.000;2022-09-23T06:41:19;15.10;67.10
13093;DHT22;6612;49.568;11.000;2022-09-23T06:43:46;15.40;66.20
13093;DHT22;6612;49.568;11.000;2022-09-23T06:46:14;15.60;65.20
13093;DHT22;6612;49.568;11.000;2022-09-23T06:48:42;15.80;63.90
13093;DHT22;6612;49.568;11.000;2022-09-23T06:51:10;15.90;63.30
13093;DHT22;6612;49.568;11.000;2022-09-23T06:53:44;16.00;62.40
13093;DHT22;6612;49.568;11.000;2022-09-23T06:56:11;16.10;62.50
13093;DHT22;6612;49.568;11.000;2022-09-23T06:58:39;16.20;62.60
13093;DHT22;6612;49.568;11.000;2022-09-23T07:01:09;16.40;61.80
13093;DHT22;6612;49.568;11.000;2022-09-23T07:03:36;16.50;61.60
13093;DHT22;6612;49.568;11.000;2022-09-23T07:06:04;16.60;61.20
13093;DHT22;6612;49.568;11.000;2022-09-23T07:08:32;16.60;60.50
13093;DHT22;6612;49.568;11.000;2022-09-23T07:11:01;16.70;60.20
13093;DHT22;6612;49.568;11.000;2022-09-23T07:13:29;16.70;59.70
13093;DHT22;6612;49.568;11.000;2022-09-23T07:15:59;16.70;59.70
13093;DHT22;6612;49.568;11.000;2022-09-23T07:18:28;16.60;59.40
13093;DHT22;6612;49.568;11.000;2022-09-23T07:20:56;16.60;59.50
13093;DHT22;6612;49.568;11.000;2022-09-23T07:23:23;16.50;59.60
13093;DHT22;6612;49.568;11.000;2022-09-23T07:25:51;16.50;59.50
13093;DHT22;6612;49.568;11.000;2022-09-23T07:28:18;16.50;59.60
13093;DHT22;6612;49.568;11.000;2022-09-23T07:30:46;16.50;59.60
13093;DHT22;6612;49.568;11.000;2022-09-23T07:33:14;16.60;59.60
13093;DHT22;6612;49.568;11.000;2022-09-23T07:35:41;16.60;59.60
13093;DHT22;6612;49.568;11.000;2022-09-23T07:38:09;16.70;60.20
13093;DHT22;6612;49.568;11.000;2022-09-23T07:40:37;16.80;60.30
13093;DHT22;6612;49.568;11.000;2022-09-23T07:43:04;16.90;60.10
13093;DHT22;6612;49.568;11.000;2022-09-23T07:45:32;16.90;60.00
13093;DHT22;6612;49.568;11.000;2022-09-23T07:48:00;17.00;59.90
13093;DHT22;6612;49.568;11.000;2022-09-23T07:50:28;17.10;59.60
13093;DHT22;6612;49.568;11.000;2022-09-23T07:52:56;17.20;59.20
13093;DHT22;6612;49.568;11.000;2022-09-23T07:55:23;17.20;59.00
13093;DHT22;6612;49.568;11.000;2022-09-23T07:57:50;17.20;58.80
13093;DHT22;6612;49.568;11.000;2022-09-23T08:00:17;17.30;58.90
13093;DHT22;6612;49.568;11.000;2022-09-23T08:02:45;17.20;59.20
13093;DHT22;6612;49.568;11.000;2022-09-23T08:05:12;17.40;59.60
13093;DHT22;6612;49.568;11.000;2022-09-23T08:07:40;17.50;59.90
13093;DHT22;6612;49.568;11.000;2022-09-23T08:10:07;17.70;60.00
13093;DHT22;6612;49.568;11.000;2022-09-23T08:12:34;17.90;60.40
13093;DHT22;6612;49.568;11.000;2022-09-23T08:15:01;18.00;60.80
13093;DHT22;6612;49.568;11.000;2022-09-23T08:17:28;18.30;61.30
13093;DHT22;6612;49.568;11.000;2022-09-23T08:19:55;18.60;62.60
13093;DHT22;6612;49.568;11.000;2022-09-23T08:22:22;19.00;61.60
13093;DHT22;6612;49.568;11.000;2022-09-23T08:24:50;19.30;60.00
13093;DHT22;6612;49.568;11.000;2022-09-23T08:27:17;19.40;58.20
13093;DHT22;6612;49.568;11.000;2022-09-23T08:29:44;19.50;57.40
13093;DHT22;6612;49.568;11.000;2022-09-23T08:32:12;19.50;56.70
13093;DHT22;6612;49.568;11.000;2022-09-23T08:34:39;19.50;56.30
13093;DHT22;6612;49.568;11.000;2022-09-23T08:37:08;19.40;56.00
13093;DHT22;6612;49.568;11.000;2022-09-23T08:39:36;19.30;55.60
13093;DHT22;6612;49.568;11.000;2022-09-23T08:42:13;19.20;56.00
13093;DHT22;6612;49.568;11.000;2022-09-23T08:44:46;19.20;55.40
13093;DHT22;6612;49.568;11.000;2022-09-23T08:47:18;19.30;55.90
13093;DHT22;6612;49.568;11.000;2022-09-23T08:49:52;19.30;55.90
13093;DHT22;6612;49.568;11.000;2022-09-23T08:52:25;19.30;55.70
13093;DHT22;6612;49.568;11.000;2022-09-23T08:54:54;19.40;55.80
13093;DHT22;6612;49.568;11.000;2022-09-23T08:57:33;19.40;56.10
13093;DHT22;6612;49.568;11.000;2022-09-23T09:00:04;19.50;55.20
13093;DHT22;6612;49.568;11.000;2022-09-23T09:02:33;19.50;56.20
13093;DHT22;6612;49.568;11.000;2022-09-23T09:05:05;19.70;56.40
13093;DHT22;6612;49.568;11.000;2022-09-23T09:07:33;19.70;54.60
13093;DHT22;6612;49.568;11.000;2022-09-23T09:10:04;19.70;55.20
13093;DHT22;6612;49.568;11.000;2022-09-23T09:12:38;19.80;54.90
13093;DHT22;6612;49.568;11.000;2022-09-23T09:15:10;19.80;55.00
13093;DHT22;6612;49.568;11.000;2022-09-23T09:17:44;19.80;54.20
13093;DHT22;6612;49.568;11.000;2022-09-23T09:20:23;19.80;54.30
13093;DHT22;6612;49.568;11.000;2022-09-23T09:22:55;19.90;54.60
13093;DHT22;6612;49.568;11.000;2022-09-23T09:25:37;20.00;55.80
13093;DHT22;6612;49.568;11.000;2022-09-23T09:28:13;20.20;54.10
13093;DHT22;6612;49.568;11.000;2022-09-23T09:30:42;20.30;55.10
13093;DHT22;6612;49.568;11.000;2022-09-23T09:33:13;20.40;55.20
13093;DHT22;6612;49.568;11.000;2022-09-23T09:38:33;20.50;53.90
13093;DHT22;6612;49.568;11.000;2022-09-23T09:41:12;20.50;54.90
13093;DHT22;6612;49.568;11.000;2022-09-23T09:43:44;20.50;54.60
13093;DHT22;6612;49.568;11.000;2022-09-23T09:46:25;20.60;53.90
13093;DHT22;6612;49.568;11.000;2022-09-23T09:49:01;20.60;52.50
13093;DHT22;6612;49.568;11.000;2022-09-23T09:51:29;20.70;53.50
13093;DHT22;6612;49.568;11.000;2022-09-23T09:54:15;20.70;53.80
13093;DHT22;6612;49.568;11.000;2022-09-23T09:56:43;20.90;52.20
13093;DHT22;6612;49.568;11.000;2022-09-23T09:59:17;21.00;53.70
13093;DHT22;6612;49.568;11.000;2022-09-23T10:01:45;21.00;52.10
13093;DHT22;6612;49.568;11.000;2022-09-23T10:04:20;21.10;53.20
13093;DHT22;6612;49.568;11.000;2022-09-23T10:07:05;21.10;51.80
13093;DHT22;6612;49.568;11.000;2022-09-23T10:09:34;21.20;51.50
13093;DHT22;6612;49.568;11.000;2022-09-23T10:12:13;21.50;54.30
13093;DHT22;6612;49.568;11.000;2022-09-23T10:14:45;21.80;55.00
13093;DHT22;6612;49.568;11.000;2022-09-23T10:17:19;22.20;55.00
13093;DHT22;6612;49.568;11.000;2022-09-23T10:19:48;22.50;54.50
13093;DHT22;6612;49.568;11.000;2022-09-23T10:22:21;22.90;54.00
13093;DHT22;6612;49.568;11.000;2022-09-23T10:24:51;23.20;52.50
13093;DHT22;6612;49.568;11.000;2022-09-23T10:27:27;23.40;53.60
13093;DHT22;6612;49.568;11.000;2022-09-23T10:29:58;23.70;51.00
13093;DHT22;6612;49.568;11.000;2022-09-23T10:32:29;23.90;51.50
13093;DHT22;6612;49.568;11.000;2022-09-23T10:35:00;24.00;51.00
13093;DHT22;6612;49.568;11.000;2022-09-23T10:37:36;24.20;50.40
13093;DHT22;6612;49.568;11.000;2022-09-23T10:40:18;24.30;48.70
13093;DHT22;6612;49.568;11.000;2022-09-23T10:43:21;24.40;48.10
13093;DHT22;6612;49.568;11.000;2022-09-23T10:46:15;24.50;47.60
13093;DHT22;6612;49.568;11.000;2022-09-23T10:49:15;24.60;48.10
13093;DHT22;6612;49.568;11.000;2022-09-23T10:51:52;24.60;47.80
13093;DHT22;6612;49.568;11.000;2022-09-23T10:54:30;24.70;47.30
13093;DHT22;6612;49.568;11.000;2022-09-23T10:57:09;24.60;46.30
13093;DHT22;6612;49.568;11.000;2022-09-23T11:00:01;24.60;45.90
13093;DHT22;6612;49.568;11.000;2022-09-23T11:02:41;24.40;45.20
13093;DHT22;6612;49.568;11.000;2022-09-23T11:05:23;24.20;44.20
13093;DHT22;6612;49.568;11.000;2022-09-23T11:08:00;24.00;44.40
13093;DHT22;6612;49.568;11.000;2022-09-23T11:10:55;23.80;44.70
13093;DHT22;6612;49.568;11.000;2022-09-23T11:13:40;23.60;44.20
13093;DHT22;6612;49.568;11.000;2022-09-23T11:16:16;23.40;44.00
13093;DHT22;6612;49.568;11.000;2022-09-23T11:19:13;23.20;44.70
13093;DHT22;6612;49.568;11.000;2022-09-23T11:21:57;23.10;44.00
13093;DHT22;6612;49.568;11.000;2022-09-23T11:24:47;23.00;45.20
13093;DHT22;6612;49.568;11.000;2022-09-23T11:27:22;22.90;45.10
13093;DHT22;6612;49.568;11.000;2022-09-23T11:30:02;22.80;45.60
13093;DHT22;6612;49.568;11.000;2022-09-23T11:32:50;22.80;45.40
13093;DHT22;6612;49.568;11.000;2022-09-23T11:35:24;22.70;45.00
13093;DHT22;6612;49.568;11.000;2022-09-23T11:37:55;22.70;45.60
13093;DHT22;6612;49.568;11.000;2022-09-23T11:40:28;22.60;46.40
13093;DHT22;6612;49.568;11.000;2022-09-23T11:43:00;22.60;45.70
13093;DHT22;6612;49.568;11.000;2022-09-23T11:45:31;22.50;45.80
13093;DHT22;6612;49.568;11.000;2022-09-23T11:48:08;22.50;45.90
13093;DHT22;6612;49.568;11.000;2022-09-23T11:50:41;22.40;45.80
13093;DHT22;6612;49.568;11.000;2022-09-23T11:53:14;22.40;46.30
13093;DHT22;6612;49.568;11.000;2022-09-23T11:55:46;22.40;45.90
13093;DHT22;6612;49.568;11.000;2022-09-23T11:58:17;22.40;46.00
13093;DHT22;6612;49.568;11.000;2022-09-23T12:00:50;22.40;46.40
13093;DHT22;6612;49.568;11.000;2022-09-23T12:03:20;22.40;45.10
13093;DHT22;6612;49.568;11.000;2022-09-23T12:05:57;22.40;45.60
13093;DHT22;6612;49.568;11.000;2022-09-23T12:08:28;22.40;44.80
13093;DHT22;6612;49.568;11.000;2022-09-23T12:11:03;22.40;45.40
13093;DHT22;6612;49.568;11.000;2022-09-23T12:13:38;22.30;44.70
13093;DHT22;6612;49.568;11.000;2022-09-23T12:19:08;22.30;44.60
13093;DHT22;6612;49.568;11.000;2022-09-23T12:21:58;22.20;44.60
13093;DHT22;6612;49.568;11.000;2022-09-23T12:27:21;22.20;44.60
13093;DHT22;6612;49.568;11.000;2022-09-23T12:29:53;22.20;45.10
13093;DHT22;6612;49.568;11.000;2022-09-23T12:32:21;22.10;45.10
13093;DHT22;6612;49.568;11.000;2022-09-23T12:34:50;22.10;45.10
13093;DHT22;6612;49.568;11.000;2022-09-23T12:37:25;22.10;45.10
13093;DHT22;6612;49.568;11.000;2022-09-23T12:39:57;22.10;43.70
13093;DHT22;6612;49.568;11.000;2022-09-23T12:42:25;22.10;45.10
13093;DHT22;6612;49.568;11.000;2022-09-23T12:47:59;22.10;43.00
13093;DHT22;6612;49.568;11.000;2022-09-23T12:50:50;22.10;45.40
13093;DHT22;6612;49.568;11.000;2022-09-23T12:53:58;22.10;43.50
13093;DHT22;6612;49.568;11.000;2022-09-23T12:56:57;22.10;43.90
13093;DHT22;6612;49.568;11.000;2022-09-23T12:59:26;22.10;43.80
13093;DHT22;6612;49.568;11.000;2022-09-23T13:01:54;22.00;44.90
13093;DHT22;6612;49.568;11.000;2022-09-23T13:04:33;22.00;44.80
13093;DHT22;6612;49.568;11.000;2022-09-23T13:07:22;21.90;43.00
13093;DHT22;6612;49.568;11.000;2022-09-23T13:09:55;21.90;44.00
13093;DHT22;6612;49.568;11.000;2022-09-23T13:12:27;21.80;43.70
13093;DHT22;6612;49.568;11.000;2022-09-23T13:14:58;21.80;43.80
13093;DHT22;6612;49.568;11.000;2022-09-23T13:17:30;21.70;43.60
13093;DHT22;6612;49.568;11.000;2022-09-23T13:20:04;21.70;44.00
13093;DHT22;6612;49.568;11.000;2022-09-23T13:23:02;21.70;43.70
13093;DHT22;6612;49.568;11.000;2022-09-23T13:25:38;21.70;42.40
13093;DHT22;6612;49.568;11.000;2022-09-23T13:28:17;21.70;44.20
13093;DHT22;6612;49.568;11.000;2022-09-23T13:30:47;21.60;43.90
13093;DHT22;6612;49.568;11.000;2022-09-23T13:33:28;21.60;44.80
13093;DHT22;6612;49.568;11.000;2022-09-23T13:36:00;21.60;44.10
13093;DHT22;6612;49.568;11.000;2022-09-23T13:38:29;21.50;44.30
13093;DHT22;6612;49.568;11.000;2022-09-23T13:41:00;21.50;44.80
13093;DHT22;6612;49.568;11.000;2022-09-23T13:43:31;21.40;44.00
13093;DHT22;6612;49.568;11.000;2022-09-23T13:46:00;21.40;44.30
13093;DHT22;6612;49.568;11.000;2022-09-23T13:48:29;21.40;44.80
13093;DHT22;6612;49.568;11.000;2022-09-23T13:50:58;21.30;44.40
13093;DHT22;6612;49.568;11.000;2022-09-23T13:53:31;21.30;44.70
13093;DHT22;6612;49.568;11.000;2022-09-23T13:56:02;21.30;44.80
13093;DHT22;6612;49.568;11.000;2022-09-23T13:58:30;21.30;44.30
13093;DHT22;6612;49.568;11.000;2022-09-23T14:00:57;21.20;44.60
13093;DHT22;6612;49.568;11.000;2022-09-23T14:03:27;21.20;44.70
13093;DHT22;6612;49.568;11.000;2022-09-23T14:05:55;21.20;44.40
13093;DHT22;6612;49.568;11.000;2022-09-23T14:08:23;21.20;44.30
13093;DHT22;6612;49.568;11.000;2022-09-23T14:10:50;21.20;44.30
13093;DHT22;6612;49.568;11.000;2022-09-23T14:13:22;21.10;44.40
13093;DHT22;6612;49.568;11.000;2022-09-23T14:15:51;21.10;44.10
13093;DHT22;6612;49.568;11.000;2022-09-23T14:18:26;21.10;44.70
13093;DHT22;6612;49.568;11.000;2022-09-23T14:20:54;21.10;44.30
13093;DHT22;6612;49.568;11.000;2022-09-23T14:23:21;21.10;45.20
13093;DHT22;6612;49.568;11.000;2022-09-23T14:25:49;21.00;44.90
13093;DHT22;6612;49.568;11.000;2022-09-23T14:28:19;21.00;45.00
13093;DHT22;6612;49.568;11.000;2022-09-23T14:30:49;21.00;45.00
13093;DHT22;6612;49.568;11.000;2022-09-23T14:33:17;21.00;45.00
13093;DHT22;6612;49.568;11.000;2022-09-23T14:35:49;21.00;45.20
13093;DHT22;6612;49.568;11.000;2022-09-23T14:38:25;21.00;45.30
13093;DHT22;6612;49.568;11.000;2022-09-23T14:41:17;21.00;44.80
13093;DHT22;6612;49.568;11.000;2022-09-23T14:43:50;20.90;45.00
13093;DHT22;6612;49.568;11.000;2022-09-23T14:46:20;20.90;45.30
13093;DHT22;6612;49.568;11.000;2022-09-23T14:48:56;20.90;45.70
13093;DHT22;6612;49.568;11.000;2022-09-23T14:51:30;20.90;45.60
13093;DHT22;6612;49.568;11.000;2022-09-23T14:54:28;20.90;45.70
13093;DHT22;6612;49.568;11.000;2022-09-23T14:56:56;21.00;45.10
13093;DHT22;6612;49.568;11.000;2022-09-23T14:59:26;21.00;46.00
13093;DHT22;6612;49.568;11.000;2022-09-23T15:01:53;20.90;45.70
13093;DHT22;6612;49.568;11.000;2022-09-23T15:04:30;20.90;46.00
13093;DHT22;6612;49.568;11.000;2022-09-23T15:07:01;20.90;45.10
13093;DHT22;6612;49.568;11.000;2022-09-23T15:09:31;20.90;45.80
13093;DHT22;6612;49.568;11.000;2022-09-23T15:12:01;20.90;45.50
13093;DHT22;6612;49.568;11.000;2022-09-23T15:14:35;20.90;45.40
13093;DHT22;6612;49.568;11.000;2022-09-23T15:17:06;20.90;45.10
13093;DHT22;6612;49.568;11.000;2022-09-23T15:19:34;20.90;45.20
13093;DHT22;6612;49.568;11.000;2022-09-23T15:22:02;20.80;45.40
13093;DHT22;6612;49.568;11.000;2022-09-23T15:24:37;20.80;45.60
13093;DHT22;6612;49.568;11.000;2022-09-23T15:27:21;20.80;45.30
13093;DHT22;6612;49.568;11.000;2022-09-23T15:29:51;20.70;45.20
13093;DHT22;6612;49.568;11.000;2022-09-23T15:32:18;20.70;45.70
13093;DHT22;6612;49.568;11.000;2022-09-23T15:34:47;20.70;45.90
13093;DHT22;6612;49.568;11.000;2022-09-23T15:37:14;20.60;45.80
13093;DHT22;6612;49.568;11.000;2022-09-23T15:39:42;20.60;46.00
13093;DHT22;6612;49.568;11.000;2022-09-23T15:42:09;20.50;46.00
13093;DHT22;6612;49.568;11.000;2022-09-23T15:44:36;20.50;46.00
13093;DHT22;6612;49.568;11.000;2022-09-23T15:47:04;20.50;45.90
13093;DHT22;6612;49.568;11.000;2022-09-23T15:49:36;20.50;45.70
13093;DHT22;6612;49.568;11.000;2022-09-23T15:52:05;20.40;45.80
13093;DHT22;6612;49.568;11.000;2022-09-23T15:54:34;20.40;45.80
13093;DHT22;6612;49.568;11.000;2022-09-23T15:57:01;20.40;46.00
13093;DHT22;6612;49.568;11.000;2022-09-23T15:59:28;20.30;46.10
13093;DHT22;6612;49.568;11.000;2022-09-23T16:01:56;20.30;46.10
13093;DHT22;6612;49.568;11.000;2022-09-23T16:04:26;20.30;46.20
13093;DHT22;6612;49.568;11.000;2022-09-23T16:06:53;20.20;45.80
13093;DHT22;6612;49.568;11.000;2022-09-23T16:09:20;20.20;45.90
13093;DHT22;6612;49.568;11.000;2022-09-23T16:11:47;20.20;46.00
13093;DHT22;6612;49.568;11.000;2022-09-23T16:14:18;20.10;45.80
13093;DHT22;6612;49.568;11.000;2022-09-23T16:16:45;20.10;46.00