sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15050;BME280;7622;42.724;23.250;2023-10-13T00:00:31;95125.25;;;12.89;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:03:21;95126.63;;;13.11;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:06:08;95132.00;;;13.09;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:08:56;95126.78;;;13.09;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:11:43;95128.88;;;13.06;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:14:32;95127.13;;;12.96;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:17:21;95124.75;;;12.85;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:20:11;95117.34;;;12.81;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:23:19;95110.72;;;12.86;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:26:07;95115.03;;;12.78;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:28:55;95120.41;;;12.67;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:31:54;95118.78;;;12.66;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:34:42;95126.28;;;12.51;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:37:29;95123.44;;;12.44;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:40:28;95130.19;;;12.28;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:43:44;95090.50;;;12.06;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:46:49;95124.41;;;12.34;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:49:42;95123.66;;;12.14;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:52:35;95117.91;;;12.10;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:55:22;95122.06;;;11.94;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T00:58:13;95125.38;;;11.86;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:01:01;95127.13;;;11.95;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:04:02;95126.56;;;11.92;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:06:55;95128.50;;;11.90;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:09:41;95127.97;;;11.86;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:12:29;95127.97;;;11.96;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:15:17;95130.25;;;11.99;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:18:07;95125.03;;;12.08;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:20:57;95125.88;;;11.99;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:23:47;95122.31;;;12.00;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:26:34;95124.53;;;11.95;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:29:24;95127.41;;;12.02;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:32:15;95143.41;;;11.97;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:35:03;95134.38;;;12.01;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:37:51;95134.63;;;12.08;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:40:40;95136.84;;;12.03;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:43:28;95133.81;;;11.98;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:46:15;95141.25;;;11.83;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:49:05;95130.31;;;11.60;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:51:53;95135.50;;;11.51;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:54:40;95128.94;;;11.47;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T01:57:28;95132.22;;;11.39;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:00:15;95132.19;;;11.29;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:03:04;95126.75;;;11.32;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:05:53;95135.34;;;11.42;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:08:44;95132.75;;;11.52;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:11:33;95120.41;;;11.64;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:14:21;95124.53;;;11.66;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:17:08;95121.25;;;11.64;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:19:58;95122.63;;;11.59;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:22:53;95117.97;;;11.53;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:25:40;95122.34;;;11.62;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:28:31;95119.34;;;11.57;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:31:22;95117.69;;;11.36;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:34:09;95122.09;;;11.45;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:36:59;95121.97;;;11.47;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:39:45;95125.66;;;11.54;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:42:32;95131.22;;;11.69;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:45:18;95134.16;;;11.75;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:48:09;95131.69;;;11.74;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:50:59;95130.81;;;11.64;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:53:52;95132.75;;;11.71;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:56:39;95142.34;;;11.71;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T02:59:34;95135.22;;;11.54;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:02:24;95135.66;;;11.39;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:05:15;95143.72;;;11.27;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:08:02;95146.44;;;11.25;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:10:50;95146.19;;;11.38;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:13:40;95151.63;;;12.12;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:16:30;95146.81;;;12.54;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:19:17;95144.19;;;12.17;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:22:10;95142.75;;;11.95;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:24:58;95151.41;;;11.86;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:27:50;95140.53;;;11.62;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:30:50;95138.22;;;11.49;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:33:38;95136.06;;;11.54;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:36:30;95137.97;;;11.33;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:39:36;95132.88;;;11.41;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:42:23;95126.44;;;11.35;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:45:11;95122.34;;;11.23;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:47:58;95116.47;;;11.31;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:50:45;95110.84;;;11.16;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:53:35;95084.84;;;11.16;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:56:27;95118.00;;;11.33;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T03:59:24;95115.25;;;11.25;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:02:20;95122.38;;;11.33;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:05:07;95111.13;;;11.32;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:08:01;95107.81;;;11.21;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:11:06;95111.94;;;11.23;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:14:11;95114.69;;;11.31;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:17:09;95113.56;;;11.15;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:20:01;95116.06;;;11.16;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:23:12;95122.34;;;11.04;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:26:11;95121.81;;;11.20;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:29:07;95130.13;;;11.04;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:32:15;95131.34;;;11.00;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:35:14;95133.91;;;10.71;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:38:04;95122.19;;;10.46;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:41:06;95123.47;;;10.31;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:44:08;95152.19;;;10.30;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:47:07;95153.34;;;10.46;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:49:54;95147.09;;;10.58;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:52:46;95154.81;;;10.70;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:55:49;95160.72;;;10.72;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T04:58:55;95156.22;;;10.83;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:01:59;95162.03;;;11.06;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:05:08;95153.03;;;11.39;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:08:28;95170.84;;;12.01;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:11:33;95179.16;;;12.05;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:14:37;95185.28;;;12.33;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:17:42;95175.31;;;12.65;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:20:47;95183.06;;;13.12;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:23:52;95194.75;;;13.70;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:26:56;95198.75;;;14.18;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:30:16;95188.44;;;14.34;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:33:21;95197.13;;;14.61;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:36:41;95200.13;;;15.00;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:39:46;95211.38;;;15.34;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:42:50;95203.66;;;15.83;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:46:00;95210.34;;;16.74;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:49:06;95214.88;;;16.97;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:52:16;95204.38;;;16.97;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:55:05;95218.16;;;16.99;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T05:58:10;95217.38;;;17.29;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:01:14;95210.59;;;17.04;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:04:19;95222.47;;;16.75;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:07:24;95215.94;;;16.06;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:10:29;95209.06;;;15.89;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:13:33;95214.31;;;16.13;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:16:37;95222.00;;;16.23;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:19:42;95223.81;;;16.63;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:22:48;95239.31;;;17.05;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:25:53;95230.22;;;17.16;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:28:58;95230.94;;;17.02;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:31:47;95238.72;;;17.34;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:34:34;95237.00;;;17.49;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:37:30;95236.56;;;17.77;100.00
15050;BME280;7622;42.724;23.250;2023-10-13T06:40:19;95240.41;;;18.34;98.48
15050;BME280;7622;42.724;23.250;2023-10-13T06:43:11;95249.16;;;18.58;94.94
15050;BME280;7622;42.724;23.250;2023-10-13T06:46:02;95246.22;;;19.05;93.13
15050;BME280;7622;42.724;23.250;2023-10-13T06:48:49;95251.03;;;19.31;89.60
15050;BME280;7622;42.724;23.250;2023-10-13T06:51:38;95250.84;;;19.17;88.26
15050;BME280;7622;42.724;23.250;2023-10-13T06:54:26;95243.59;;;19.19;88.79
15050;BME280;7622;42.724;23.250;2023-10-13T06:57:15;95236.81;;;19.90;83.67
15050;BME280;7622;42.724;23.250;2023-10-13T07:00:07;95230.59;;;19.98;82.30
15050;BME280;7622;42.724;23.250;2023-10-13T07:02:58;95222.69;;;19.98;80.12
15050;BME280;7622;42.724;23.250;2023-10-13T07:05:52;95227.50;;;19.94;81.41
15050;BME280;7622;42.724;23.250;2023-10-13T07:08:39;95222.22;;;19.94;82.12
15050;BME280;7622;42.724;23.250;2023-10-13T07:11:27;95227.47;;;20.30;79.63
15050;BME280;7622;42.724;23.250;2023-10-13T07:14:21;95234.19;;;20.54;77.07
15050;BME280;7622;42.724;23.250;2023-10-13T07:17:09;95239.00;;;21.00;73.12
15050;BME280;7622;42.724;23.250;2023-10-13T07:19:56;95236.78;;;21.31;71.01
15050;BME280;7622;42.724;23.250;2023-10-13T07:22:53;95239.16;;;21.60;69.31
15050;BME280;7622;42.724;23.250;2023-10-13T07:25:53;95237.88;;;21.91;67.28
15050;BME280;7622;42.724;23.250;2023-10-13T07:28:45;95232.47;;;22.12;65.02
15050;BME280;7622;42.724;23.250;2023-10-13T07:31:34;95236.38;;;22.56;63.12
15050;BME280;7622;42.724;23.250;2023-10-13T07:34:23;95239.06;;;22.89;61.25
15050;BME280;7622;42.724;23.250;2023-10-13T07:37:11;95223.91;;;23.29;58.36
15050;BME280;7622;42.724;23.250;2023-10-13T07:40:03;95217.63;;;23.23;58.72
15050;BME280;7622;42.724;23.250;2023-10-13T07:42:57;95223.88;;;23.42;57.79
15050;BME280;7622;42.724;23.250;2023-10-13T07:45:47;95226.31;;;23.57;58.24
15050;BME280;7622;42.724;23.250;2023-10-13T07:48:45;95226.94;;;24.34;54.35
15050;BME280;7622;42.724;23.250;2023-10-13T07:51:32;95216.72;;;23.42;57.68
15050;BME280;7622;42.724;23.250;2023-10-13T07:54:22;95220.81;;;23.38;57.42
15050;BME280;7622;42.724;23.250;2023-10-13T07:57:10;95218.09;;;23.71;56.47
15050;BME280;7622;42.724;23.250;2023-10-13T08:00:00;95222.72;;;23.82;56.22
15050;BME280;7622;42.724;23.250;2023-10-13T08:02:57;95213.13;;;23.81;56.00
15050;BME280;7622;42.724;23.250;2023-10-13T08:05:54;95209.06;;;24.23;54.97
15050;BME280;7622;42.724;23.250;2023-10-13T08:08:50;95213.59;;;24.72;53.92
15050;BME280;7622;42.724;23.250;2023-10-13T08:11:39;95216.16;;;24.61;53.03
15050;BME280;7622;42.724;23.250;2023-10-13T08:14:26;95217.00;;;23.85;55.39
15050;BME280;7622;42.724;23.250;2023-10-13T08:17:15;95214.47;;;24.35;53.49
15050;BME280;7622;42.724;23.250;2023-10-13T08:20:02;95211.69;;;23.85;54.68
15050;BME280;7622;42.724;23.250;2023-10-13T08:22:59;95229.00;;;23.94;55.27
15050;BME280;7622;42.724;23.250;2023-10-13T08:25:58;95226.50;;;24.06;54.53
15050;BME280;7622;42.724;23.250;2023-10-13T08:29:15;95228.81;;;23.89;58.98
15050;BME280;7622;42.724;23.250;2023-10-13T08:32:19;95218.94;;;24.03;57.22
15050;BME280;7622;42.724;23.250;2023-10-13T08:35:22;95209.38;;;23.95;56.95
15050;BME280;7622;42.724;23.250;2023-10-13T08:38:22;95212.41;;;24.06;55.91
15050;BME280;7622;42.724;23.250;2023-10-13T08:41:15;95211.88;;;24.60;56.20
15050;BME280;7622;42.724;23.250;2023-10-13T08:44:17;95216.34;;;24.84;54.20
15050;BME280;7622;42.724;23.250;2023-10-13T08:47:18;95217.06;;;24.98;54.66
15050;BME280;7622;42.724;23.250;2023-10-13T08:50:10;95214.13;;;25.31;53.00
15050;BME280;7622;42.724;23.250;2023-10-13T08:53:18;95210.78;;;25.35;53.13
15050;BME280;7622;42.724;23.250;2023-10-13T08:56:15;95212.75;;;25.95;51.67
15050;BME280;7622;42.724;23.250;2023-10-13T08:59:03;95204.88;;;25.52;50.22
15050;BME280;7622;42.724;23.250;2023-10-13T09:01:54;95202.81;;;25.72;50.20
15050;BME280;7622;42.724;23.250;2023-10-13T09:05:01;95205.72;;;26.30;48.89
15050;BME280;7622;42.724;23.250;2023-10-13T09:07:55;95194.38;;;26.99;47.27
15050;BME280;7622;42.724;23.250;2023-10-13T09:10:57;95135.47;;;27.24;46.37
15050;BME280;7622;42.724;23.250;2023-10-13T09:13:53;95205.34;;;28.13;45.26
15050;BME280;7622;42.724;23.250;2023-10-13T09:16:40;95148.06;;;28.20;44.68
15050;BME280;7622;42.724;23.250;2023-10-13T09:19:53;95201.75;;;28.07;44.49
15050;BME280;7622;42.724;23.250;2023-10-13T09:22:42;95190.47;;;28.17;44.87
15050;BME280;7622;42.724;23.250;2023-10-13T09:25:28;95194.16;;;29.45;42.96
15050;BME280;7622;42.724;23.250;2023-10-13T09:28:20;95187.59;;;29.19;42.08
15050;BME280;7622;42.724;23.250;2023-10-13T09:31:12;95191.00;;;28.47;42.56
15050;BME280;7622;42.724;23.250;2023-10-13T09:33:59;95181.53;;;28.40;42.85
15050;BME280;7622;42.724;23.250;2023-10-13T09:36:48;95182.34;;;28.12;43.23
15050;BME280;7622;42.724;23.250;2023-10-13T09:39:41;95170.47;;;27.91;43.09
15050;BME280;7622;42.724;23.250;2023-10-13T09:42:34;95169.00;;;28.29;42.80
15050;BME280;7622;42.724;23.250;2023-10-13T09:45:28;95173.28;;;27.85;43.22
15050;BME280;7622;42.724;23.250;2023-10-13T09:48:18;95171.59;;;27.95;44.16
15050;BME280;7622;42.724;23.250;2023-10-13T09:51:13;95164.66;;;27.54;43.49
15050;BME280;7622;42.724;23.250;2023-10-13T09:54:09;95157.94;;;27.80;43.35
15050;BME280;7622;42.724;23.250;2023-10-13T09:57:00;95162.06;;;28.44;42.23
15050;BME280;7622;42.724;23.250;2023-10-13T10:00:02;95159.69;;;28.76;41.37
15050;BME280;7622;42.724;23.250;2023-10-13T10:03:01;95155.53;;;28.85;40.62
15050;BME280;7622;42.724;23.250;2023-10-13T10:05:58;95146.78;;;29.28;39.88
15050;BME280;7622;42.724;23.250;2023-10-13T10:08:51;95149.06;;;29.58;39.41
15050;BME280;7622;42.724;23.250;2023-10-13T10:11:57;95145.25;;;29.76;39.66
15050;BME280;7622;42.724;23.250;2023-10-13T10:15:06;95146.13;;;30.03;38.91
15050;BME280;7622;42.724;23.250;2023-10-13T10:17:56;95139.78;;;29.06;38.30
15050;BME280;7622;42.724;23.250;2023-10-13T10:20:43;95127.41;;;28.49;39.17
15050;BME280;7622;42.724;23.250;2023-10-13T10:23:33;95130.59;;;28.80;38.16
15050;BME280;7622;42.724;23.250;2023-10-13T10:26:25;95133.50;;;29.55;37.03
15050;BME280;7622;42.724;23.250;2023-10-13T10:29:15;95131.41;;;29.84;37.67
15050;BME280;7622;42.724;23.250;2023-10-13T10:32:12;95129.69;;;30.22;37.10
15050;BME280;7622;42.724;23.250;2023-10-13T10:35:04;95136.88;;;30.48;36.39
15050;BME280;7622;42.724;23.250;2023-10-13T10:38:07;95129.16;;;30.25;36.30
15050;BME280;7622;42.724;23.250;2023-10-13T10:41:04;95126.59;;;29.38;36.96
15050;BME280;7622;42.724;23.250;2023-10-13T10:43:51;95125.69;;;29.54;37.21
15050;BME280;7622;42.724;23.250;2023-10-13T10:46:39;95121.53;;;29.41;37.08
15050;BME280;7622;42.724;23.250;2023-10-13T10:49:28;95116.38;;;29.56;37.13
15050;BME280;7622;42.724;23.250;2023-10-13T10:52:17;95107.31;;;29.62;36.47
15050;BME280;7622;42.724;23.250;2023-10-13T10:55:06;95113.88;;;29.50;36.79
15050;BME280;7622;42.724;23.250;2023-10-13T10:57:59;95115.97;;;29.26;36.76
15050;BME280;7622;42.724;23.250;2023-10-13T11:00:50;95116.16;;;29.85;36.26
15050;BME280;7622;42.724;23.250;2023-10-13T11:03:54;95114.09;;;30.19;36.37
15050;BME280;7622;42.724;23.250;2023-10-13T11:06:45;95065.44;;;30.00;36.49
15050;BME280;7622;42.724;23.250;2023-10-13T11:09:33;95106.25;;;29.85;36.25
15050;BME280;7622;42.724;23.250;2023-10-13T11:12:23;95053.88;;;29.46;36.14
15050;BME280;7622;42.724;23.250;2023-10-13T11:15:13;95099.50;;;29.83;36.20
15050;BME280;7622;42.724;23.250;2023-10-13T11:18:08;95091.34;;;29.94;35.88
15050;BME280;7622;42.724;23.250;2023-10-13T11:20:59;95090.84;;;29.97;35.49
15050;BME280;7622;42.724;23.250;2023-10-13T11:23:55;95092.91;;;30.17;34.98
15050;BME280;7622;42.724;23.250;2023-10-13T11:26:42;95091.22;;;29.84;34.90
15050;BME280;7622;42.724;23.250;2023-10-13T11:29:35;95085.03;;;30.05;34.45
15050;BME280;7622;42.724;23.250;2023-10-13T11:32:26;95073.81;;;29.60;34.42
15050;BME280;7622;42.724;23.250;2023-10-13T11:35:14;95078.50;;;29.48;34.62
15050;BME280;7622;42.724;23.250;2023-10-13T11:38:06;95081.00;;;29.81;34.73
15050;BME280;7622;42.724;23.250;2023-10-13T11:41:00;95072.63;;;29.46;34.92
15050;BME280;7622;42.724;23.250;2023-10-13T11:43:57;95079.84;;;29.28;35.12
15050;BME280;7622;42.724;23.250;2023-10-13T11:47:09;95069.75;;;29.52;35.65
15050;BME280;7622;42.724;23.250;2023-10-13T11:50:14;95070.09;;;28.95;35.53
15050;BME280;7622;42.724;23.250;2023-10-13T11:53:17;95068.53;;;28.99;36.37
15050;BME280;7622;42.724;23.250;2023-10-13T11:56:05;95070.09;;;29.17;35.21
15050;BME280;7622;42.724;23.250;2023-10-13T11:58:54;95065.38;;;29.03;35.94
15050;BME280;7622;42.724;23.250;2023-10-13T12:01:47;95051.78;;;28.71;36.62
15050;BME280;7622;42.724;23.250;2023-10-13T12:04:52;95049.56;;;28.29;36.89
15050;BME280;7622;42.724;23.250;2023-10-13T12:07:43;95043.13;;;27.97;37.44
15050;BME280;7622;42.724;23.250;2023-10-13T12:10:34;95040.09;;;27.20;37.96
15050;BME280;7622;42.724;23.250;2023-10-13T12:13:34;95032.41;;;26.95;38.72
15050;BME280;7622;42.724;23.250;2023-10-13T12:16:24;95038.09;;;26.75;40.01
15050;BME280;7622;42.724;23.250;2023-10-13T12:19:21;95034.03;;;26.96;40.67
15050;BME280;7622;42.724;23.250;2023-10-13T12:22:09;95036.44;;;26.86;40.91
15050;BME280;7622;42.724;23.250;2023-10-13T12:25:04;95032.75;;;26.87;40.51
15050;BME280;7622;42.724;23.250;2023-10-13T12:28:04;95033.72;;;26.69;39.72
15050;BME280;7622;42.724;23.250;2023-10-13T12:31:04;95028.56;;;27.02;40.45
15050;BME280;7622;42.724;23.250;2023-10-13T12:33:56;95030.88;;;27.11;39.52
15050;BME280;7622;42.724;23.250;2023-10-13T12:36:51;95025.31;;;27.00;39.80
15050;BME280;7622;42.724;23.250;2023-10-13T12:39:51;95028.38;;;27.21;39.50
15050;BME280;7622;42.724;23.250;2023-10-13T12:43:02;95031.19;;;27.14;39.11
15050;BME280;7622;42.724;23.250;2023-10-13T12:46:07;95024.91;;;27.20;39.90
15050;BME280;7622;42.724;23.250;2023-10-13T12:49:11;95023.59;;;26.71;40.32
15050;BME280;7622;42.724;23.250;2023-10-13T12:52:15;95019.06;;;26.83;39.55
15050;BME280;7622;42.724;23.250;2023-10-13T12:55:04;95016.94;;;27.09;39.17
15050;BME280;7622;42.724;23.250;2023-10-13T12:57:55;95018.72;;;27.03;39.55
15050;BME280;7622;42.724;23.250;2023-10-13T13:00:44;95011.25;;;27.17;39.12
15050;BME280;7622;42.724;23.250;2023-10-13T13:03:34;95008.16;;;27.36;40.56
15050;BME280;7622;42.724;23.250;2023-10-13T13:06:23;95014.97;;;27.16;38.92
15050;BME280;7622;42.724;23.250;2023-10-13T13:09:11;95011.88;;;26.95;40.44
15050;BME280;7622;42.724;23.250;2023-10-13T13:11:58;95010.81;;;26.85;39.30
15050;BME280;7622;42.724;23.250;2023-10-13T13:14:45;95008.97;;;26.85;41.14
15050;BME280;7622;42.724;23.250;2023-10-13T13:17:34;95011.41;;;26.98;39.02
15050;BME280;7622;42.724;23.250;2023-10-13T13:20:21;95008.72;;;26.98;39.55
15050;BME280;7622;42.724;23.250;2023-10-13T13:23:13;95007.69;;;26.99;40.84
15050;BME280;7622;42.724;23.250;2023-10-13T13:26:00;95007.91;;;27.10;39.43
15050;BME280;7622;42.724;23.250;2023-10-13T13:28:48;95007.19;;;27.14;39.42
15050;BME280;7622;42.724;23.250;2023-10-13T13:31:36;95001.09;;;27.02;39.08
15050;BME280;7622;42.724;23.250;2023-10-13T13:34:28;95002.34;;;26.99;39.91
15050;BME280;7622;42.724;23.250;2023-10-13T13:37:15;95006.66;;;27.00;38.98
15050;BME280;7622;42.724;23.250;2023-10-13T13:40:03;95005.19;;;27.21;38.74
15050;BME280;7622;42.724;23.250;2023-10-13T13:43:00;95007.47;;;27.01;39.50
15050;BME280;7622;42.724;23.250;2023-10-13T13:45:47;95004.53;;;27.14;38.45
15050;BME280;7622;42.724;23.250;2023-10-13T13:48:35;95001.28;;;27.12;38.47
15050;BME280;7622;42.724;23.250;2023-10-13T13:51:24;94997.38;;;26.91;39.50
15050;BME280;7622;42.724;23.250;2023-10-13T13:54:13;95000.66;;;26.82;38.68
15050;BME280;7622;42.724;23.250;2023-10-13T13:57:01;94999.84;;;26.81;38.47
15050;BME280;7622;42.724;23.250;2023-10-13T13:59:48;95005.97;;;26.82;38.87
15050;BME280;7622;42.724;23.250;2023-10-13T14:02:35;95005.63;;;26.78;38.87
15050;BME280;7622;42.724;23.250;2023-10-13T14:05:22;95003.22;;;26.65;38.73
15050;BME280;7622;42.724;23.250;2023-10-13T14:08:11;94995.38;;;26.47;39.22
15050;BME280;7622;42.724;23.250;2023-10-13T14:11:00;95004.31;;;26.41;39.20
15050;BME280;7622;42.724;23.250;2023-10-13T14:14:05;94995.13;;;26.37;38.55
15050;BME280;7622;42.724;23.250;2023-10-13T14:16:57;95002.41;;;26.18;38.96
15050;BME280;7622;42.724;23.250;2023-10-13T14:19:52;95004.59;;;26.21;38.69
15050;BME280;7622;42.724;23.250;2023-10-13T14:22:40;94998.25;;;26.22;38.77
15050;BME280;7622;42.724;23.250;2023-10-13T14:25:29;94991.53;;;26.19;38.84
15050;BME280;7622;42.724;23.250;2023-10-13T14:28:22;94998.94;;;26.17;39.10
15050;BME280;7622;42.724;23.250;2023-10-13T14:31:18;94994.75;;;26.21;39.35
15050;BME280;7622;42.724;23.250;2023-10-13T14:34:05;95000.56;;;26.07;39.26
15050;BME280;7622;42.724;23.250;2023-10-13T14:36:53;95005.78;;;26.13;38.92
15050;BME280;7622;42.724;23.250;2023-10-13T14:39:40;95000.97;;;25.80;39.67
15050;BME280;7622;42.724;23.250;2023-10-13T14:42:29;95000.44;;;25.78;40.14
15050;BME280;7622;42.724;23.250;2023-10-13T14:45:21;95003.59;;;25.57;40.25
15050;BME280;7622;42.724;23.250;2023-10-13T14:48:08;95003.28;;;25.35;40.81
15050;BME280;7622;42.724;23.250;2023-10-13T14:50:58;95002.34;;;25.30;41.13
15050;BME280;7622;42.724;23.250;2023-10-13T14:53:53;94995.13;;;25.19;41.21
15050;BME280;7622;42.724;23.250;2023-10-13T14:56:42;95000.31;;;25.14;41.79
15050;BME280;7622;42.724;23.250;2023-10-13T14:59:30;94994.25;;;25.06;42.17
15050;BME280;7622;42.724;23.250;2023-10-13T15:02:24;95000.25;;;25.02;42.26
15050;BME280;7622;42.724;23.250;2023-10-13T15:05:11;94994.41;;;25.11;42.11
15050;BME280;7622;42.724;23.250;2023-10-13T15:08:02;95003.22;;;24.94;42.67
15050;BME280;7622;42.724;23.250;2023-10-13T15:10:52;94992.72;;;24.81;42.81
15050;BME280;7622;42.724;23.250;2023-10-13T15:13:39;95005.28;;;24.73;43.25