sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2001;SDS011;1003;48.002;7.788;2023-05-10T06:48:41;1.57;;;1.43;;
2001;SDS011;1003;48.002;7.788;2023-05-10T06:51:09;1.50;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T06:53:36;2.07;;;1.53;;
2001;SDS011;1003;48.002;7.788;2023-05-10T06:56:03;2.70;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T06:58:30;1.90;;;1.47;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:01:01;1.40;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:03:29;1.80;;;1.43;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:06:01;1.60;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:08:29;3.87;;;1.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:11:00;1.83;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:13:28;1.47;;;1.37;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:15:56;1.73;;;1.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:18:23;2.83;;;1.43;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:20:50;1.87;;;1.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:23:19;1.80;;;1.53;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:25:46;1.50;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:28:14;2.27;;;1.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:30:42;2.33;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:33:13;3.90;;;1.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:35:41;1.87;;;1.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:38:08;2.93;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:40:38;2.63;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:43:06;2.23;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:45:33;1.83;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:48:00;2.03;;;1.37;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:50:27;3.03;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:52:54;2.17;;;1.37;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:55:21;2.63;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T07:57:50;2.47;;;1.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:00:17;1.63;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:02:45;1.87;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:05:13;2.80;;;1.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:07:41;2.90;;;1.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:10:09;3.17;;;1.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:12:38;1.50;;;1.33;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:15:07;3.07;;;1.27;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:17:36;1.40;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:20:04;3.83;;;1.33;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:22:33;1.30;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:25:00;1.40;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:27:27;1.33;;;1.23;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:29:55;1.40;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:32:26;2.83;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:34:53;1.73;;;1.43;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:37:21;2.17;;;1.37;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:39:50;3.53;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:42:19;1.43;;;1.27;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:44:52;1.37;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:47:20;2.17;;;1.17;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:49:49;1.87;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:52:17;3.27;;;1.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:54:45;2.53;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:57:13;4.30;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T08:59:40;3.60;;;1.37;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:02:07;1.27;;;1.07;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:04:39;1.30;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:07:08;3.03;;;0.97;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:09:37;1.90;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:12:04;4.27;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:14:36;1.73;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:17:04;4.60;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:19:32;1.87;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:21:59;3.33;;;1.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:24:28;1.90;;;1.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:26:56;1.43;;;1.13;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:29:24;1.17;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:31:51;1.40;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:34:20;1.00;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:37:00;2.97;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:39:34;1.23;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:42:03;3.03;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:44:32;3.77;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:47:00;0.87;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:49:28;1.73;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:51:59;2.60;;;0.83;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:54:28;0.70;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:56:57;0.80;;;0.67;;
2001;SDS011;1003;48.002;7.788;2023-05-10T09:59:26;2.80;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:01:55;0.83;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:04:24;0.73;;;0.73;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:07:01;1.53;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:09:29;0.70;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:11:59;1.13;;;0.83;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:14:27;2.13;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:16:55;3.00;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:19:22;1.00;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:21:49;1.63;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:24:17;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:26:44;1.77;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:29:18;0.93;;;0.93;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:31:55;1.90;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:34:33;1.00;;;0.83;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:37:03;2.60;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:39:32;0.70;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:42:01;0.70;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:44:35;2.53;;;0.97;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:47:05;1.87;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:49:50;1.97;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:52:23;0.90;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:54:57;1.23;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T10:57:31;1.43;;;0.73;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:02:53;2.77;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:08:10;2.00;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:10:49;0.80;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:13:28;1.60;;;0.77;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:15:59;1.53;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:18:54;1.20;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:21:27;1.20;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:23:55;2.22;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:26:24;4.07;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:28:56;1.40;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:31:27;0.93;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:33:55;1.27;;;0.83;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:36:26;1.47;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:38:56;1.77;;;0.93;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:41:23;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:43:52;1.30;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:46:21;1.87;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:48:51;1.90;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:51:25;2.27;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:53:52;1.90;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:56:22;0.83;;;0.73;;
2001;SDS011;1003;48.002;7.788;2023-05-10T11:58:54;1.30;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:01:23;1.00;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:03:54;2.37;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:06:26;1.80;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:08:56;2.03;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:11:24;0.47;;;0.47;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:13:53;0.83;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:16:22;0.93;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:18:51;0.90;;;0.77;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:21:23;1.20;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:23:52;0.77;;;0.53;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:26:21;2.97;;;1.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:28:49;0.80;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:31:16;1.77;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:33:44;0.80;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:36:15;1.00;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:38:49;2.60;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:41:17;2.63;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:43:45;1.40;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:46:13;1.33;;;0.87;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:48:42;1.37;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:51:11;0.80;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:53:42;1.03;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:56:10;1.43;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T12:58:37;0.87;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:01:05;1.70;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:03:33;0.73;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:06:00;1.00;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:08:27;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:10:59;0.67;;;0.67;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:13:26;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:15:53;1.63;;;0.63;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:18:21;0.77;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:20:49;0.70;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:23:16;0.70;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:25:43;0.80;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:28:11;0.50;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:30:38;0.67;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:33:05;0.63;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:35:32;0.40;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:37:59;0.80;;;0.67;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:40:27;0.57;;;0.57;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:42:54;0.90;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:45:22;0.50;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:47:49;1.10;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:50:17;0.53;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:52:44;0.73;;;0.73;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:55:12;1.40;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T13:57:39;0.40;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:00:08;0.60;;;0.53;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:02:38;0.60;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:05:05;0.47;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:07:33;2.73;;;0.57;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:10:00;0.43;;;0.43;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:12:27;0.67;;;0.47;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:14:54;0.30;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:17:23;0.70;;;0.47;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:19:51;0.50;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:22:19;1.60;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:24:49;0.33;;;0.33;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:27:16;0.40;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:29:43;0.27;;;0.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:32:10;0.40;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:34:37;0.30;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:37:06;0.40;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:39:33;0.57;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:42:00;0.27;;;0.27;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:44:27;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:46:54;0.43;;;0.43;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:49:21;1.50;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:51:50;0.87;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:54:19;0.50;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:56:46;0.40;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T14:59:14;2.50;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:01:41;1.23;;;0.63;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:04:09;2.00;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:06:37;0.73;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:09:05;2.17;;;0.77;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:11:35;1.43;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:14:02;2.40;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:16:29;0.33;;;0.33;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:18:56;0.50;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:21:23;0.90;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:23:50;0.90;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:26:17;0.50;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:28:46;0.57;;;0.57;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:31:13;0.93;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:33:40;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:36:07;1.33;;;0.57;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:38:34;0.63;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:41:02;1.00;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:43:29;0.83;;;0.73;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:45:58;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:48:25;0.80;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:50:52;1.90;;;0.73;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:53:20;0.50;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:55:48;0.77;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T15:58:15;1.03;;;0.53;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:00:42;1.27;;;0.53;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:03:11;3.17;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:05:38;3.47;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:08:05;2.00;;;0.67;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:10:32;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:12:59;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:15:27;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:17:54;1.17;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:20:23;1.77;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:22:50;1.07;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:25:17;2.17;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:27:45;1.30;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:30:15;1.63;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:32:42;0.53;;;0.53;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:35:11;0.70;;;0.57;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:37:40;0.67;;;0.67;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:40:08;0.90;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:42:35;1.87;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:45:03;1.03;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:47:33;1.33;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:50:00;0.80;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:52:28;1.53;;;0.57;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:54:58;0.37;;;0.37;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:57:26;0.97;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T16:59:53;0.67;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:02:21;0.40;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:04:48;0.43;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:07:17;1.57;;;0.53;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:09:44;2.37;;;0.73;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:12:13;0.53;;;0.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:14:40;0.43;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:17:07;0.37;;;0.37;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:19:35;0.87;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:22:02;0.83;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:24:29;0.83;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:26:57;2.93;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:29:26;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:31:53;0.50;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:34:20;0.77;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:36:47;0.50;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:39:14;0.40;;;0.37;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:41:41;0.93;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:44:08;0.70;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:46:38;0.20;;;0.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:49:05;0.30;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:51:32;0.37;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:53:59;1.50;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:56:26;1.40;;;0.37;;
2001;SDS011;1003;48.002;7.788;2023-05-10T17:58:53;1.40;;;0.47;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:01:20;0.23;;;0.23;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:03:49;0.40;;;0.27;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:06:16;0.30;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:08:44;0.50;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:11:11;2.27;;;0.37;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:13:38;0.30;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:16:05;0.27;;;0.27;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:18:36;0.47;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:21:05;1.17;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:23:32;0.30;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:25:59;0.40;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:28:27;0.50;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:30:54;0.20;;;0.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:33:21;0.50;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:35:48;0.33;;;0.33;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:38:17;0.20;;;0.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:40:44;0.30;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:43:11;0.30;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:45:38;1.43;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:48:05;1.40;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:50:32;0.70;;;0.47;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:52:59;0.33;;;0.33;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:55:28;0.23;;;0.23;;
2001;SDS011;1003;48.002;7.788;2023-05-10T18:57:55;0.30;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:00:22;0.20;;;0.20;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:02:50;1.37;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:05:17;0.65;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:07:45;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:10:12;0.70;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:12:40;0.53;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:15:08;0.30;;;0.30;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:17:35;1.43;;;0.43;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:20:03;1.03;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:22:31;0.57;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:24:58;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:27:25;0.90;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:29:54;1.23;;;1.03;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:32:21;0.70;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:34:48;1.15;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:37:15;1.00;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:39:42;1.43;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:42:09;0.70;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:44:36;0.50;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:47:04;0.50;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:49:32;0.77;;;0.53;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:52:00;0.73;;;0.57;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:54:28;0.50;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:56:55;0.80;;;0.53;;
2001;SDS011;1003;48.002;7.788;2023-05-10T19:59:22;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:01:52;0.40;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:04:21;1.53;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:06:48;2.03;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:09:15;0.40;;;0.40;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:11:42;0.53;;;0.53;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:14:09;0.70;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:16:36;0.53;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:19:04;1.10;;;0.43;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:21:32;2.80;;;0.77;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:23:59;0.57;;;0.57;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:26:26;0.80;;;0.63;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:28:53;0.70;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:31:21;0.93;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:33:48;0.57;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:36:18;2.00;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:38:46;0.60;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:41:13;1.00;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:43:41;0.80;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:46:08;1.70;;;0.93;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:48:35;1.10;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:51:02;0.57;;;0.57;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:53:29;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:55:58;0.63;;;0.63;;
2001;SDS011;1003;48.002;7.788;2023-05-10T20:58:25;0.63;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:00:52;0.70;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:03:19;1.73;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:05:46;0.60;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:08:13;0.50;;;0.50;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:10:40;0.67;;;0.67;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:13:09;1.17;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:15:36;1.47;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:18:03;1.23;;;0.77;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:20:31;0.67;;;0.67;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:22:58;0.67;;;0.67;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:25:25;0.90;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:27:52;2.50;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:30:20;1.87;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:32:48;1.23;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:35:15;1.23;;;0.77;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:37:43;1.03;;;0.57;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:40:10;0.70;;;0.70;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:42:38;1.53;;;0.60;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:45:05;2.00;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:47:34;1.50;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:50:02;1.33;;;0.90;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:52:29;1.20;;;0.83;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:54:56;2.87;;;1.10;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:57:23;2.13;;;1.33;;
2001;SDS011;1003;48.002;7.788;2023-05-10T21:59:50;0.80;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T22:02:17;1.93;;;0.83;;
2001;SDS011;1003;48.002;7.788;2023-05-10T22:04:46;1.10;;;1.00;;
2001;SDS011;1003;48.002;7.788;2023-05-10T22:07:13;1.20;;;0.97;;
2001;SDS011;1003;48.002;7.788;2023-05-10T22:09:40;0.80;;;0.80;;
2001;SDS011;1003;48.002;7.788;2023-05-10T22:12:07;1.60;;;1.03;;
2001;SDS011;1003;48.002;7.788;2023-05-10T22:14:35;2.53;;;0.83;;