sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44885;SDS011;36669;51.428;21.162;2023-03-01T00:01:40;13.85;;;6.85;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:04:06;19.23;;;10.57;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:06:34;7.15;;;6.10;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:09:02;5.53;;;5.07;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:11:31;6.60;;;2.67;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:13:57;25.60;;;13.07;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:16:28;12.57;;;6.45;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:18:57;7.78;;;3.92;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:21:38;5.00;;;2.95;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:24:06;30.85;;;16.17;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:26:35;20.50;;;8.50;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:29:02;28.42;;;12.77;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:31:31;25.90;;;13.05;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:34:01;45.00;;;17.30;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:36:31;84.10;;;31.63;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:39:01;8.27;;;6.60;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:41:30;16.08;;;6.10;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:44:00;5.47;;;4.70;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:46:29;0.52;;;0.52;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:48:57;15.95;;;8.48;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:51:25;6.53;;;3.78;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:53:54;8.93;;;3.45;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:56:23;70.80;;;15.57;;
44885;SDS011;36669;51.428;21.162;2023-03-01T00:58:58;13.77;;;4.60;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:01:27;48.17;;;16.83;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:03:56;27.00;;;9.63;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:06:30;27.08;;;12.23;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:09:00;34.05;;;14.05;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:11:29;26.13;;;11.10;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:13:57;3.85;;;3.58;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:16:24;16.45;;;7.65;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:18:53;52.58;;;13.73;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:21:22;6.15;;;4.47;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:23:51;13.55;;;8.57;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:26:21;24.45;;;8.45;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:29:05;12.77;;;8.60;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:31:33;0.30;;;0.30;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:34:04;32.60;;;15.05;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:36:31;62.90;;;18.88;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:39:01;35.25;;;14.52;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:41:28;63.20;;;24.10;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:46:50;93.20;;;31.85;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:49:40;58.38;;;22.40;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:52:25;43.30;;;17.83;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:55:10;63.13;;;25.30;;
44885;SDS011;36669;51.428;21.162;2023-03-01T01:57:41;41.58;;;18.83;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:00:18;21.13;;;9.35;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:02:51;66.50;;;24.27;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:08:06;12.60;;;7.20;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:10:36;14.25;;;6.03;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:13:05;51.65;;;16.60;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:15:33;15.20;;;8.35;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:18:02;34.70;;;13.00;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:20:48;28.08;;;12.93;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:23:17;22.80;;;9.07;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:25:55;26.75;;;11.23;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:28:45;22.35;;;7.90;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:31:16;32.13;;;14.38;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:36:58;13.35;;;6.25;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:39:38;44.92;;;12.20;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:42:07;41.75;;;15.52;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:44:52;5.88;;;2.60;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:47:18;10.02;;;6.18;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:49:45;3.55;;;2.90;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:52:16;20.50;;;8.00;;
44885;SDS011;36669;51.428;21.162;2023-03-01T02:57:41;0.10;;;0.10;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:00:12;0.40;;;0.40;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:02:49;7.88;;;4.22;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:07:50;1.08;;;1.05;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:10:24;5.45;;;5.03;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:13:12;23.83;;;10.63;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:15:40;10.00;;;9.02;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:18:12;2.53;;;2.30;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:20:40;7.63;;;3.83;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:23:08;4.03;;;2.17;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:25:35;0.85;;;0.85;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:28:03;1.67;;;1.58;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:30:36;11.60;;;6.40;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:33:05;7.10;;;4.53;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:35:33;52.90;;;19.92;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:38:07;7.15;;;4.40;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:40:48;31.60;;;13.02;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:43:21;24.27;;;10.07;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:45:50;25.00;;;5.32;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:48:20;17.52;;;9.63;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:50:49;26.90;;;7.07;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:53:17;39.95;;;16.17;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:55:45;29.67;;;13.35;;
44885;SDS011;36669;51.428;21.162;2023-03-01T03:58:14;23.55;;;10.15;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:00:47;35.45;;;13.90;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:03:16;46.10;;;14.18;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:05:47;45.83;;;19.15;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:08:18;63.20;;;26.55;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:11:03;16.75;;;6.65;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:13:54;15.77;;;7.13;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:16:23;40.63;;;16.73;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:18:51;24.02;;;10.00;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:21:18;16.63;;;8.50;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:23:46;52.05;;;16.02;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:26:17;12.80;;;7.28;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:28:46;33.38;;;13.13;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:31:15;70.32;;;27.10;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:33:45;31.55;;;10.38;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:36:25;23.92;;;11.02;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:38:53;43.80;;;15.70;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:41:22;42.05;;;13.77;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:43:55;89.20;;;37.13;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:46:21;52.90;;;18.02;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:48:48;27.80;;;12.80;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:51:16;18.15;;;7.55;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:53:43;29.83;;;12.15;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:56:09;11.13;;;6.45;;
44885;SDS011;36669;51.428;21.162;2023-03-01T04:58:36;24.80;;;13.95;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:01:14;25.35;;;14.68;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:03:46;38.08;;;9.32;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:06:13;74.85;;;31.33;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:08:42;53.95;;;26.30;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:11:11;99.78;;;39.47;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:13:39;51.55;;;23.33;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:16:05;96.07;;;41.05;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:18:37;63.40;;;26.35;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:21:07;103.90;;;36.35;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:23:37;66.63;;;29.48;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:26:08;15.32;;;8.40;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:28:35;41.80;;;15.50;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:31:04;17.90;;;7.80;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:33:36;55.72;;;22.85;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:36:05;65.25;;;25.75;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:38:35;43.70;;;15.90;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:41:02;17.02;;;8.18;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:43:30;10.60;;;6.32;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:45:59;67.80;;;28.33;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:48:26;22.13;;;10.07;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:50:53;59.88;;;19.88;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:53:26;40.55;;;16.10;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:55:53;54.15;;;21.80;;
44885;SDS011;36669;51.428;21.162;2023-03-01T05:58:20;69.72;;;27.38;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:00:48;79.03;;;29.30;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:03:16;30.85;;;13.68;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:05:42;21.00;;;10.07;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:08:09;6.75;;;3.53;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:10:36;9.68;;;5.65;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:13:02;15.32;;;6.25;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:15:29;13.43;;;7.88;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:17:56;11.52;;;6.30;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:20:24;4.32;;;1.52;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:22:52;6.72;;;3.58;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:25:20;4.68;;;3.58;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:27:50;1.55;;;1.00;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:30:19;4.18;;;2.70;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:32:46;1.65;;;1.52;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:35:14;34.10;;;12.32;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:37:48;17.15;;;9.23;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:40:15;8.57;;;4.95;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:42:43;15.52;;;8.95;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:45:14;11.68;;;6.85;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:47:41;24.30;;;9.23;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:50:08;15.88;;;6.47;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:52:34;7.78;;;3.58;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:55:01;22.27;;;9.38;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:57:28;26.50;;;11.07;;
44885;SDS011;36669;51.428;21.162;2023-03-01T06:59:55;13.50;;;5.88;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:02:21;25.98;;;7.65;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:04:48;37.28;;;10.25;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:07:17;18.73;;;8.90;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:09:43;18.55;;;6.18;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:12:12;20.27;;;9.25;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:14:38;41.08;;;13.40;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:17:05;16.20;;;8.95;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:19:32;14.98;;;7.53;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:22:00;5.47;;;3.65;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:24:30;20.10;;;9.45;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:26:55;11.13;;;5.78;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:29:22;14.35;;;5.68;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:31:48;29.55;;;11.43;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:34:16;17.30;;;7.78;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:36:44;27.45;;;10.52;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:39:13;26.10;;;10.63;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:41:40;22.20;;;8.40;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:44:07;24.83;;;10.27;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:46:35;14.50;;;6.88;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:49:02;20.83;;;8.50;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:51:30;21.65;;;8.07;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:53:58;24.95;;;8.77;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:56:26;30.02;;;8.40;;
44885;SDS011;36669;51.428;21.162;2023-03-01T07:58:53;20.65;;;9.68;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:01:21;15.27;;;6.22;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:03:48;23.58;;;10.88;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:06:17;20.05;;;7.60;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:08:44;27.48;;;9.40;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:11:14;38.17;;;14.98;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:13:41;32.67;;;11.35;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:16:10;16.33;;;7.28;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:18:37;28.45;;;10.50;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:21:04;28.45;;;12.43;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:23:30;30.85;;;10.82;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:26:07;21.45;;;10.45;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:28:50;25.70;;;11.05;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:31:18;16.45;;;6.13;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:34:11;21.15;;;7.53;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:36:42;26.50;;;8.50;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:39:11;19.05;;;7.15;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:41:44;18.60;;;8.25;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:44:13;25.60;;;9.48;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:46:41;22.52;;;10.55;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:49:13;24.13;;;8.27;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:51:46;29.33;;;8.35;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:54:16;28.98;;;9.02;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:56:44;22.58;;;9.52;;
44885;SDS011;36669;51.428;21.162;2023-03-01T08:59:12;18.10;;;7.90;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:01:49;6.03;;;2.45;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:04:19;18.73;;;8.00;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:06:48;19.38;;;8.13;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:09:15;21.08;;;9.15;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:11:43;16.30;;;5.72;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:14:11;5.13;;;2.00;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:16:39;20.38;;;8.43;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:19:06;19.67;;;6.15;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:21:33;22.83;;;7.53;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:24:00;19.73;;;7.65;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:26:28;21.38;;;8.23;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:28:56;7.28;;;4.07;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:31:22;3.45;;;3.13;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:33:51;12.45;;;5.88;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:36:21;17.80;;;7.47;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:38:51;17.95;;;7.20;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:41:31;13.30;;;4.95;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:47:12;16.58;;;7.40;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:49:43;18.23;;;7.38;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:55:11;24.33;;;9.02;;
44885;SDS011;36669;51.428;21.162;2023-03-01T09:57:50;23.42;;;10.55;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:06:11;23.48;;;9.23;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:11:50;16.90;;;6.15;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:14:33;17.30;;;8.45;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:20:25;23.80;;;9.18;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:23:13;20.80;;;7.50;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:28:52;20.05;;;8.13;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:31:20;16.65;;;7.70;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:33:55;21.92;;;7.78;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:36:23;17.48;;;7.35;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:38:50;16.77;;;7.50;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:43:59;28.35;;;10.23;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:46:31;22.98;;;8.20;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:49:21;13.32;;;6.20;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:51:53;14.90;;;6.57;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:54:36;4.05;;;2.67;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:57:03;24.65;;;8.93;;
44885;SDS011;36669;51.428;21.162;2023-03-01T10:59:33;17.67;;;6.45;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:04:59;22.60;;;6.80;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:07:52;5.78;;;3.50;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:10:35;10.23;;;4.90;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:13:09;12.13;;;5.38;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:15:43;12.82;;;5.32;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:18:26;10.15;;;5.28;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:20:55;8.07;;;4.05;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:23:26;11.30;;;5.60;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:26:02;13.48;;;6.05;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:28:41;18.27;;;5.35;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:31:12;15.30;;;6.40;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:33:55;15.15;;;5.95;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:39:43;7.13;;;2.10;;
44885;SDS011;36669;51.428;21.162;2023-03-01T11:48:52;12.65;;;5.03;;
44885;SDS011;36669;51.428;21.162;2023-03-01T12:06:36;0.52;;;0.52;;
44885;SDS011;36669;51.428;21.162;2023-03-01T12:09:20;1.85;;;1.38;;
44885;SDS011;36669;51.428;21.162;2023-03-01T12:20:27;6.75;;;2.63;;
44885;SDS011;36669;51.428;21.162;2023-03-01T12:26:13;9.05;;;4.70;;
44885;SDS011;36669;51.428;21.162;2023-03-01T12:28:55;1.85;;;1.25;;
44885;SDS011;36669;51.428;21.162;2023-03-01T12:31:59;11.32;;;4.13;;
44885;SDS011;36669;51.428;21.162;2023-03-01T12:40:23;12.85;;;4.65;;
44885;SDS011;36669;51.428;21.162;2023-03-01T12:43:30;9.90;;;3.95;;
44885;SDS011;36669;51.428;21.162;2023-03-01T12:49:34;3.55;;;2.25;;
44885;SDS011;36669;51.428;21.162;2023-03-01T12:52:22;2.13;;;1.93;;
44885;SDS011;36669;51.428;21.162;2023-03-01T12:55:31;8.18;;;4.30;;
44885;SDS011;36669;51.428;21.162;2023-03-01T12:58:11;16.30;;;5.50;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:09:49;0.30;;;0.30;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:12:45;0.45;;;0.45;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:15:34;0.00;;;0.00;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:18:03;1.35;;;1.25;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:20:47;6.38;;;3.10;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:28:48;10.82;;;4.50;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:33:57;8.00;;;3.85;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:42:32;18.67;;;3.22;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:48:08;2.40;;;2.08;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:50:42;3.95;;;2.28;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:53:17;1.65;;;0.70;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:55:47;0.00;;;0.00;;
44885;SDS011;36669;51.428;21.162;2023-03-01T13:58:28;4.10;;;2.60;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:01:01;7.68;;;3.22;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:03:33;4.78;;;2.92;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:06:16;5.95;;;2.58;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:08:48;6.60;;;3.58;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:20:11;4.82;;;1.52;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:22:54;8.73;;;2.42;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:25:23;1.00;;;0.47;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:27:56;0.20;;;0.20;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:30:50;0.00;;;0.00;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:33:33;2.60;;;1.70;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:36:05;0.80;;;0.63;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:38:46;9.90;;;4.00;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:41:24;5.15;;;1.88;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:43:56;9.95;;;2.08;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:46:33;4.07;;;1.73;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:49:15;12.68;;;3.00;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:52:01;1.98;;;1.00;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:54:46;0.20;;;0.20;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:57:19;0.63;;;0.20;;
44885;SDS011;36669;51.428;21.162;2023-03-01T14:59:48;0.47;;;0.47;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:02:29;1.23;;;1.08;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:04:57;2.42;;;1.35;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:07:29;0.90;;;0.90;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:09:59;3.10;;;1.92;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:14:57;1.88;;;1.35;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:17:36;1.25;;;0.77;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:20:14;1.55;;;1.20;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:22:54;2.67;;;0.45;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:25:22;2.33;;;1.15;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:27:52;0.03;;;0.03;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:30:32;1.00;;;0.45;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:33:15;0.68;;;0.60;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:35:58;0.22;;;0.22;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:41:37;4.93;;;2.17;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:44:33;0.20;;;0.20;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:47:01;4.00;;;1.67;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:49:41;13.85;;;4.47;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:52:12;2.58;;;1.27;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:54:56;8.32;;;3.90;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:57:26;9.20;;;1.80;;
44885;SDS011;36669;51.428;21.162;2023-03-01T15:59:54;3.30;;;2.42;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:02:20;2.60;;;1.98;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:04:48;3.45;;;2.03;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:07:15;7.40;;;3.28;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:09:43;10.38;;;3.35;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:12:14;9.15;;;3.17;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:14:41;15.73;;;3.95;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:17:10;12.68;;;4.38;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:19:37;1.77;;;1.65;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:22:04;13.45;;;4.60;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:24:31;6.75;;;1.30;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:27:02;5.82;;;2.63;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:29:29;10.85;;;4.43;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:31:59;31.70;;;8.25;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:34:26;7.13;;;3.13;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:36:52;5.65;;;2.72;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:39:19;10.88;;;3.65;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:41:46;6.47;;;4.60;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:44:14;7.68;;;2.30;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:46:41;18.73;;;5.93;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:49:09;3.35;;;2.10;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:51:36;15.55;;;6.80;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:54:03;9.52;;;4.20;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:56:31;6.53;;;2.88;;
44885;SDS011;36669;51.428;21.162;2023-03-01T16:59:00;5.20;;;4.43;;