sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9446;DHT22;4761;49.490;10.908;2023-07-31T00:02:00;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:04:26;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:06:51;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:09:17;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:11:42;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:14:08;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:16:33;23.70;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T00:18:59;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:21:24;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:23:50;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:26:15;23.70;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T00:28:41;23.70;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T00:31:06;23.70;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T00:33:35;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:36:01;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:38:26;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:40:52;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:43:17;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:45:44;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:48:09;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:50:35;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:53:01;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T00:55:26;23.70;55.40
9446;DHT22;4761;49.490;10.908;2023-07-31T00:57:52;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T01:00:21;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T01:02:47;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T01:05:13;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T01:11:00;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T01:13:28;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:15:54;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:18:19;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:20:48;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:24:00;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:26:34;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:29:07;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:31:36;23.60;55.00
9446;DHT22;4761;49.490;10.908;2023-07-31T01:34:03;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:36:30;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:38:59;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:41:25;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:43:51;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:46:16;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:48:42;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:51:07;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:53:33;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:55:59;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T01:58:24;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T02:00:50;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:03:15;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:05:48;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:08:14;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:10:40;23.70;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T02:13:05;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:15:31;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:17:57;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:20:22;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:22:48;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:25:14;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:27:39;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:30:05;23.70;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:32:31;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:34:56;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:37:23;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:39:49;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:42:14;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:44:40;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:47:06;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:49:31;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:51:57;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:54:23;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:56:48;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T02:59:14;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:01:39;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:04:05;23.60;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T03:06:31;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:08:56;23.60;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T03:11:22;23.60;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T03:13:47;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:16:13;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:18:38;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:21:04;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:23:30;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:26:00;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:28:26;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:30:52;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:33:18;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:35:44;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:38:09;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:40:35;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:43:01;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:45:26;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:47:52;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:50:17;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:52:43;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:55:08;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:57:34;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T03:59:59;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T04:02:25;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T04:04:50;23.60;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T04:07:16;23.50;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T04:09:41;23.50;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T04:12:07;23.50;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T04:14:32;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T04:16:58;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:19:24;23.60;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T04:21:49;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:24:15;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:26:41;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:29:06;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:31:33;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:33:58;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:36:24;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:38:49;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:41:15;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:43:41;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:46:06;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:48:32;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:50:57;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:53:23;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:55:48;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T04:58:14;23.50;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T05:00:39;23.50;54.60
9446;DHT22;4761;49.490;10.908;2023-07-31T05:03:05;23.50;54.60
9446;DHT22;4761;49.490;10.908;2023-07-31T05:05:30;23.50;54.50
9446;DHT22;4761;49.490;10.908;2023-07-31T05:07:56;23.50;54.30
9446;DHT22;4761;49.490;10.908;2023-07-31T05:10:21;23.60;54.30
9446;DHT22;4761;49.490;10.908;2023-07-31T05:12:47;23.60;54.20
9446;DHT22;4761;49.490;10.908;2023-07-31T05:15:12;23.60;54.20
9446;DHT22;4761;49.490;10.908;2023-07-31T05:17:38;23.60;54.20
9446;DHT22;4761;49.490;10.908;2023-07-31T05:20:04;23.60;54.20
9446;DHT22;4761;49.490;10.908;2023-07-31T05:22:29;23.60;54.20
9446;DHT22;4761;49.490;10.908;2023-07-31T05:24:55;23.60;54.20
9446;DHT22;4761;49.490;10.908;2023-07-31T05:27:20;23.60;54.20
9446;DHT22;4761;49.490;10.908;2023-07-31T05:29:46;23.60;54.20
9446;DHT22;4761;49.490;10.908;2023-07-31T05:32:12;23.60;54.20
9446;DHT22;4761;49.490;10.908;2023-07-31T05:34:37;23.60;54.20
9446;DHT22;4761;49.490;10.908;2023-07-31T05:37:03;23.60;54.20
9446;DHT22;4761;49.490;10.908;2023-07-31T05:39:28;23.60;54.30
9446;DHT22;4761;49.490;10.908;2023-07-31T05:41:54;23.60;52.80
9446;DHT22;4761;49.490;10.908;2023-07-31T05:44:19;23.50;51.70
9446;DHT22;4761;49.490;10.908;2023-07-31T05:46:45;23.50;51.40
9446;DHT22;4761;49.490;10.908;2023-07-31T05:49:10;23.50;51.10
9446;DHT22;4761;49.490;10.908;2023-07-31T05:51:36;23.50;50.80
9446;DHT22;4761;49.490;10.908;2023-07-31T05:54:01;23.60;50.70
9446;DHT22;4761;49.490;10.908;2023-07-31T05:56:27;23.70;50.50
9446;DHT22;4761;49.490;10.908;2023-07-31T05:58:52;23.70;50.30
9446;DHT22;4761;49.490;10.908;2023-07-31T06:01:18;23.80;50.20
9446;DHT22;4761;49.490;10.908;2023-07-31T06:03:44;23.80;50.00
9446;DHT22;4761;49.490;10.908;2023-07-31T06:06:11;23.80;49.80
9446;DHT22;4761;49.490;10.908;2023-07-31T06:08:36;23.90;49.70
9446;DHT22;4761;49.490;10.908;2023-07-31T06:11:02;23.90;49.60
9446;DHT22;4761;49.490;10.908;2023-07-31T06:13:28;24.00;49.60
9446;DHT22;4761;49.490;10.908;2023-07-31T06:15:53;24.00;49.40
9446;DHT22;4761;49.490;10.908;2023-07-31T06:18:19;24.10;49.30
9446;DHT22;4761;49.490;10.908;2023-07-31T06:20:44;24.10;49.20
9446;DHT22;4761;49.490;10.908;2023-07-31T06:23:10;24.10;49.10
9446;DHT22;4761;49.490;10.908;2023-07-31T06:25:35;24.20;49.20
9446;DHT22;4761;49.490;10.908;2023-07-31T06:28:01;24.20;49.10
9446;DHT22;4761;49.490;10.908;2023-07-31T06:30:26;24.20;49.10
9446;DHT22;4761;49.490;10.908;2023-07-31T06:32:52;24.20;49.00
9446;DHT22;4761;49.490;10.908;2023-07-31T06:35:17;24.30;49.10
9446;DHT22;4761;49.490;10.908;2023-07-31T06:37:43;24.20;49.00
9446;DHT22;4761;49.490;10.908;2023-07-31T06:40:10;24.30;49.00
9446;DHT22;4761;49.490;10.908;2023-07-31T06:42:35;24.30;49.10
9446;DHT22;4761;49.490;10.908;2023-07-31T06:45:04;24.30;49.00
9446;DHT22;4761;49.490;10.908;2023-07-31T06:47:30;24.30;49.00
9446;DHT22;4761;49.490;10.908;2023-07-31T06:49:56;24.30;48.90
9446;DHT22;4761;49.490;10.908;2023-07-31T06:52:21;24.40;49.10
9446;DHT22;4761;49.490;10.908;2023-07-31T06:55:19;24.40;49.10
9446;DHT22;4761;49.490;10.908;2023-07-31T06:57:45;24.40;49.00
9446;DHT22;4761;49.490;10.908;2023-07-31T07:00:11;24.40;49.00
9446;DHT22;4761;49.490;10.908;2023-07-31T07:02:37;24.40;49.00
9446;DHT22;4761;49.490;10.908;2023-07-31T07:05:02;24.40;48.90
9446;DHT22;4761;49.490;10.908;2023-07-31T07:07:28;24.40;48.90
9446;DHT22;4761;49.490;10.908;2023-07-31T07:09:53;24.40;48.90
9446;DHT22;4761;49.490;10.908;2023-07-31T07:12:19;24.40;48.70
9446;DHT22;4761;49.490;10.908;2023-07-31T07:14:44;24.40;48.80
9446;DHT22;4761;49.490;10.908;2023-07-31T07:17:13;24.40;48.70
9446;DHT22;4761;49.490;10.908;2023-07-31T07:19:40;24.40;48.60
9446;DHT22;4761;49.490;10.908;2023-07-31T07:22:07;24.40;48.60
9446;DHT22;4761;49.490;10.908;2023-07-31T07:24:32;24.40;48.60
9446;DHT22;4761;49.490;10.908;2023-07-31T07:26:58;24.40;48.50
9446;DHT22;4761;49.490;10.908;2023-07-31T07:29:23;24.40;48.60
9446;DHT22;4761;49.490;10.908;2023-07-31T07:31:49;24.40;48.50
9446;DHT22;4761;49.490;10.908;2023-07-31T07:34:14;24.40;48.70
9446;DHT22;4761;49.490;10.908;2023-07-31T07:36:40;24.40;48.70
9446;DHT22;4761;49.490;10.908;2023-07-31T07:39:05;24.40;48.70
9446;DHT22;4761;49.490;10.908;2023-07-31T07:41:31;24.40;48.70
9446;DHT22;4761;49.490;10.908;2023-07-31T07:43:56;24.40;48.60
9446;DHT22;4761;49.490;10.908;2023-07-31T07:46:22;24.40;48.70
9446;DHT22;4761;49.490;10.908;2023-07-31T07:48:48;24.40;49.20
9446;DHT22;4761;49.490;10.908;2023-07-31T07:51:14;24.50;48.70
9446;DHT22;4761;49.490;10.908;2023-07-31T07:53:39;24.40;48.70
9446;DHT22;4761;49.490;10.908;2023-07-31T07:56:05;24.40;48.60
9446;DHT22;4761;49.490;10.908;2023-07-31T07:58:30;24.60;52.50
9446;DHT22;4761;49.490;10.908;2023-07-31T08:00:55;24.60;52.60
9446;DHT22;4761;49.490;10.908;2023-07-31T08:03:21;24.50;52.90
9446;DHT22;4761;49.490;10.908;2023-07-31T08:05:46;24.40;53.20
9446;DHT22;4761;49.490;10.908;2023-07-31T08:08:16;24.20;53.30
9446;DHT22;4761;49.490;10.908;2023-07-31T08:10:42;24.10;53.50
9446;DHT22;4761;49.490;10.908;2023-07-31T08:13:07;24.10;53.80
9446;DHT22;4761;49.490;10.908;2023-07-31T08:15:33;24.00;53.90
9446;DHT22;4761;49.490;10.908;2023-07-31T08:17:58;24.00;54.10
9446;DHT22;4761;49.490;10.908;2023-07-31T08:20:24;24.00;54.20
9446;DHT22;4761;49.490;10.908;2023-07-31T08:22:51;24.00;54.30
9446;DHT22;4761;49.490;10.908;2023-07-31T08:25:18;24.00;54.40
9446;DHT22;4761;49.490;10.908;2023-07-31T08:27:44;23.90;54.40
9446;DHT22;4761;49.490;10.908;2023-07-31T08:30:11;24.00;54.50
9446;DHT22;4761;49.490;10.908;2023-07-31T08:32:36;23.90;54.50
9446;DHT22;4761;49.490;10.908;2023-07-31T08:35:02;23.90;54.50
9446;DHT22;4761;49.490;10.908;2023-07-31T08:37:27;23.90;54.50
9446;DHT22;4761;49.490;10.908;2023-07-31T08:39:53;23.90;54.60
9446;DHT22;4761;49.490;10.908;2023-07-31T08:42:20;23.90;54.60
9446;DHT22;4761;49.490;10.908;2023-07-31T08:44:46;23.90;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T08:47:12;23.90;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T08:49:38;23.90;54.70
9446;DHT22;4761;49.490;10.908;2023-07-31T08:52:06;24.00;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T08:54:31;23.90;54.80
9446;DHT22;4761;49.490;10.908;2023-07-31T08:56:59;24.00;55.00
9446;DHT22;4761;49.490;10.908;2023-07-31T08:59:28;24.00;55.00
9446;DHT22;4761;49.490;10.908;2023-07-31T09:01:55;24.00;55.00
9446;DHT22;4761;49.490;10.908;2023-07-31T09:04:23;24.00;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T09:06:50;24.00;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T09:09:17;24.00;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T09:11:43;24.00;55.00
9446;DHT22;4761;49.490;10.908;2023-07-31T09:14:08;24.00;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T09:16:35;24.00;54.90
9446;DHT22;4761;49.490;10.908;2023-07-31T09:19:00;24.00;55.00
9446;DHT22;4761;49.490;10.908;2023-07-31T09:21:27;24.00;55.10
9446;DHT22;4761;49.490;10.908;2023-07-31T09:23:53;24.10;55.00
9446;DHT22;4761;49.490;10.908;2023-07-31T09:26:33;24.10;55.10
9446;DHT22;4761;49.490;10.908;2023-07-31T09:29:07;24.10;55.10
9446;DHT22;4761;49.490;10.908;2023-07-31T09:31:43;24.10;55.10
9446;DHT22;4761;49.490;10.908;2023-07-31T09:34:10;24.10;55.20
9446;DHT22;4761;49.490;10.908;2023-07-31T09:36:49;24.10;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T09:39:16;24.10;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T09:41:44;24.10;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T09:44:10;24.10;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T09:46:36;24.10;55.40
9446;DHT22;4761;49.490;10.908;2023-07-31T09:49:10;24.10;55.40
9446;DHT22;4761;49.490;10.908;2023-07-31T09:51:40;24.10;55.40
9446;DHT22;4761;49.490;10.908;2023-07-31T09:56:38;24.10;55.40
9446;DHT22;4761;49.490;10.908;2023-07-31T09:59:07;24.10;55.50
9446;DHT22;4761;49.490;10.908;2023-07-31T10:01:33;24.10;55.50
9446;DHT22;4761;49.490;10.908;2023-07-31T10:03:59;24.10;55.50
9446;DHT22;4761;49.490;10.908;2023-07-31T10:06:26;24.10;55.50
9446;DHT22;4761;49.490;10.908;2023-07-31T10:08:52;24.10;55.50
9446;DHT22;4761;49.490;10.908;2023-07-31T10:11:21;24.10;55.60
9446;DHT22;4761;49.490;10.908;2023-07-31T10:13:47;24.10;55.60
9446;DHT22;4761;49.490;10.908;2023-07-31T10:16:13;24.10;55.50
9446;DHT22;4761;49.490;10.908;2023-07-31T10:18:40;24.10;55.50
9446;DHT22;4761;49.490;10.908;2023-07-31T10:21:05;24.10;55.50
9446;DHT22;4761;49.490;10.908;2023-07-31T10:23:31;24.10;55.50
9446;DHT22;4761;49.490;10.908;2023-07-31T10:25:58;24.10;55.60
9446;DHT22;4761;49.490;10.908;2023-07-31T10:28:26;24.10;55.50
9446;DHT22;4761;49.490;10.908;2023-07-31T10:30:52;24.10;55.50
9446;DHT22;4761;49.490;10.908;2023-07-31T10:33:18;24.10;55.50
9446;DHT22;4761;49.490;10.908;2023-07-31T10:35:47;24.10;55.40
9446;DHT22;4761;49.490;10.908;2023-07-31T10:38:13;24.20;55.40
9446;DHT22;4761;49.490;10.908;2023-07-31T10:40:39;24.20;55.40
9446;DHT22;4761;49.490;10.908;2023-07-31T10:43:05;24.30;55.40
9446;DHT22;4761;49.490;10.908;2023-07-31T10:45:32;24.20;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T10:48:02;24.30;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T10:50:29;24.30;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T10:52:56;24.30;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T10:55:32;24.30;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T10:58:06;24.30;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T11:00:32;24.30;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T11:03:03;24.30;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T11:05:49;24.30;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T11:10:45;24.20;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T11:13:11;24.30;55.40
9446;DHT22;4761;49.490;10.908;2023-07-31T11:15:37;24.20;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T11:18:04;24.30;55.40
9446;DHT22;4761;49.490;10.908;2023-07-31T11:20:31;24.20;55.30
9446;DHT22;4761;49.490;10.908;2023-07-31T11:23:08;24.20;55.40
9446;DHT22;4761;49.490;10.908;2023-07-31T11:25:34;24.20;55.60
9446;DHT22;4761;49.490;10.908;2023-07-31T11:28:09;24.20;55.60
9446;DHT22;4761;49.490;10.908;2023-07-31T11:30:35;24.20;55.60
9446;DHT22;4761;49.490;10.908;2023-07-31T11:33:02;24.20;55.60
9446;DHT22;4761;49.490;10.908;2023-07-31T11:35:35;24.20;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T11:38:01;24.20;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T11:40:27;24.20;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T11:42:57;24.20;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T11:45:25;24.20;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T11:47:50;24.20;56.40
9446;DHT22;4761;49.490;10.908;2023-07-31T11:50:16;24.20;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T11:52:44;24.20;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T11:55:11;24.20;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T11:57:39;24.20;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T12:00:06;24.20;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T12:02:32;24.20;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T12:04:58;24.20;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T12:07:24;24.20;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T12:09:56;24.20;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T12:12:24;24.20;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T12:14:50;24.20;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T12:17:17;24.20;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T12:19:44;24.20;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T12:22:14;24.20;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T12:24:41;24.20;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T12:27:14;24.20;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T12:29:42;24.20;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T12:32:25;24.20;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T12:34:51;24.20;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T12:37:17;24.20;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T12:39:43;24.20;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T12:42:08;24.20;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T12:44:34;24.20;56.20
9446;DHT22;4761;49.490;10.908;2023-07-31T12:46:59;24.20;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T12:49:25;24.10;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T12:51:50;24.20;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T12:54:16;24.20;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T12:56:41;24.30;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T12:59:07;24.30;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T13:01:32;24.30;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T13:03:58;24.30;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T13:06:24;24.30;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T13:08:50;24.30;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T13:11:16;24.20;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T13:13:41;24.30;56.10
9446;DHT22;4761;49.490;10.908;2023-07-31T13:16:07;24.30;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T13:18:32;24.30;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T13:20:58;24.30;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T13:23:23;24.40;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T13:25:49;24.40;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T13:28:14;24.30;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T13:30:40;24.40;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T13:33:06;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T13:35:31;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T13:37:57;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T13:40:22;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T13:42:48;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T13:45:14;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T13:47:39;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T13:50:05;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T13:52:31;24.40;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T13:54:56;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T13:57:22;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T13:59:48;24.40;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T14:02:14;24.40;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T14:04:40;24.40;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T14:07:05;24.40;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T14:09:31;24.40;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T14:11:57;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T14:14:22;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T14:16:48;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T14:19:13;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T14:21:39;24.40;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T14:24:04;24.40;56.30
9446;DHT22;4761;49.490;10.908;2023-07-31T14:26:30;24.40;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T14:28:56;24.40;55.60
9446;DHT22;4761;49.490;10.908;2023-07-31T14:31:21;24.40;55.60
9446;DHT22;4761;49.490;10.908;2023-07-31T14:33:47;24.40;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T14:36:12;24.40;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T14:38:38;24.30;55.60
9446;DHT22;4761;49.490;10.908;2023-07-31T14:41:03;24.40;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T14:43:29;24.30;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T14:45:54;24.30;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T14:48:23;24.30;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T14:50:48;24.40;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T14:53:14;24.30;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T14:55:39;24.30;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T14:58:05;24.30;55.70
9446;DHT22;4761;49.490;10.908;2023-07-31T15:00:30;24.40;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T15:02:56;24.30;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T15:05:21;24.30;55.80
9446;DHT22;4761;49.490;10.908;2023-07-31T15:07:47;24.40;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T15:10:12;24.30;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T15:12:40;24.30;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T15:15:06;24.30;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T15:17:31;24.30;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T15:19:57;24.30;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T15:22:23;24.30;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T15:24:50;24.30;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T15:27:15;24.30;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T15:29:41;24.30;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T15:32:07;24.30;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T15:34:32;24.30;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T15:36:58;24.30;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T15:39:24;24.20;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T15:41:49;24.30;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T15:44:15;24.30;55.90
9446;DHT22;4761;49.490;10.908;2023-07-31T15:46:40;24.30;56.00
9446;DHT22;4761;49.490;10.908;2023-07-31T15:49:06;24.30;56.00