sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67279;DHT22;54193;53.746;10.058;2023-08-06T00:00:55;15.63;85.98
67279;DHT22;54193;53.746;10.058;2023-08-06T00:03:40;15.69;86.28
67279;DHT22;54193;53.746;10.058;2023-08-06T00:06:26;15.76;86.22
67279;DHT22;54193;53.746;10.058;2023-08-06T00:09:11;15.66;86.30
67279;DHT22;54193;53.746;10.058;2023-08-06T00:11:58;15.77;86.41
67279;DHT22;54193;53.746;10.058;2023-08-06T00:14:44;15.69;86.46
67279;DHT22;54193;53.746;10.058;2023-08-06T00:17:30;15.49;87.47
67279;DHT22;54193;53.746;10.058;2023-08-06T00:20:16;15.34;87.99
67279;DHT22;54193;53.746;10.058;2023-08-06T00:23:01;15.28;88.94
67279;DHT22;54193;53.746;10.058;2023-08-06T00:25:47;15.35;88.61
67279;DHT22;54193;53.746;10.058;2023-08-06T00:28:33;15.38;89.01
67279;DHT22;54193;53.746;10.058;2023-08-06T00:31:18;15.28;89.18
67279;DHT22;54193;53.746;10.058;2023-08-06T00:34:04;15.24;89.07
67279;DHT22;54193;53.746;10.058;2023-08-06T00:36:50;15.27;89.57
67279;DHT22;54193;53.746;10.058;2023-08-06T00:39:36;15.28;89.88
67279;DHT22;54193;53.746;10.058;2023-08-06T00:42:22;15.24;89.89
67279;DHT22;54193;53.746;10.058;2023-08-06T00:45:08;15.28;89.89
67279;DHT22;54193;53.746;10.058;2023-08-06T00:47:54;15.31;89.66
67279;DHT22;54193;53.746;10.058;2023-08-06T00:50:40;15.25;89.76
67279;DHT22;54193;53.746;10.058;2023-08-06T00:53:25;15.21;90.22
67279;DHT22;54193;53.746;10.058;2023-08-06T00:56:11;15.25;90.25
67279;DHT22;54193;53.746;10.058;2023-08-06T00:58:58;15.19;90.23
67279;DHT22;54193;53.746;10.058;2023-08-06T01:01:44;15.24;90.22
67279;DHT22;54193;53.746;10.058;2023-08-06T01:04:30;15.22;91.11
67279;DHT22;54193;53.746;10.058;2023-08-06T01:13:42;15.21;91.18
67279;DHT22;54193;53.746;10.058;2023-08-06T01:16:33;15.01;91.11
67279;DHT22;54193;53.746;10.058;2023-08-06T01:19:19;14.94;91.62
67279;DHT22;54193;53.746;10.058;2023-08-06T01:22:05;14.77;91.23
67279;DHT22;54193;53.746;10.058;2023-08-06T01:24:51;14.74;91.37
67279;DHT22;54193;53.746;10.058;2023-08-06T01:27:50;14.73;91.33
67279;DHT22;54193;53.746;10.058;2023-08-06T01:30:39;14.63;91.55
67279;DHT22;54193;53.746;10.058;2023-08-06T01:33:27;14.66;91.78
67279;DHT22;54193;53.746;10.058;2023-08-06T01:36:16;14.73;91.82
67279;DHT22;54193;53.746;10.058;2023-08-06T01:39:04;14.67;91.67
67279;DHT22;54193;53.746;10.058;2023-08-06T01:41:50;14.67;91.73
67279;DHT22;54193;53.746;10.058;2023-08-06T01:44:36;14.66;91.79
67279;DHT22;54193;53.746;10.058;2023-08-06T01:47:21;14.69;91.87
67279;DHT22;54193;53.746;10.058;2023-08-06T01:50:07;14.62;91.67
67279;DHT22;54193;53.746;10.058;2023-08-06T01:52:53;14.55;91.96
67279;DHT22;54193;53.746;10.058;2023-08-06T01:55:39;14.62;92.63
67279;DHT22;54193;53.746;10.058;2023-08-06T01:58:24;14.56;92.20
67279;DHT22;54193;53.746;10.058;2023-08-06T02:01:10;14.55;92.31
67279;DHT22;54193;53.746;10.058;2023-08-06T02:03:55;14.56;92.44
67279;DHT22;54193;53.746;10.058;2023-08-06T02:06:41;14.52;92.10
67279;DHT22;54193;53.746;10.058;2023-08-06T02:09:27;14.62;91.79
67279;DHT22;54193;53.746;10.058;2023-08-06T02:12:12;14.59;91.88
67279;DHT22;54193;53.746;10.058;2023-08-06T02:14:58;14.60;91.99
67279;DHT22;54193;53.746;10.058;2023-08-06T02:17:43;14.55;91.97
67279;DHT22;54193;53.746;10.058;2023-08-06T02:20:29;14.47;91.92
67279;DHT22;54193;53.746;10.058;2023-08-06T02:23:15;14.42;92.12
67279;DHT22;54193;53.746;10.058;2023-08-06T02:26:01;14.50;91.84
67279;DHT22;54193;53.746;10.058;2023-08-06T02:28:47;14.46;91.77
67279;DHT22;54193;53.746;10.058;2023-08-06T02:31:33;14.40;90.77
67279;DHT22;54193;53.746;10.058;2023-08-06T02:34:18;14.42;90.93
67279;DHT22;54193;53.746;10.058;2023-08-06T02:37:04;14.43;91.17
67279;DHT22;54193;53.746;10.058;2023-08-06T02:39:50;14.36;91.53
67279;DHT22;54193;53.746;10.058;2023-08-06T02:42:35;14.39;91.38
67279;DHT22;54193;53.746;10.058;2023-08-06T02:45:21;14.30;91.36
67279;DHT22;54193;53.746;10.058;2023-08-06T02:48:07;14.39;91.46
67279;DHT22;54193;53.746;10.058;2023-08-06T02:50:53;14.30;91.20
67279;DHT22;54193;53.746;10.058;2023-08-06T02:53:38;14.28;91.38
67279;DHT22;54193;53.746;10.058;2023-08-06T02:56:24;14.32;91.35
67279;DHT22;54193;53.746;10.058;2023-08-06T02:59:10;14.35;90.87
67279;DHT22;54193;53.746;10.058;2023-08-06T03:01:56;14.25;90.99
67279;DHT22;54193;53.746;10.058;2023-08-06T03:04:41;14.30;91.37
67279;DHT22;54193;53.746;10.058;2023-08-06T03:07:27;14.35;91.27
67279;DHT22;54193;53.746;10.058;2023-08-06T03:10:12;14.35;91.02
67279;DHT22;54193;53.746;10.058;2023-08-06T03:12:58;14.39;91.16
67279;DHT22;54193;53.746;10.058;2023-08-06T03:15:58;14.36;91.33
67279;DHT22;54193;53.746;10.058;2023-08-06T03:18:44;14.30;91.40
67279;DHT22;54193;53.746;10.058;2023-08-06T03:21:30;14.26;91.66
67279;DHT22;54193;53.746;10.058;2023-08-06T03:24:15;14.26;91.46
67279;DHT22;54193;53.746;10.058;2023-08-06T03:27:01;14.35;91.34
67279;DHT22;54193;53.746;10.058;2023-08-06T03:29:49;14.32;91.23
67279;DHT22;54193;53.746;10.058;2023-08-06T03:32:35;14.26;90.68
67279;DHT22;54193;53.746;10.058;2023-08-06T03:35:21;14.28;90.45
67279;DHT22;54193;53.746;10.058;2023-08-06T03:38:06;14.26;90.16
67279;DHT22;54193;53.746;10.058;2023-08-06T03:40:52;14.21;90.49
67279;DHT22;54193;53.746;10.058;2023-08-06T03:43:38;14.24;90.47
67279;DHT22;54193;53.746;10.058;2023-08-06T03:46:23;14.29;90.81
67279;DHT22;54193;53.746;10.058;2023-08-06T03:49:09;14.28;90.81
67279;DHT22;54193;53.746;10.058;2023-08-06T03:51:55;14.26;90.56
67279;DHT22;54193;53.746;10.058;2023-08-06T03:54:41;14.25;90.84
67279;DHT22;54193;53.746;10.058;2023-08-06T03:57:28;14.19;91.07
67279;DHT22;54193;53.746;10.058;2023-08-06T04:00:14;14.18;90.53
67279;DHT22;54193;53.746;10.058;2023-08-06T04:02:59;14.19;91.22
67279;DHT22;54193;53.746;10.058;2023-08-06T04:05:45;14.17;90.99
67279;DHT22;54193;53.746;10.058;2023-08-06T04:08:31;14.18;91.27
67279;DHT22;54193;53.746;10.058;2023-08-06T04:11:17;14.14;91.23
67279;DHT22;54193;53.746;10.058;2023-08-06T04:14:03;14.08;91.05
67279;DHT22;54193;53.746;10.058;2023-08-06T04:16:48;14.05;91.33
67279;DHT22;54193;53.746;10.058;2023-08-06T04:19:34;14.11;91.68
67279;DHT22;54193;53.746;10.058;2023-08-06T04:22:20;14.14;91.48
67279;DHT22;54193;53.746;10.058;2023-08-06T04:25:06;14.00;91.30
67279;DHT22;54193;53.746;10.058;2023-08-06T04:27:52;14.07;91.56
67279;DHT22;54193;53.746;10.058;2023-08-06T04:30:38;14.02;91.40
67279;DHT22;54193;53.746;10.058;2023-08-06T04:33:23;14.07;91.71
67279;DHT22;54193;53.746;10.058;2023-08-06T04:36:09;14.08;91.38
67279;DHT22;54193;53.746;10.058;2023-08-06T04:38:54;14.02;91.34
67279;DHT22;54193;53.746;10.058;2023-08-06T04:41:40;14.01;91.59
67279;DHT22;54193;53.746;10.058;2023-08-06T04:44:26;14.01;91.59
67279;DHT22;54193;53.746;10.058;2023-08-06T04:47:11;13.97;91.89
67279;DHT22;54193;53.746;10.058;2023-08-06T04:49:57;13.95;92.38
67279;DHT22;54193;53.746;10.058;2023-08-06T04:52:43;13.92;92.90
67279;DHT22;54193;53.746;10.058;2023-08-06T04:55:28;14.01;92.75
67279;DHT22;54193;53.746;10.058;2023-08-06T04:58:14;14.12;92.68
67279;DHT22;54193;53.746;10.058;2023-08-06T05:01:00;14.12;92.48
67279;DHT22;54193;53.746;10.058;2023-08-06T05:03:47;14.11;92.45
67279;DHT22;54193;53.746;10.058;2023-08-06T05:06:33;14.05;92.82
67279;DHT22;54193;53.746;10.058;2023-08-06T05:09:18;14.12;93.01
67279;DHT22;54193;53.746;10.058;2023-08-06T05:12:05;14.11;92.91
67279;DHT22;54193;53.746;10.058;2023-08-06T05:14:51;14.15;93.06
67279;DHT22;54193;53.746;10.058;2023-08-06T05:17:37;14.24;93.20
67279;DHT22;54193;53.746;10.058;2023-08-06T05:20:22;14.19;93.02
67279;DHT22;54193;53.746;10.058;2023-08-06T05:23:08;14.22;93.19
67279;DHT22;54193;53.746;10.058;2023-08-06T05:25:54;14.26;93.63
67279;DHT22;54193;53.746;10.058;2023-08-06T05:28:39;14.37;93.40
67279;DHT22;54193;53.746;10.058;2023-08-06T05:31:26;14.36;93.24
67279;DHT22;54193;53.746;10.058;2023-08-06T05:34:14;14.36;93.52
67279;DHT22;54193;53.746;10.058;2023-08-06T05:36:59;14.47;93.42
67279;DHT22;54193;53.746;10.058;2023-08-06T05:39:45;14.49;93.28
67279;DHT22;54193;53.746;10.058;2023-08-06T05:42:30;14.49;92.88
67279;DHT22;54193;53.746;10.058;2023-08-06T05:45:16;14.47;93.13
67279;DHT22;54193;53.746;10.058;2023-08-06T05:48:02;14.47;93.21
67279;DHT22;54193;53.746;10.058;2023-08-06T05:50:48;14.45;93.10
67279;DHT22;54193;53.746;10.058;2023-08-06T05:53:34;14.55;93.06
67279;DHT22;54193;53.746;10.058;2023-08-06T05:56:19;14.59;92.96
67279;DHT22;54193;53.746;10.058;2023-08-06T05:59:05;14.57;92.88
67279;DHT22;54193;53.746;10.058;2023-08-06T06:01:50;14.62;92.88
67279;DHT22;54193;53.746;10.058;2023-08-06T06:04:37;14.72;92.99
67279;DHT22;54193;53.746;10.058;2023-08-06T06:07:22;14.66;92.89
67279;DHT22;54193;53.746;10.058;2023-08-06T06:10:08;14.67;92.86
67279;DHT22;54193;53.746;10.058;2023-08-06T06:12:54;14.84;92.82
67279;DHT22;54193;53.746;10.058;2023-08-06T06:15:39;14.67;92.15
67279;DHT22;54193;53.746;10.058;2023-08-06T06:18:25;14.77;92.47
67279;DHT22;54193;53.746;10.058;2023-08-06T06:21:11;14.77;92.34
67279;DHT22;54193;53.746;10.058;2023-08-06T06:23:56;14.76;92.42
67279;DHT22;54193;53.746;10.058;2023-08-06T06:26:42;14.74;92.37
67279;DHT22;54193;53.746;10.058;2023-08-06T06:29:28;14.70;92.54
67279;DHT22;54193;53.746;10.058;2023-08-06T06:32:13;14.77;93.01
67279;DHT22;54193;53.746;10.058;2023-08-06T06:34:59;14.79;92.88
67279;DHT22;54193;53.746;10.058;2023-08-06T06:37:45;14.80;92.95
67279;DHT22;54193;53.746;10.058;2023-08-06T06:40:30;14.76;92.86
67279;DHT22;54193;53.746;10.058;2023-08-06T06:43:16;14.81;93.07
67279;DHT22;54193;53.746;10.058;2023-08-06T06:46:02;14.87;92.74
67279;DHT22;54193;53.746;10.058;2023-08-06T06:48:47;14.84;92.88
67279;DHT22;54193;53.746;10.058;2023-08-06T06:51:33;14.90;92.74
67279;DHT22;54193;53.746;10.058;2023-08-06T06:54:18;14.92;93.03
67279;DHT22;54193;53.746;10.058;2023-08-06T06:57:04;14.90;92.59
67279;DHT22;54193;53.746;10.058;2023-08-06T06:59:51;14.92;92.58
67279;DHT22;54193;53.746;10.058;2023-08-06T07:02:37;14.94;92.57
67279;DHT22;54193;53.746;10.058;2023-08-06T07:05:22;14.94;92.60
67279;DHT22;54193;53.746;10.058;2023-08-06T07:08:08;14.98;92.51
67279;DHT22;54193;53.746;10.058;2023-08-06T07:11:01;14.91;92.69
67279;DHT22;54193;53.746;10.058;2023-08-06T07:13:49;14.94;92.71
67279;DHT22;54193;53.746;10.058;2023-08-06T07:16:35;15.01;92.67
67279;DHT22;54193;53.746;10.058;2023-08-06T07:19:21;15.04;92.46
67279;DHT22;54193;53.746;10.058;2023-08-06T07:22:06;15.15;92.40
67279;DHT22;54193;53.746;10.058;2023-08-06T07:24:52;15.18;92.29
67279;DHT22;54193;53.746;10.058;2023-08-06T07:27:38;15.34;92.36
67279;DHT22;54193;53.746;10.058;2023-08-06T07:30:24;15.40;92.26
67279;DHT22;54193;53.746;10.058;2023-08-06T07:33:10;15.35;92.03
67279;DHT22;54193;53.746;10.058;2023-08-06T07:35:55;15.32;91.79
67279;DHT22;54193;53.746;10.058;2023-08-06T07:38:41;15.34;91.64
67279;DHT22;54193;53.746;10.058;2023-08-06T07:41:27;15.45;92.05
67279;DHT22;54193;53.746;10.058;2023-08-06T07:44:12;15.59;91.40
67279;DHT22;54193;53.746;10.058;2023-08-06T07:46:58;15.74;91.57
67279;DHT22;54193;53.746;10.058;2023-08-06T07:49:44;15.56;90.92
67279;DHT22;54193;53.746;10.058;2023-08-06T07:52:29;15.76;90.65
67279;DHT22;54193;53.746;10.058;2023-08-06T07:55:15;15.60;90.00
67279;DHT22;54193;53.746;10.058;2023-08-06T07:58:01;15.73;90.19
67279;DHT22;54193;53.746;10.058;2023-08-06T08:00:47;15.69;90.13
67279;DHT22;54193;53.746;10.058;2023-08-06T08:03:32;15.76;90.02
67279;DHT22;54193;53.746;10.058;2023-08-06T08:06:18;15.82;89.89
67279;DHT22;54193;53.746;10.058;2023-08-06T08:09:04;15.86;89.57
67279;DHT22;54193;53.746;10.058;2023-08-06T08:11:49;15.98;89.51
67279;DHT22;54193;53.746;10.058;2023-08-06T08:14:35;16.20;89.20
67279;DHT22;54193;53.746;10.058;2023-08-06T08:17:22;16.42;89.09
67279;DHT22;54193;53.746;10.058;2023-08-06T08:20:08;16.58;89.39
67279;DHT22;54193;53.746;10.058;2023-08-06T08:22:54;16.55;88.52
67279;DHT22;54193;53.746;10.058;2023-08-06T08:25:40;16.51;88.01
67279;DHT22;54193;53.746;10.058;2023-08-06T08:28:25;16.49;87.79
67279;DHT22;54193;53.746;10.058;2023-08-06T08:31:11;16.51;87.84
67279;DHT22;54193;53.746;10.058;2023-08-06T08:33:57;16.53;88.04
67279;DHT22;54193;53.746;10.058;2023-08-06T08:36:44;16.75;87.68
67279;DHT22;54193;53.746;10.058;2023-08-06T08:39:32;16.70;87.78
67279;DHT22;54193;53.746;10.058;2023-08-06T08:42:18;16.79;87.01
67279;DHT22;54193;53.746;10.058;2023-08-06T08:45:07;17.03;86.85
67279;DHT22;54193;53.746;10.058;2023-08-06T08:47:56;17.02;86.92
67279;DHT22;54193;53.746;10.058;2023-08-06T08:50:45;17.23;86.04
67279;DHT22;54193;53.746;10.058;2023-08-06T08:53:32;17.32;86.38
67279;DHT22;54193;53.746;10.058;2023-08-06T08:56:19;17.15;86.32
67279;DHT22;54193;53.746;10.058;2023-08-06T08:59:04;17.31;86.45
67279;DHT22;54193;53.746;10.058;2023-08-06T09:01:50;17.25;85.79
67279;DHT22;54193;53.746;10.058;2023-08-06T09:04:37;17.00;86.88
67279;DHT22;54193;53.746;10.058;2023-08-06T09:07:23;17.06;85.83
67279;DHT22;54193;53.746;10.058;2023-08-06T09:10:11;17.17;85.54
67279;DHT22;54193;53.746;10.058;2023-08-06T09:12:59;17.20;86.25
67279;DHT22;54193;53.746;10.058;2023-08-06T09:15:46;17.35;85.38
67279;DHT22;54193;53.746;10.058;2023-08-06T09:18:32;17.41;85.15
67279;DHT22;54193;53.746;10.058;2023-08-06T09:21:17;17.45;85.53
67279;DHT22;54193;53.746;10.058;2023-08-06T09:24:12;17.25;85.27
67279;DHT22;54193;53.746;10.058;2023-08-06T09:27:02;17.34;85.66
67279;DHT22;54193;53.746;10.058;2023-08-06T09:29:48;17.39;85.64
67279;DHT22;54193;53.746;10.058;2023-08-06T09:32:46;17.72;85.18
67279;DHT22;54193;53.746;10.058;2023-08-06T09:35:38;17.61;84.87
67279;DHT22;54193;53.746;10.058;2023-08-06T09:38:24;17.48;85.16
67279;DHT22;54193;53.746;10.058;2023-08-06T09:41:10;17.42;86.79
67279;DHT22;54193;53.746;10.058;2023-08-06T09:43:56;17.44;86.13
67279;DHT22;54193;53.746;10.058;2023-08-06T09:46:41;17.17;85.73
67279;DHT22;54193;53.746;10.058;2023-08-06T09:49:47;17.08;86.03
67279;DHT22;54193;53.746;10.058;2023-08-06T09:52:33;17.03;86.43
67279;DHT22;54193;53.746;10.058;2023-08-06T09:55:19;16.80;86.40
67279;DHT22;54193;53.746;10.058;2023-08-06T09:58:04;16.62;87.34
67279;DHT22;54193;53.746;10.058;2023-08-06T10:00:51;16.59;89.10
67279;DHT22;54193;53.746;10.058;2023-08-06T10:03:36;16.44;88.69
67279;DHT22;54193;53.746;10.058;2023-08-06T10:06:23;16.51;89.93
67279;DHT22;54193;53.746;10.058;2023-08-06T10:09:09;16.32;89.55
67279;DHT22;54193;53.746;10.058;2023-08-06T10:11:56;16.42;90.92
67279;DHT22;54193;53.746;10.058;2023-08-06T10:14:43;16.48;90.55
67279;DHT22;54193;53.746;10.058;2023-08-06T10:17:31;16.41;90.19
67279;DHT22;54193;53.746;10.058;2023-08-06T10:20:17;16.28;91.07
67279;DHT22;54193;53.746;10.058;2023-08-06T10:23:05;16.32;90.68
67279;DHT22;54193;53.746;10.058;2023-08-06T10:25:53;16.48;91.53
67279;DHT22;54193;53.746;10.058;2023-08-06T10:28:41;16.31;91.38
67279;DHT22;54193;53.746;10.058;2023-08-06T10:31:54;16.18;91.10
67279;DHT22;54193;53.746;10.058;2023-08-06T10:34:57;16.11;91.07
67279;DHT22;54193;53.746;10.058;2023-08-06T10:37:44;16.01;91.00
67279;DHT22;54193;53.746;10.058;2023-08-06T10:40:31;16.18;92.01
67279;DHT22;54193;53.746;10.058;2023-08-06T10:43:31;16.21;91.69
67279;DHT22;54193;53.746;10.058;2023-08-06T10:46:26;16.14;91.64
67279;DHT22;54193;53.746;10.058;2023-08-06T10:49:13;16.18;91.91
67279;DHT22;54193;53.746;10.058;2023-08-06T10:52:03;16.22;91.67
67279;DHT22;54193;53.746;10.058;2023-08-06T10:54:48;16.15;91.51
67279;DHT22;54193;53.746;10.058;2023-08-06T10:57:34;16.11;90.91
67279;DHT22;54193;53.746;10.058;2023-08-06T11:00:22;16.01;90.91
67279;DHT22;54193;53.746;10.058;2023-08-06T11:03:08;15.94;91.05
67279;DHT22;54193;53.746;10.058;2023-08-06T11:05:54;16.04;91.93
67279;DHT22;54193;53.746;10.058;2023-08-06T11:08:47;16.22;91.39
67279;DHT22;54193;53.746;10.058;2023-08-06T11:11:33;16.24;91.28
67279;DHT22;54193;53.746;10.058;2023-08-06T11:14:18;16.39;91.59
67279;DHT22;54193;53.746;10.058;2023-08-06T11:17:08;16.31;90.41
67279;DHT22;54193;53.746;10.058;2023-08-06T11:19:54;16.60;91.24
67279;DHT22;54193;53.746;10.058;2023-08-06T11:22:39;16.83;91.10
67279;DHT22;54193;53.746;10.058;2023-08-06T11:25:25;16.69;89.71
67279;DHT22;54193;53.746;10.058;2023-08-06T11:28:11;16.77;90.02
67279;DHT22;54193;53.746;10.058;2023-08-06T11:30:58;16.72;89.73
67279;DHT22;54193;53.746;10.058;2023-08-06T11:33:46;16.75;90.48
67279;DHT22;54193;53.746;10.058;2023-08-06T11:36:33;16.89;89.44
67279;DHT22;54193;53.746;10.058;2023-08-06T11:39:19;16.86;89.34
67279;DHT22;54193;53.746;10.058;2023-08-06T11:42:06;16.96;88.90
67279;DHT22;54193;53.746;10.058;2023-08-06T11:44:51;17.06;90.20
67279;DHT22;54193;53.746;10.058;2023-08-06T11:47:40;17.30;89.52
67279;DHT22;54193;53.746;10.058;2023-08-06T11:50:26;17.06;88.99
67279;DHT22;54193;53.746;10.058;2023-08-06T11:53:13;17.17;89.20
67279;DHT22;54193;53.746;10.058;2023-08-06T11:56:00;17.11;89.31
67279;DHT22;54193;53.746;10.058;2023-08-06T11:58:46;17.11;89.13
67279;DHT22;54193;53.746;10.058;2023-08-06T12:01:31;17.34;90.10
67279;DHT22;54193;53.746;10.058;2023-08-06T12:04:17;17.34;89.63
67279;DHT22;54193;53.746;10.058;2023-08-06T12:07:06;17.42;89.11
67279;DHT22;54193;53.746;10.058;2023-08-06T12:09:53;17.76;88.00
67279;DHT22;54193;53.746;10.058;2023-08-06T12:12:38;17.61;87.18
67279;DHT22;54193;53.746;10.058;2023-08-06T12:15:24;17.69;86.83
67279;DHT22;54193;53.746;10.058;2023-08-06T12:18:10;17.49;87.31
67279;DHT22;54193;53.746;10.058;2023-08-06T12:20:56;17.91;86.93
67279;DHT22;54193;53.746;10.058;2023-08-06T12:23:41;17.58;86.80
67279;DHT22;54193;53.746;10.058;2023-08-06T12:26:27;17.83;86.04
67279;DHT22;54193;53.746;10.058;2023-08-06T12:29:13;17.91;86.80
67279;DHT22;54193;53.746;10.058;2023-08-06T12:31:58;17.71;86.64
67279;DHT22;54193;53.746;10.058;2023-08-06T12:34:44;17.46;87.50
67279;DHT22;54193;53.746;10.058;2023-08-06T12:37:30;17.53;86.87
67279;DHT22;54193;53.746;10.058;2023-08-06T12:40:16;17.86;87.48
67279;DHT22;54193;53.746;10.058;2023-08-06T12:43:01;18.01;85.47
67279;DHT22;54193;53.746;10.058;2023-08-06T12:45:47;17.96;86.58
67279;DHT22;54193;53.746;10.058;2023-08-06T12:48:34;17.78;86.01
67279;DHT22;54193;53.746;10.058;2023-08-06T12:51:19;17.61;85.71
67279;DHT22;54193;53.746;10.058;2023-08-06T12:54:05;17.63;85.82
67279;DHT22;54193;53.746;10.058;2023-08-06T12:56:51;17.86;85.88
67279;DHT22;54193;53.746;10.058;2023-08-06T12:59:36;17.63;86.40
67279;DHT22;54193;53.746;10.058;2023-08-06T13:02:22;17.66;86.58
67279;DHT22;54193;53.746;10.058;2023-08-06T13:05:08;17.79;86.52
67279;DHT22;54193;53.746;10.058;2023-08-06T13:07:55;17.59;86.61
67279;DHT22;54193;53.746;10.058;2023-08-06T13:10:41;17.79;86.16
67279;DHT22;54193;53.746;10.058;2023-08-06T13:13:26;17.85;86.44
67279;DHT22;54193;53.746;10.058;2023-08-06T13:16:12;17.82;86.34
67279;DHT22;54193;53.746;10.058;2023-08-06T13:18:58;18.00;86.67
67279;DHT22;54193;53.746;10.058;2023-08-06T13:24:32;17.91;85.26
67279;DHT22;54193;53.746;10.058;2023-08-06T13:27:17;17.93;85.90
67279;DHT22;54193;53.746;10.058;2023-08-06T13:30:03;17.99;85.66
67279;DHT22;54193;53.746;10.058;2023-08-06T13:32:49;18.10;85.49
67279;DHT22;54193;53.746;10.058;2023-08-06T13:35:35;18.20;85.17
67279;DHT22;54193;53.746;10.058;2023-08-06T13:38:20;18.10;84.97
67279;DHT22;54193;53.746;10.058;2023-08-06T13:41:06;17.96;84.63
67279;DHT22;54193;53.746;10.058;2023-08-06T13:43:52;17.53;84.80
67279;DHT22;54193;53.746;10.058;2023-08-06T13:46:37;17.38;85.93
67279;DHT22;54193;53.746;10.058;2023-08-06T13:49:23;17.18;86.37
67279;DHT22;54193;53.746;10.058;2023-08-06T13:52:09;17.27;87.09
67279;DHT22;54193;53.746;10.058;2023-08-06T13:54:54;17.20;87.36
67279;DHT22;54193;53.746;10.058;2023-08-06T13:57:40;16.99;87.93
67279;DHT22;54193;53.746;10.058;2023-08-06T14:00:25;17.00;88.67
67279;DHT22;54193;53.746;10.058;2023-08-06T14:03:11;16.91;88.40
67279;DHT22;54193;53.746;10.058;2023-08-06T14:05:57;16.70;88.41
67279;DHT22;54193;53.746;10.058;2023-08-06T14:08:42;16.56;88.79
67279;DHT22;54193;53.746;10.058;2023-08-06T14:11:29;16.51;89.45
67279;DHT22;54193;53.746;10.058;2023-08-06T14:14:15;16.47;89.95
67279;DHT22;54193;53.746;10.058;2023-08-06T14:17:00;16.44;90.74
67279;DHT22;54193;53.746;10.058;2023-08-06T14:19:46;16.39;91.01
67279;DHT22;54193;53.746;10.058;2023-08-06T14:22:31;16.55;91.47
67279;DHT22;54193;53.746;10.058;2023-08-06T14:25:17;16.53;91.43
67279;DHT22;54193;53.746;10.058;2023-08-06T14:28:03;16.52;90.46
67279;DHT22;54193;53.746;10.058;2023-08-06T14:30:49;16.58;90.37
67279;DHT22;54193;53.746;10.058;2023-08-06T14:33:34;16.48;90.05
67279;DHT22;54193;53.746;10.058;2023-08-06T14:36:20;16.53;89.72
67279;DHT22;54193;53.746;10.058;2023-08-06T14:39:06;16.53;89.05
67279;DHT22;54193;53.746;10.058;2023-08-06T14:41:51;16.55;89.16
67279;DHT22;54193;53.746;10.058;2023-08-06T14:44:37;16.59;88.85
67279;DHT22;54193;53.746;10.058;2023-08-06T14:47:23;16.89;88.82
67279;DHT22;54193;53.746;10.058;2023-08-06T14:50:08;16.83;87.69
67279;DHT22;54193;53.746;10.058;2023-08-06T14:52:54;16.99;87.89
67279;DHT22;54193;53.746;10.058;2023-08-06T14:55:40;17.17;87.37
67279;DHT22;54193;53.746;10.058;2023-08-06T14:58:27;17.28;86.88
67279;DHT22;54193;53.746;10.058;2023-08-06T15:01:12;17.18;85.94
67279;DHT22;54193;53.746;10.058;2023-08-06T15:03:58;17.32;86.59
67279;DHT22;54193;53.746;10.058;2023-08-06T15:06:45;17.35;86.17
67279;DHT22;54193;53.746;10.058;2023-08-06T15:09:30;17.24;85.87
67279;DHT22;54193;53.746;10.058;2023-08-06T15:12:16;17.35;86.52
67279;DHT22;54193;53.746;10.058;2023-08-06T15:15:03;17.34;86.45
67279;DHT22;54193;53.746;10.058;2023-08-06T15:17:49;17.36;87.11
67279;DHT22;54193;53.746;10.058;2023-08-06T15:20:34;17.38;87.02
67279;DHT22;54193;53.746;10.058;2023-08-06T15:23:20;17.36;87.30
67279;DHT22;54193;53.746;10.058;2023-08-06T15:26:05;17.32;87.77
67279;DHT22;54193;53.746;10.058;2023-08-06T15:28:51;17.23;87.57
67279;DHT22;54193;53.746;10.058;2023-08-06T15:31:38;17.17;87.51
67279;DHT22;54193;53.746;10.058;2023-08-06T15:34:24;17.28;87.65
67279;DHT22;54193;53.746;10.058;2023-08-06T15:37:09;17.30;88.25
67279;DHT22;54193;53.746;10.058;2023-08-06T15:39:55;17.23;87.52
67279;DHT22;54193;53.746;10.058;2023-08-06T15:42:41;17.24;87.75
67279;DHT22;54193;53.746;10.058;2023-08-06T15:45:26;17.21;87.55
67279;DHT22;54193;53.746;10.058;2023-08-06T15:48:12;17.15;87.15
67279;DHT22;54193;53.746;10.058;2023-08-06T15:50:58;17.21;86.82
67279;DHT22;54193;53.746;10.058;2023-08-06T15:53:43;17.11;86.08
67279;DHT22;54193;53.746;10.058;2023-08-06T15:56:29;17.13;86.08
67279;DHT22;54193;53.746;10.058;2023-08-06T15:59:28;17.25;86.12
67279;DHT22;54193;53.746;10.058;2023-08-06T16:02:14;17.24;85.67
67279;DHT22;54193;53.746;10.058;2023-08-06T16:05:01;17.23;85.63
67279;DHT22;54193;53.746;10.058;2023-08-06T16:07:49;17.30;85.84
67279;DHT22;54193;53.746;10.058;2023-08-06T16:10:35;17.18;85.65
67279;DHT22;54193;53.746;10.058;2023-08-06T16:13:21;17.25;85.87
67279;DHT22;54193;53.746;10.058;2023-08-06T16:16:06;17.25;85.97
67279;DHT22;54193;53.746;10.058;2023-08-06T16:18:52;17.34;85.94
67279;DHT22;54193;53.746;10.058;2023-08-06T16:21:37;17.27;85.61
67279;DHT22;54193;53.746;10.058;2023-08-06T16:24:23;17.28;85.70
67279;DHT22;54193;53.746;10.058;2023-08-06T16:27:09;17.36;85.57
67279;DHT22;54193;53.746;10.058;2023-08-06T16:29:55;17.48;85.41
67279;DHT22;54193;53.746;10.058;2023-08-06T16:32:40;17.48;85.77
67279;DHT22;54193;53.746;10.058;2023-08-06T16:35:27;17.48;84.60
67279;DHT22;54193;53.746;10.058;2023-08-06T16:38:14;17.46;84.79
67279;DHT22;54193;53.746;10.058;2023-08-06T16:41:00;17.59;84.62
67279;DHT22;54193;53.746;10.058;2023-08-06T16:43:46;17.55;83.59
67279;DHT22;54193;53.746;10.058;2023-08-06T16:46:32;17.52;83.57
67279;DHT22;54193;53.746;10.058;2023-08-06T16:49:19;17.51;83.31
67279;DHT22;54193;53.746;10.058;2023-08-06T16:52:06;17.51;83.06
67279;DHT22;54193;53.746;10.058;2023-08-06T16:54:52;17.51;83.33
67279;DHT22;54193;53.746;10.058;2023-08-06T16:57:37;17.49;83.69
67279;DHT22;54193;53.746;10.058;2023-08-06T17:00:23;17.36;83.25
67279;DHT22;54193;53.746;10.058;2023-08-06T17:03:09;17.35;82.73
67279;DHT22;54193;53.746;10.058;2023-08-06T17:05:54;17.38;83.53
67279;DHT22;54193;53.746;10.058;2023-08-06T17:08:40;17.27;82.62
67279;DHT22;54193;53.746;10.058;2023-08-06T17:11:25;17.28;82.80
67279;DHT22;54193;53.746;10.058;2023-08-06T17:14:11;17.31;82.98
67279;DHT22;54193;53.746;10.058;2023-08-06T17:16:57;17.23;82.17
67279;DHT22;54193;53.746;10.058;2023-08-06T17:19:42;17.25;82.89
67279;DHT22;54193;53.746;10.058;2023-08-06T17:22:32;17.18;82.39