sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66893;SDS011;53801;55.786;49.142;2023-12-20T00:00:40;1.87;;;0.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:03:06;1.93;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:05:31;1.17;;;0.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:08:01;1.33;;;0.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:10:26;1.45;;;0.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:12:52;0.80;;;0.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:15:19;0.90;;;0.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:17:45;1.63;;;0.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:20:10;1.67;;;0.37;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:22:36;0.60;;;0.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:25:01;0.93;;;0.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:27:28;0.77;;;0.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:29:55;0.77;;;0.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:32:20;1.25;;;0.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:34:46;0.47;;;0.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:37:11;1.57;;;0.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:39:37;0.60;;;0.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:42:02;0.70;;;0.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:44:28;1.03;;;0.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:46:53;1.70;;;0.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:49:19;1.75;;;0.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:51:44;2.10;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:54:10;0.73;;;0.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:56:35;3.13;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T00:59:01;4.03;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:01:26;2.27;;;0.43;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:03:52;2.30;;;0.47;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:06:18;4.83;;;0.83;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:08:44;2.30;;;0.57;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:11:10;3.50;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:13:35;3.00;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:16:01;3.33;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:18:26;1.90;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:20:52;1.88;;;0.43;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:23:17;3.60;;;0.53;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:25:43;1.23;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:28:09;1.60;;;0.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:30:34;1.50;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:33:00;1.77;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:35:26;5.50;;;1.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:37:52;1.63;;;0.53;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:40:17;0.85;;;0.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:42:43;1.90;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:45:09;5.70;;;1.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:47:34;1.48;;;0.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:50:00;2.47;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:52:30;1.60;;;0.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:54:55;2.28;;;0.65;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:57:29;1.90;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T01:59:55;1.97;;;0.57;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:02:20;3.38;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:04:46;2.63;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:07:12;4.10;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:09:38;2.30;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:12:03;3.70;;;0.73;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:14:29;5.05;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:16:54;3.47;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:19:20;2.93;;;0.63;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:21:46;2.25;;;0.73;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:24:11;2.30;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:26:37;4.03;;;0.98;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:29:03;3.75;;;1.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:31:29;3.20;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:33:54;2.73;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:36:20;2.97;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:38:45;3.80;;;0.98;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:41:11;2.20;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:43:36;2.03;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:46:02;3.63;;;0.85;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:48:27;3.60;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:50:53;2.77;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:53:19;3.90;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:55:45;1.80;;;0.53;;
66893;SDS011;53801;55.786;49.142;2023-12-20T02:58:12;2.63;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:00:38;2.20;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:03:07;2.83;;;0.63;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:05:33;1.63;;;0.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:07:58;2.25;;;0.77;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:10:24;4.10;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:12:49;3.80;;;0.97;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:15:15;3.13;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:17:40;3.28;;;1.05;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:20:06;2.57;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:22:32;2.80;;;0.68;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:24:57;2.73;;;0.67;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:27:23;2.22;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:29:48;2.83;;;0.73;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:32:14;5.23;;;0.93;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:34:39;3.47;;;1.27;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:37:05;4.43;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:39:31;2.50;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:41:56;2.20;;;0.77;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:44:22;2.60;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:46:47;5.63;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:49:14;2.83;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:51:39;4.13;;;0.85;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:54:05;3.77;;;1.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:56:30;5.87;;;1.33;;
66893;SDS011;53801;55.786;49.142;2023-12-20T03:58:56;3.10;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:01:21;4.30;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:03:47;4.40;;;1.37;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:06:18;3.97;;;1.27;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:08:44;4.65;;;1.13;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:11:09;5.05;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:13:35;2.83;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:16:00;3.10;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:18:26;3.47;;;0.87;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:20:53;3.38;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:23:18;3.00;;;1.03;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:25:44;2.22;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:28:10;2.57;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:30:35;4.05;;;1.13;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:33:01;2.93;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:35:27;2.25;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:37:53;4.73;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:40:18;6.57;;;1.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:42:44;3.95;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:45:10;4.43;;;0.97;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:47:38;6.53;;;1.45;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:50:03;3.10;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:52:29;2.45;;;1.02;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:54:55;3.20;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:57:21;2.97;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T04:59:46;5.30;;;1.53;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:02:12;4.22;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:04:37;2.03;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:07:03;2.70;;;1.03;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:09:30;2.95;;;0.82;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:11:55;5.13;;;1.27;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:14:21;3.47;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:16:46;6.47;;;1.08;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:19:12;4.30;;;1.53;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:21:37;2.70;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:24:03;3.20;;;1.23;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:26:29;3.03;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:28:55;2.78;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:31:21;3.80;;;1.27;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:33:46;2.73;;;0.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:36:12;2.20;;;0.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:38:39;3.53;;;0.88;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:41:04;6.03;;;0.97;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:43:30;2.83;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:45:55;7.47;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:48:21;2.55;;;1.08;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:50:46;2.73;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:53:14;5.20;;;1.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:55:40;3.15;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T05:58:06;2.97;;;0.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:00:31;3.20;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:02:57;2.10;;;0.77;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:05:23;3.10;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:07:48;4.00;;;1.17;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:10:16;4.20;;;1.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:12:42;3.95;;;1.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:15:10;5.20;;;1.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:17:41;2.97;;;1.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:20:09;3.10;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:22:38;4.35;;;1.15;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:25:12;2.92;;;1.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:27:38;4.13;;;1.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:30:04;4.30;;;1.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:32:39;4.35;;;1.67;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:35:08;4.18;;;1.52;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:37:53;3.80;;;1.63;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:40:39;5.25;;;1.58;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:43:09;3.08;;;1.17;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:45:40;3.50;;;1.17;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:48:15;4.67;;;1.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:50:41;3.17;;;1.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:53:45;3.63;;;1.52;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:56:14;6.75;;;2.03;;
66893;SDS011;53801;55.786;49.142;2023-12-20T06:58:47;4.97;;;1.97;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:01:14;3.38;;;1.33;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:03:40;5.57;;;2.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:06:06;5.07;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:08:34;8.07;;;3.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:11:00;6.93;;;2.65;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:13:30;6.90;;;3.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:15:56;4.28;;;1.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:18:24;6.28;;;2.55;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:20:49;4.83;;;1.63;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:23:15;3.55;;;1.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:25:40;3.53;;;1.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:28:06;4.33;;;1.97;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:30:31;4.17;;;1.97;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:32:57;4.10;;;1.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:35:23;4.10;;;1.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:37:48;4.30;;;1.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:40:14;5.78;;;1.83;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:42:44;4.43;;;1.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:45:10;4.63;;;1.93;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:47:37;7.80;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:50:03;10.55;;;4.18;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:52:29;9.13;;;3.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:54:57;12.32;;;4.28;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:57:29;15.43;;;5.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T07:59:55;16.42;;;5.88;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:02:32;9.27;;;3.67;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:04:58;9.30;;;3.57;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:07:28;11.55;;;3.65;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:09:56;9.80;;;3.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:12:22;9.88;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:14:48;7.70;;;2.53;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:17:24;10.20;;;2.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:19:50;11.70;;;3.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:22:19;10.27;;;2.33;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:24:44;7.60;;;2.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:27:10;12.10;;;3.33;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:29:36;10.53;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:32:01;6.60;;;2.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:34:27;7.80;;;2.78;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:36:56;9.70;;;2.63;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:39:24;7.50;;;2.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:41:50;7.82;;;2.97;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:44:25;9.15;;;2.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:46:50;6.17;;;2.67;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:49:16;11.80;;;2.93;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:51:42;9.85;;;3.55;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:54:10;10.48;;;2.88;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:56:38;11.52;;;4.05;;
66893;SDS011;53801;55.786;49.142;2023-12-20T08:59:04;13.63;;;3.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:01:29;11.80;;;4.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:03:55;12.43;;;4.07;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:06:20;7.87;;;2.77;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:08:46;10.33;;;3.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:11:15;7.60;;;2.53;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:13:43;9.27;;;2.58;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:16:10;5.47;;;1.98;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:18:41;5.82;;;1.63;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:21:06;4.73;;;1.77;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:23:32;5.38;;;1.75;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:25:57;7.57;;;1.97;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:28:23;5.20;;;2.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:30:49;4.85;;;1.42;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:33:14;4.97;;;1.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:35:40;3.73;;;1.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:38:05;4.63;;;1.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:40:32;3.73;;;1.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:43:00;6.95;;;1.42;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:45:28;6.75;;;2.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:47:55;4.63;;;1.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:50:22;4.72;;;1.65;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:52:49;5.43;;;1.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:55:15;7.73;;;2.57;;
66893;SDS011;53801;55.786;49.142;2023-12-20T09:57:42;5.72;;;2.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:00:08;4.68;;;2.05;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:02:33;5.70;;;2.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:05:00;7.68;;;2.63;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:07:25;7.23;;;1.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:09:51;4.80;;;1.73;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:12:19;7.50;;;1.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:14:44;8.02;;;3.42;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:17:10;6.87;;;2.73;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:19:56;7.07;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:22:44;4.55;;;1.63;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:28:32;5.57;;;2.17;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:31:02;5.78;;;2.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:33:28;5.32;;;2.15;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:35:54;5.28;;;2.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:38:21;6.90;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:40:57;7.03;;;2.72;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:43:27;7.85;;;2.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:45:54;5.43;;;2.13;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:48:19;5.23;;;2.23;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:50:49;7.22;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:57:10;7.18;;;2.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T10:59:37;6.28;;;2.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:08:12;6.77;;;2.63;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:13:36;9.57;;;3.22;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:16:05;6.25;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:19:06;5.78;;;2.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:21:32;6.93;;;2.57;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:23:58;7.43;;;2.25;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:26:27;6.78;;;2.53;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:28:54;5.85;;;2.35;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:31:22;5.03;;;2.27;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:33:55;5.05;;;1.98;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:36:33;5.20;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:38:59;6.33;;;2.23;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:41:25;6.85;;;2.65;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:43:54;6.78;;;2.65;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:46:20;7.95;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:48:48;7.60;;;2.57;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:51:14;6.00;;;2.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:53:40;10.10;;;2.73;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:56:06;6.50;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T11:58:36;6.47;;;2.28;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:01:05;7.53;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:03:33;5.22;;;2.08;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:05:58;7.43;;;2.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:08:24;5.68;;;2.05;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:10:50;5.93;;;2.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:13:15;5.47;;;2.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:15:41;6.03;;;2.57;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:18:08;6.38;;;2.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:20:33;4.53;;;2.33;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:23:00;6.13;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:25:26;6.65;;;2.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:27:52;7.93;;;2.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:30:18;5.97;;;2.42;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:32:44;6.40;;;2.17;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:35:09;7.23;;;2.83;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:37:35;5.88;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:40:03;5.25;;;2.33;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:42:30;5.87;;;2.13;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:44:56;7.75;;;2.42;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:47:21;5.83;;;2.63;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:49:47;5.57;;;2.25;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:52:14;9.18;;;3.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:54:40;7.30;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:57:06;6.68;;;3.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T12:59:32;10.17;;;3.43;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:01:57;9.57;;;3.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:04:23;7.10;;;2.92;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:06:49;5.17;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:09:14;7.43;;;2.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:11:40;8.20;;;3.17;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:14:06;10.07;;;2.87;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:16:32;8.32;;;3.08;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:18:59;7.95;;;2.95;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:21:25;6.30;;;2.57;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:23:50;6.97;;;2.33;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:26:16;8.03;;;3.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:28:41;8.38;;;2.70;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:31:07;6.18;;;2.63;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:33:32;8.13;;;3.00;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:35:58;8.53;;;2.80;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:38:24;7.22;;;3.15;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:40:50;9.77;;;3.17;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:43:20;8.32;;;2.83;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:45:47;7.70;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:48:13;6.93;;;2.95;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:50:38;9.57;;;3.90;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:53:04;8.37;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:55:29;5.97;;;2.50;;
66893;SDS011;53801;55.786;49.142;2023-12-20T13:57:56;8.55;;;3.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:00:24;11.15;;;3.53;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:02:53;6.80;;;2.92;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:05:28;14.07;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:07:53;7.78;;;2.75;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:10:19;8.90;;;3.20;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:12:44;9.95;;;3.83;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:15:11;10.43;;;3.97;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:17:45;9.63;;;3.95;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:20:11;7.80;;;3.53;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:22:39;7.95;;;3.55;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:25:12;7.82;;;3.30;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:27:38;9.27;;;3.60;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:30:04;10.63;;;3.75;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:32:31;10.07;;;3.83;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:34:56;12.10;;;4.40;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:37:22;9.95;;;4.10;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:39:47;9.77;;;3.43;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:42:13;10.07;;;3.63;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:44:39;10.77;;;3.72;;
66893;SDS011;53801;55.786;49.142;2023-12-20T14:47:06;11.32;;;3.30;;