sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9187;BME280;7273;48.902;9.410;2022-07-23T00:00:06;97986.41;;;25.35;48.12
9187;BME280;7273;48.902;9.410;2022-07-23T00:02:31;97989.97;;;25.36;48.23
9187;BME280;7273;48.902;9.410;2022-07-23T00:04:57;97993.16;;;25.38;48.09
9187;BME280;7273;48.902;9.410;2022-07-23T00:07:22;97984.47;;;25.39;48.01
9187;BME280;7273;48.902;9.410;2022-07-23T00:09:48;97984.84;;;25.38;47.91
9187;BME280;7273;48.902;9.410;2022-07-23T00:12:13;97988.06;;;25.40;47.78
9187;BME280;7273;48.902;9.410;2022-07-23T00:14:39;97972.97;;;25.37;48.11
9187;BME280;7273;48.902;9.410;2022-07-23T00:17:04;97968.22;;;25.38;47.76
9187;BME280;7273;48.902;9.410;2022-07-23T00:19:29;97958.78;;;25.39;47.80
9187;BME280;7273;48.902;9.410;2022-07-23T00:21:55;97956.78;;;25.39;47.78
9187;BME280;7273;48.902;9.410;2022-07-23T00:24:20;97965.84;;;25.36;47.68
9187;BME280;7273;48.902;9.410;2022-07-23T00:26:46;97949.94;;;25.33;47.66
9187;BME280;7273;48.902;9.410;2022-07-23T00:29:11;97956.63;;;25.32;47.76
9187;BME280;7273;48.902;9.410;2022-07-23T00:31:37;97945.13;;;25.27;47.68
9187;BME280;7273;48.902;9.410;2022-07-23T00:34:02;97942.72;;;25.25;47.66
9187;BME280;7273;48.902;9.410;2022-07-23T00:36:28;97932.34;;;25.18;47.77
9187;BME280;7273;48.902;9.410;2022-07-23T00:38:53;97932.78;;;25.21;47.79
9187;BME280;7273;48.902;9.410;2022-07-23T00:41:19;97936.31;;;25.21;47.62
9187;BME280;7273;48.902;9.410;2022-07-23T00:43:45;97938.22;;;25.13;47.74
9187;BME280;7273;48.902;9.410;2022-07-23T00:46:10;97935.44;;;25.13;47.82
9187;BME280;7273;48.902;9.410;2022-07-23T00:48:36;97937.78;;;25.11;47.87
9187;BME280;7273;48.902;9.410;2022-07-23T00:51:01;97924.25;;;25.06;47.83
9187;BME280;7273;48.902;9.410;2022-07-23T00:53:27;97925.13;;;25.10;47.53
9187;BME280;7273;48.902;9.410;2022-07-23T00:55:53;97938.53;;;25.08;47.70
9187;BME280;7273;48.902;9.410;2022-07-23T00:58:19;97940.03;;;25.02;47.62
9187;BME280;7273;48.902;9.410;2022-07-23T01:00:45;97928.75;;;24.88;47.68
9187;BME280;7273;48.902;9.410;2022-07-23T01:03:11;97934.41;;;24.69;48.04
9187;BME280;7273;48.902;9.410;2022-07-23T01:05:37;97931.66;;;24.50;48.09
9187;BME280;7273;48.902;9.410;2022-07-23T01:08:02;97918.44;;;24.37;48.27
9187;BME280;7273;48.902;9.410;2022-07-23T01:10:28;97923.91;;;24.33;48.17
9187;BME280;7273;48.902;9.410;2022-07-23T01:13:04;97937.28;;;24.31;48.29
9187;BME280;7273;48.902;9.410;2022-07-23T01:15:31;97928.56;;;24.29;48.18
9187;BME280;7273;48.902;9.410;2022-07-23T01:17:57;97925.38;;;24.27;48.13
9187;BME280;7273;48.902;9.410;2022-07-23T01:20:22;97928.91;;;24.28;48.19
9187;BME280;7273;48.902;9.410;2022-07-23T01:22:48;97931.91;;;24.19;48.62
9187;BME280;7273;48.902;9.410;2022-07-23T01:25:14;97923.63;;;24.19;48.63
9187;BME280;7273;48.902;9.410;2022-07-23T01:27:39;97922.72;;;24.12;48.80
9187;BME280;7273;48.902;9.410;2022-07-23T01:30:05;97923.91;;;24.11;48.62
9187;BME280;7273;48.902;9.410;2022-07-23T01:32:31;97924.31;;;24.13;48.58
9187;BME280;7273;48.902;9.410;2022-07-23T01:34:56;97914.06;;;24.13;48.65
9187;BME280;7273;48.902;9.410;2022-07-23T01:37:22;97901.78;;;24.11;48.72
9187;BME280;7273;48.902;9.410;2022-07-23T01:39:47;97901.72;;;24.07;48.91
9187;BME280;7273;48.902;9.410;2022-07-23T01:42:13;97902.88;;;24.06;48.94
9187;BME280;7273;48.902;9.410;2022-07-23T01:44:38;97928.84;;;24.02;49.06
9187;BME280;7273;48.902;9.410;2022-07-23T01:47:04;97928.47;;;24.03;49.00
9187;BME280;7273;48.902;9.410;2022-07-23T01:49:29;97916.22;;;24.01;49.12
9187;BME280;7273;48.902;9.410;2022-07-23T01:51:54;97921.75;;;24.01;48.91
9187;BME280;7273;48.902;9.410;2022-07-23T01:54:30;97925.56;;;23.96;48.99
9187;BME280;7273;48.902;9.410;2022-07-23T01:56:56;97920.81;;;23.97;49.20
9187;BME280;7273;48.902;9.410;2022-07-23T01:59:22;97907.00;;;23.97;49.03
9187;BME280;7273;48.902;9.410;2022-07-23T02:01:48;97909.78;;;23.97;49.06
9187;BME280;7273;48.902;9.410;2022-07-23T02:04:17;97928.00;;;23.98;49.19
9187;BME280;7273;48.902;9.410;2022-07-23T02:06:42;97936.63;;;23.96;49.23
9187;BME280;7273;48.902;9.410;2022-07-23T02:09:07;97941.81;;;23.98;49.37
9187;BME280;7273;48.902;9.410;2022-07-23T02:11:33;97933.00;;;23.92;49.35
9187;BME280;7273;48.902;9.410;2022-07-23T02:13:58;97922.59;;;23.85;49.53
9187;BME280;7273;48.902;9.410;2022-07-23T02:16:24;97930.91;;;23.85;49.55
9187;BME280;7273;48.902;9.410;2022-07-23T02:18:49;97932.28;;;23.76;49.73
9187;BME280;7273;48.902;9.410;2022-07-23T02:21:15;97933.44;;;23.75;49.68
9187;BME280;7273;48.902;9.410;2022-07-23T02:23:40;97946.97;;;23.80;49.53
9187;BME280;7273;48.902;9.410;2022-07-23T02:26:05;97952.84;;;23.78;49.42
9187;BME280;7273;48.902;9.410;2022-07-23T02:28:31;97957.53;;;23.74;49.64
9187;BME280;7273;48.902;9.410;2022-07-23T02:30:56;97950.34;;;23.70;49.66
9187;BME280;7273;48.902;9.410;2022-07-23T02:33:22;97955.78;;;23.66;49.73
9187;BME280;7273;48.902;9.410;2022-07-23T02:35:47;97956.53;;;23.63;49.81
9187;BME280;7273;48.902;9.410;2022-07-23T02:38:13;97959.97;;;23.60;49.69
9187;BME280;7273;48.902;9.410;2022-07-23T02:40:38;97960.72;;;23.57;49.72
9187;BME280;7273;48.902;9.410;2022-07-23T02:43:03;97970.81;;;23.50;50.02
9187;BME280;7273;48.902;9.410;2022-07-23T02:45:29;97967.25;;;23.49;49.77
9187;BME280;7273;48.902;9.410;2022-07-23T02:47:54;97976.47;;;23.38;50.33
9187;BME280;7273;48.902;9.410;2022-07-23T02:50:20;97984.75;;;23.38;50.23
9187;BME280;7273;48.902;9.410;2022-07-23T02:52:45;97995.34;;;23.36;50.04
9187;BME280;7273;48.902;9.410;2022-07-23T02:55:11;97988.31;;;23.23;50.23
9187;BME280;7273;48.902;9.410;2022-07-23T02:57:37;97989.59;;;23.10;50.45
9187;BME280;7273;48.902;9.410;2022-07-23T03:00:04;97998.78;;;23.14;50.46
9187;BME280;7273;48.902;9.410;2022-07-23T03:02:31;97996.47;;;23.16;50.37
9187;BME280;7273;48.902;9.410;2022-07-23T03:04:56;97996.50;;;23.00;50.66
9187;BME280;7273;48.902;9.410;2022-07-23T03:07:22;98002.19;;;23.07;50.50
9187;BME280;7273;48.902;9.410;2022-07-23T03:09:47;98006.81;;;23.03;50.69
9187;BME280;7273;48.902;9.410;2022-07-23T03:12:13;98018.13;;;22.98;50.71
9187;BME280;7273;48.902;9.410;2022-07-23T03:14:39;98007.44;;;22.97;50.71
9187;BME280;7273;48.902;9.410;2022-07-23T03:17:04;98014.84;;;22.93;50.74
9187;BME280;7273;48.902;9.410;2022-07-23T03:19:30;98024.19;;;22.88;50.84
9187;BME280;7273;48.902;9.410;2022-07-23T03:21:55;98021.78;;;22.87;50.80
9187;BME280;7273;48.902;9.410;2022-07-23T03:24:20;98015.84;;;22.85;50.79
9187;BME280;7273;48.902;9.410;2022-07-23T03:26:48;98018.16;;;22.83;50.90
9187;BME280;7273;48.902;9.410;2022-07-23T03:29:15;98021.97;;;22.78;51.04
9187;BME280;7273;48.902;9.410;2022-07-23T03:31:40;98022.75;;;22.79;51.00
9187;BME280;7273;48.902;9.410;2022-07-23T03:34:06;98013.63;;;22.75;51.19
9187;BME280;7273;48.902;9.410;2022-07-23T03:36:31;98004.53;;;22.74;51.16
9187;BME280;7273;48.902;9.410;2022-07-23T03:38:57;98011.56;;;22.72;51.25
9187;BME280;7273;48.902;9.410;2022-07-23T03:41:22;98013.53;;;22.71;51.20
9187;BME280;7273;48.902;9.410;2022-07-23T03:43:47;98015.94;;;22.73;51.29
9187;BME280;7273;48.902;9.410;2022-07-23T03:46:13;98004.88;;;22.73;51.32
9187;BME280;7273;48.902;9.410;2022-07-23T03:48:38;98006.41;;;22.70;51.31
9187;BME280;7273;48.902;9.410;2022-07-23T03:51:04;98007.19;;;22.71;51.30
9187;BME280;7273;48.902;9.410;2022-07-23T03:53:29;98013.44;;;22.68;51.31
9187;BME280;7273;48.902;9.410;2022-07-23T03:55:55;98020.84;;;22.64;51.35
9187;BME280;7273;48.902;9.410;2022-07-23T03:58:20;98015.75;;;22.66;51.36
9187;BME280;7273;48.902;9.410;2022-07-23T04:00:46;98013.34;;;22.64;51.31
9187;BME280;7273;48.902;9.410;2022-07-23T04:03:12;98018.84;;;22.64;51.42
9187;BME280;7273;48.902;9.410;2022-07-23T04:05:37;98020.38;;;22.62;51.45
9187;BME280;7273;48.902;9.410;2022-07-23T04:08:03;98008.09;;;22.59;51.72
9187;BME280;7273;48.902;9.410;2022-07-23T04:10:28;98017.16;;;22.59;51.54
9187;BME280;7273;48.902;9.410;2022-07-23T04:12:54;98008.44;;;22.57;51.75
9187;BME280;7273;48.902;9.410;2022-07-23T04:15:19;98016.34;;;22.59;51.68
9187;BME280;7273;48.902;9.410;2022-07-23T04:17:44;98012.38;;;22.56;51.79
9187;BME280;7273;48.902;9.410;2022-07-23T04:20:12;98015.13;;;22.56;51.74
9187;BME280;7273;48.902;9.410;2022-07-23T04:22:37;98014.31;;;22.56;51.63
9187;BME280;7273;48.902;9.410;2022-07-23T04:25:03;98012.81;;;22.58;51.73
9187;BME280;7273;48.902;9.410;2022-07-23T04:27:28;98013.97;;;22.57;51.88
9187;BME280;7273;48.902;9.410;2022-07-23T04:29:54;98020.38;;;22.62;51.84
9187;BME280;7273;48.902;9.410;2022-07-23T04:32:19;98012.97;;;22.66;51.78
9187;BME280;7273;48.902;9.410;2022-07-23T04:34:45;98025.19;;;22.65;51.89
9187;BME280;7273;48.902;9.410;2022-07-23T04:37:10;98029.09;;;22.64;52.10
9187;BME280;7273;48.902;9.410;2022-07-23T04:39:35;98026.50;;;22.71;52.00
9187;BME280;7273;48.902;9.410;2022-07-23T04:42:01;98026.88;;;22.69;52.22
9187;BME280;7273;48.902;9.410;2022-07-23T04:44:26;98030.94;;;22.75;52.09
9187;BME280;7273;48.902;9.410;2022-07-23T04:46:52;98031.03;;;22.79;51.88
9187;BME280;7273;48.902;9.410;2022-07-23T04:49:17;98021.16;;;22.78;51.99
9187;BME280;7273;48.902;9.410;2022-07-23T04:51:42;98018.59;;;22.69;52.20
9187;BME280;7273;48.902;9.410;2022-07-23T04:54:08;98019.91;;;22.75;52.11
9187;BME280;7273;48.902;9.410;2022-07-23T04:56:33;98025.88;;;22.77;52.22
9187;BME280;7273;48.902;9.410;2022-07-23T04:58:59;98028.63;;;22.77;52.26
9187;BME280;7273;48.902;9.410;2022-07-23T05:01:25;98028.72;;;22.81;52.13
9187;BME280;7273;48.902;9.410;2022-07-23T05:03:50;98023.66;;;22.83;52.18
9187;BME280;7273;48.902;9.410;2022-07-23T05:06:16;98031.22;;;22.86;52.05
9187;BME280;7273;48.902;9.410;2022-07-23T05:08:41;98039.22;;;22.91;52.16
9187;BME280;7273;48.902;9.410;2022-07-23T05:11:07;98034.16;;;22.93;52.30
9187;BME280;7273;48.902;9.410;2022-07-23T05:13:32;98040.53;;;22.97;52.13
9187;BME280;7273;48.902;9.410;2022-07-23T05:15:58;98043.38;;;23.00;51.95
9187;BME280;7273;48.902;9.410;2022-07-23T05:18:23;98047.81;;;23.05;52.12
9187;BME280;7273;48.902;9.410;2022-07-23T05:20:48;98038.13;;;23.11;52.12
9187;BME280;7273;48.902;9.410;2022-07-23T05:23:14;98039.81;;;23.15;52.07
9187;BME280;7273;48.902;9.410;2022-07-23T05:25:39;98041.50;;;23.20;51.86
9187;BME280;7273;48.902;9.410;2022-07-23T05:28:05;98044.91;;;23.29;51.84
9187;BME280;7273;48.902;9.410;2022-07-23T05:30:30;98046.50;;;23.30;51.91
9187;BME280;7273;48.902;9.410;2022-07-23T05:32:56;98049.94;;;23.42;51.86
9187;BME280;7273;48.902;9.410;2022-07-23T05:35:21;98055.91;;;23.44;52.14
9187;BME280;7273;48.902;9.410;2022-07-23T05:37:47;98060.50;;;23.56;51.95
9187;BME280;7273;48.902;9.410;2022-07-23T05:40:12;98062.59;;;23.62;51.91
9187;BME280;7273;48.902;9.410;2022-07-23T05:42:39;98064.28;;;23.67;51.81
9187;BME280;7273;48.902;9.410;2022-07-23T05:45:06;98071.88;;;23.70;52.05
9187;BME280;7273;48.902;9.410;2022-07-23T05:47:48;98083.63;;;23.67;53.27
9187;BME280;7273;48.902;9.410;2022-07-23T05:50:14;98084.88;;;23.69;52.48
9187;BME280;7273;48.902;9.410;2022-07-23T05:52:40;98086.00;;;23.68;52.78
9187;BME280;7273;48.902;9.410;2022-07-23T05:55:07;98078.44;;;23.65;53.02
9187;BME280;7273;48.902;9.410;2022-07-23T05:57:33;98085.22;;;23.68;52.96
9187;BME280;7273;48.902;9.410;2022-07-23T05:59:58;98087.19;;;23.67;53.14
9187;BME280;7273;48.902;9.410;2022-07-23T06:02:23;98098.97;;;23.64;53.23
9187;BME280;7273;48.902;9.410;2022-07-23T06:04:49;98103.31;;;23.65;53.55
9187;BME280;7273;48.902;9.410;2022-07-23T06:07:14;98106.97;;;23.69;53.64
9187;BME280;7273;48.902;9.410;2022-07-23T06:09:39;98116.75;;;23.67;53.75
9187;BME280;7273;48.902;9.410;2022-07-23T06:12:05;98113.50;;;23.61;53.72
9187;BME280;7273;48.902;9.410;2022-07-23T06:14:31;98110.81;;;23.65;53.68
9187;BME280;7273;48.902;9.410;2022-07-23T06:16:56;98122.22;;;23.63;53.79
9187;BME280;7273;48.902;9.410;2022-07-23T06:19:22;98118.66;;;23.63;53.80
9187;BME280;7273;48.902;9.410;2022-07-23T06:21:47;98117.50;;;23.64;53.88
9187;BME280;7273;48.902;9.410;2022-07-23T06:24:12;98108.69;;;23.58;53.88
9187;BME280;7273;48.902;9.410;2022-07-23T06:26:38;98118.94;;;23.58;54.03
9187;BME280;7273;48.902;9.410;2022-07-23T06:29:03;98110.94;;;23.53;54.22
9187;BME280;7273;48.902;9.410;2022-07-23T06:31:29;98102.56;;;23.49;54.39
9187;BME280;7273;48.902;9.410;2022-07-23T06:33:54;98096.94;;;23.46;54.63
9187;BME280;7273;48.902;9.410;2022-07-23T06:36:20;98089.47;;;23.46;54.91
9187;BME280;7273;48.902;9.410;2022-07-23T06:38:45;98082.22;;;23.57;54.82
9187;BME280;7273;48.902;9.410;2022-07-23T06:41:10;98079.63;;;23.83;54.59
9187;BME280;7273;48.902;9.410;2022-07-23T06:43:36;98084.44;;;23.86;54.68
9187;BME280;7273;48.902;9.410;2022-07-23T06:46:01;98090.41;;;23.88;54.81
9187;BME280;7273;48.902;9.410;2022-07-23T06:48:27;98091.44;;;24.00;54.64
9187;BME280;7273;48.902;9.410;2022-07-23T06:50:53;98103.84;;;24.06;54.82
9187;BME280;7273;48.902;9.410;2022-07-23T06:53:18;98102.88;;;23.98;55.22
9187;BME280;7273;48.902;9.410;2022-07-23T06:55:44;98104.28;;;24.08;54.64
9187;BME280;7273;48.902;9.410;2022-07-23T06:58:09;98096.41;;;24.10;55.11
9187;BME280;7273;48.902;9.410;2022-07-23T07:00:35;98107.53;;;24.13;55.01
9187;BME280;7273;48.902;9.410;2022-07-23T07:03:01;98106.31;;;24.11;54.84
9187;BME280;7273;48.902;9.410;2022-07-23T07:05:26;98121.06;;;23.99;54.92
9187;BME280;7273;48.902;9.410;2022-07-23T07:07:54;98125.50;;;24.04;55.00
9187;BME280;7273;48.902;9.410;2022-07-23T07:10:19;98140.88;;;23.85;55.42
9187;BME280;7273;48.902;9.410;2022-07-23T07:12:45;98156.13;;;23.79;55.29
9187;BME280;7273;48.902;9.410;2022-07-23T07:15:10;98175.13;;;23.81;55.43
9187;BME280;7273;48.902;9.410;2022-07-23T07:17:36;98170.97;;;23.56;55.92
9187;BME280;7273;48.902;9.410;2022-07-23T07:20:02;98183.44;;;23.50;55.72
9187;BME280;7273;48.902;9.410;2022-07-23T07:22:28;98176.75;;;23.51;55.78
9187;BME280;7273;48.902;9.410;2022-07-23T07:24:53;98187.91;;;23.39;56.17
9187;BME280;7273;48.902;9.410;2022-07-23T07:27:18;98189.06;;;23.38;56.22
9187;BME280;7273;48.902;9.410;2022-07-23T07:29:44;98159.31;;;23.31;56.16
9187;BME280;7273;48.902;9.410;2022-07-23T07:32:09;98149.59;;;23.37;55.97
9187;BME280;7273;48.902;9.410;2022-07-23T07:34:35;98173.66;;;23.37;56.12
9187;BME280;7273;48.902;9.410;2022-07-23T07:37:00;98175.59;;;23.36;56.01
9187;BME280;7273;48.902;9.410;2022-07-23T07:39:25;98155.56;;;23.24;56.30
9187;BME280;7273;48.902;9.410;2022-07-23T07:41:51;98158.03;;;23.13;56.57
9187;BME280;7273;48.902;9.410;2022-07-23T07:44:16;98147.25;;;23.08;56.59
9187;BME280;7273;48.902;9.410;2022-07-23T07:46:42;98136.50;;;23.03;56.58
9187;BME280;7273;48.902;9.410;2022-07-23T07:49:07;98129.09;;;22.92;56.99
9187;BME280;7273;48.902;9.410;2022-07-23T07:51:33;98135.84;;;22.79;57.23
9187;BME280;7273;48.902;9.410;2022-07-23T07:53:58;98152.94;;;22.84;57.16
9187;BME280;7273;48.902;9.410;2022-07-23T07:56:24;98166.78;;;22.72;57.60
9187;BME280;7273;48.902;9.410;2022-07-23T07:58:49;98163.31;;;22.75;57.56
9187;BME280;7273;48.902;9.410;2022-07-23T08:01:15;98145.09;;;22.71;57.66
9187;BME280;7273;48.902;9.410;2022-07-23T08:03:40;98158.69;;;22.64;57.78
9187;BME280;7273;48.902;9.410;2022-07-23T08:06:06;98181.38;;;22.57;58.18
9187;BME280;7273;48.902;9.410;2022-07-23T08:08:31;98191.34;;;22.62;58.02
9187;BME280;7273;48.902;9.410;2022-07-23T08:10:57;98194.88;;;22.62;58.02
9187;BME280;7273;48.902;9.410;2022-07-23T08:13:22;98205.13;;;22.62;58.28
9187;BME280;7273;48.902;9.410;2022-07-23T08:15:48;98210.19;;;22.59;58.23
9187;BME280;7273;48.902;9.410;2022-07-23T08:18:14;98220.16;;;22.64;58.24
9187;BME280;7273;48.902;9.410;2022-07-23T08:20:39;98227.66;;;22.64;58.11
9187;BME280;7273;48.902;9.410;2022-07-23T08:23:07;98225.66;;;22.64;58.00
9187;BME280;7273;48.902;9.410;2022-07-23T08:25:35;98213.66;;;22.56;57.90
9187;BME280;7273;48.902;9.410;2022-07-23T08:28:05;98204.75;;;22.35;58.41
9187;BME280;7273;48.902;9.410;2022-07-23T08:30:32;98201.53;;;22.21;58.46
9187;BME280;7273;48.902;9.410;2022-07-23T08:33:09;98209.56;;;22.26;58.35
9187;BME280;7273;48.902;9.410;2022-07-23T08:35:48;98212.53;;;22.33;58.04
9187;BME280;7273;48.902;9.410;2022-07-23T08:38:16;98210.84;;;22.29;58.13
9187;BME280;7273;48.902;9.410;2022-07-23T08:40:42;98203.72;;;22.28;61.69
9187;BME280;7273;48.902;9.410;2022-07-23T08:43:10;98213.44;;;22.37;57.96
9187;BME280;7273;48.902;9.410;2022-07-23T08:45:41;98209.31;;;22.31;58.20
9187;BME280;7273;48.902;9.410;2022-07-23T08:48:08;98193.50;;;22.16;58.48
9187;BME280;7273;48.902;9.410;2022-07-23T08:50:36;98182.53;;;22.04;58.52
9187;BME280;7273;48.902;9.410;2022-07-23T08:53:05;98197.41;;;22.27;58.19
9187;BME280;7273;48.902;9.410;2022-07-23T08:55:31;98212.53;;;22.33;57.99
9187;BME280;7273;48.902;9.410;2022-07-23T08:57:56;98211.28;;;22.31;58.12
9187;BME280;7273;48.902;9.410;2022-07-23T09:00:22;98195.59;;;22.19;58.32
9187;BME280;7273;48.902;9.410;2022-07-23T09:02:49;98199.56;;;22.34;58.12
9187;BME280;7273;48.902;9.410;2022-07-23T09:05:16;98190.88;;;22.59;57.82
9187;BME280;7273;48.902;9.410;2022-07-23T09:08:13;98179.34;;;22.70;59.00
9187;BME280;7273;48.902;9.410;2022-07-23T09:11:00;98193.66;;;23.03;57.47
9187;BME280;7273;48.902;9.410;2022-07-23T09:13:36;98192.41;;;23.16;57.51
9187;BME280;7273;48.902;9.410;2022-07-23T09:18:59;98201.47;;;23.94;57.33
9187;BME280;7273;48.902;9.410;2022-07-23T09:21:33;98193.91;;;24.26;56.18
9187;BME280;7273;48.902;9.410;2022-07-23T09:24:01;98186.34;;;24.42;55.43
9187;BME280;7273;48.902;9.410;2022-07-23T09:29:35;98187.22;;;24.84;55.23
9187;BME280;7273;48.902;9.410;2022-07-23T09:31:55;98186.41;;;24.83;55.12
9187;BME280;7273;48.902;9.410;2022-07-23T09:34:34;98188.41;;;25.05;55.02
9187;BME280;7273;48.902;9.410;2022-07-23T09:37:14;98189.91;;;25.22;54.92
9187;BME280;7273;48.902;9.410;2022-07-23T09:39:40;98195.94;;;25.28;54.63
9187;BME280;7273;48.902;9.410;2022-07-23T09:44:43;98186.78;;;25.24;54.69
9187;BME280;7273;48.902;9.410;2022-07-23T09:47:09;98191.19;;;25.28;54.77
9187;BME280;7273;48.902;9.410;2022-07-23T09:49:34;98188.59;;;25.35;54.77
9187;BME280;7273;48.902;9.410;2022-07-23T09:52:00;98192.31;;;25.46;54.47
9187;BME280;7273;48.902;9.410;2022-07-23T09:54:28;98187.03;;;25.38;54.54
9187;BME280;7273;48.902;9.410;2022-07-23T09:56:56;98194.47;;;25.56;54.05
9187;BME280;7273;48.902;9.410;2022-07-23T09:59:27;98192.59;;;25.64;53.84
9187;BME280;7273;48.902;9.410;2022-07-23T10:01:55;98182.97;;;25.80;54.02
9187;BME280;7273;48.902;9.410;2022-07-23T10:04:22;98184.84;;;25.99;53.80
9187;BME280;7273;48.902;9.410;2022-07-23T10:06:51;98187.72;;;26.06;53.52
9187;BME280;7273;48.902;9.410;2022-07-23T10:09:24;98192.88;;;26.33;53.54
9187;BME280;7273;48.902;9.410;2022-07-23T10:11:50;98182.44;;;26.53;53.21
9187;BME280;7273;48.902;9.410;2022-07-23T10:14:17;98184.50;;;26.63;53.44
9187;BME280;7273;48.902;9.410;2022-07-23T10:16:43;98191.75;;;26.68;53.22
9187;BME280;7273;48.902;9.410;2022-07-23T10:19:09;98184.00;;;26.84;53.11
9187;BME280;7273;48.902;9.410;2022-07-23T10:21:41;98182.50;;;26.93;52.85
9187;BME280;7273;48.902;9.410;2022-07-23T10:30:03;98180.13;;;27.32;52.42
9187;BME280;7273;48.902;9.410;2022-07-23T10:38:22;98181.13;;;27.53;51.80
9187;BME280;7273;48.902;9.410;2022-07-23T10:41:02;98185.69;;;27.76;51.54
9187;BME280;7273;48.902;9.410;2022-07-23T10:43:29;98188.13;;;27.84;51.77
9187;BME280;7273;48.902;9.410;2022-07-23T10:45:55;98177.94;;;27.99;51.58
9187;BME280;7273;48.902;9.410;2022-07-23T10:48:23;98178.72;;;28.03;51.63
9187;BME280;7273;48.902;9.410;2022-07-23T10:51:16;98181.56;;;28.10;50.92
9187;BME280;7273;48.902;9.410;2022-07-23T10:59:04;98188.56;;;28.58;50.78
9187;BME280;7273;48.902;9.410;2022-07-23T11:01:37;98187.03;;;28.64;50.71
9187;BME280;7273;48.902;9.410;2022-07-23T11:04:04;98182.69;;;28.73;50.88
9187;BME280;7273;48.902;9.410;2022-07-23T11:09:41;98177.28;;;29.30;45.23
9187;BME280;7273;48.902;9.410;2022-07-23T11:15:04;98178.84;;;30.01;48.21
9187;BME280;7273;48.902;9.410;2022-07-23T11:17:31;98183.19;;;30.37;48.61
9187;BME280;7273;48.902;9.410;2022-07-23T11:25:14;98177.53;;;31.85;47.10
9187;BME280;7273;48.902;9.410;2022-07-23T11:28:08;98177.22;;;32.17;46.17
9187;BME280;7273;48.902;9.410;2022-07-23T11:30:38;98168.63;;;32.34;47.43
9187;BME280;7273;48.902;9.410;2022-07-23T11:35:38;98168.97;;;32.73;47.94
9187;BME280;7273;48.902;9.410;2022-07-23T11:38:12;98160.22;;;32.68;47.27
9187;BME280;7273;48.902;9.410;2022-07-23T11:40:39;98173.31;;;33.35;46.89
9187;BME280;7273;48.902;9.410;2022-07-23T11:43:07;98173.69;;;33.10;47.55
9187;BME280;7273;48.902;9.410;2022-07-23T11:45:36;98178.88;;;33.65;46.91
9187;BME280;7273;48.902;9.410;2022-07-23T11:48:04;98177.63;;;33.92;46.72
9187;BME280;7273;48.902;9.410;2022-07-23T11:50:30;98175.50;;;33.96;46.69
9187;BME280;7273;48.902;9.410;2022-07-23T11:52:56;98177.31;;;34.30;46.14
9187;BME280;7273;48.902;9.410;2022-07-23T11:55:22;98174.59;;;34.65;45.69
9187;BME280;7273;48.902;9.410;2022-07-23T11:57:50;98180.09;;;34.10;46.50
9187;BME280;7273;48.902;9.410;2022-07-23T12:00:19;98181.06;;;33.77;46.79
9187;BME280;7273;48.902;9.410;2022-07-23T12:02:47;98175.38;;;33.31;47.25
9187;BME280;7273;48.902;9.410;2022-07-23T12:05:21;98173.25;;;32.82;46.58
9187;BME280;7273;48.902;9.410;2022-07-23T12:07:48;98170.66;;;32.64;46.76
9187;BME280;7273;48.902;9.410;2022-07-23T12:10:19;98168.97;;;32.73;45.84
9187;BME280;7273;48.902;9.410;2022-07-23T12:12:47;98167.81;;;33.01;45.70
9187;BME280;7273;48.902;9.410;2022-07-23T12:15:16;98161.50;;;32.63;46.44
9187;BME280;7273;48.902;9.410;2022-07-23T12:17:44;98161.94;;;32.89;46.49
9187;BME280;7273;48.902;9.410;2022-07-23T12:20:14;98155.72;;;33.08;45.80
9187;BME280;7273;48.902;9.410;2022-07-23T12:22:42;98153.56;;;33.15;45.97
9187;BME280;7273;48.902;9.410;2022-07-23T12:25:12;98162.88;;;33.35;45.91
9187;BME280;7273;48.902;9.410;2022-07-23T12:27:38;98158.78;;;33.66;45.64
9187;BME280;7273;48.902;9.410;2022-07-23T12:30:25;98156.59;;;33.77;43.04
9187;BME280;7273;48.902;9.410;2022-07-23T12:32:53;98159.53;;;33.93;45.16
9187;BME280;7273;48.902;9.410;2022-07-23T12:35:20;98156.41;;;34.11;44.75
9187;BME280;7273;48.902;9.410;2022-07-23T12:37:48;98163.31;;;34.26;44.69
9187;BME280;7273;48.902;9.410;2022-07-23T12:40:27;98166.72;;;34.18;43.45
9187;BME280;7273;48.902;9.410;2022-07-23T12:43:04;98172.66;;;34.00;45.14
9187;BME280;7273;48.902;9.410;2022-07-23T12:45:50;98170.59;;;34.04;42.31
9187;BME280;7273;48.902;9.410;2022-07-23T12:53:37;98172.47;;;34.11;43.03
9187;BME280;7273;48.902;9.410;2022-07-23T12:58:52;98168.34;;;33.46;43.19
9187;BME280;7273;48.902;9.410;2022-07-23T13:04:00;98167.00;;;33.01;42.29
9187;BME280;7273;48.902;9.410;2022-07-23T13:06:36;98160.91;;;32.75;42.87
9187;BME280;7273;48.902;9.410;2022-07-23T13:09:04;98157.66;;;32.50;43.22
9187;BME280;7273;48.902;9.410;2022-07-23T13:11:30;98156.72;;;32.23;43.28
9187;BME280;7273;48.902;9.410;2022-07-23T13:13:56;98154.16;;;32.02;43.51
9187;BME280;7273;48.902;9.410;2022-07-23T13:16:21;98159.28;;;31.67;43.68
9187;BME280;7273;48.902;9.410;2022-07-23T13:18:47;98157.06;;;31.48;43.61
9187;BME280;7273;48.902;9.410;2022-07-23T13:21:12;98159.97;;;31.26;43.30
9187;BME280;7273;48.902;9.410;2022-07-23T13:23:37;98157.31;;;31.05;43.60
9187;BME280;7273;48.902;9.410;2022-07-23T13:26:04;98152.22;;;30.93;43.51
9187;BME280;7273;48.902;9.410;2022-07-23T13:28:29;98154.28;;;30.75;43.74
9187;BME280;7273;48.902;9.410;2022-07-23T13:30:55;98156.72;;;30.66;43.77
9187;BME280;7273;48.902;9.410;2022-07-23T13:33:23;98153.59;;;30.50;43.68
9187;BME280;7273;48.902;9.410;2022-07-23T13:35:50;98162.00;;;30.47;43.96
9187;BME280;7273;48.902;9.410;2022-07-23T13:38:16;98154.03;;;30.38;43.80
9187;BME280;7273;48.902;9.410;2022-07-23T13:40:43;98157.69;;;30.28;43.79
9187;BME280;7273;48.902;9.410;2022-07-23T13:43:11;98151.31;;;30.17;43.93
9187;BME280;7273;48.902;9.410;2022-07-23T13:45:37;98150.50;;;30.23;43.21
9187;BME280;7273;48.902;9.410;2022-07-23T13:48:05;98149.72;;;30.09;43.78
9187;BME280;7273;48.902;9.410;2022-07-23T13:50:31;98147.34;;;30.07;43.69
9187;BME280;7273;48.902;9.410;2022-07-23T13:52:56;98142.97;;;29.99;43.59
9187;BME280;7273;48.902;9.410;2022-07-23T13:55:22;98145.38;;;29.97;43.59
9187;BME280;7273;48.902;9.410;2022-07-23T13:57:48;98144.59;;;29.76;43.79
9187;BME280;7273;48.902;9.410;2022-07-23T14:00:14;98137.81;;;29.87;43.68
9187;BME280;7273;48.902;9.410;2022-07-23T14:02:40;98137.00;;;29.97;43.63
9187;BME280;7273;48.902;9.410;2022-07-23T14:05:08;98139.78;;;29.97;43.46
9187;BME280;7273;48.902;9.410;2022-07-23T14:07:35;98142.59;;;29.97;43.45
9187;BME280;7273;48.902;9.410;2022-07-23T14:10:02;98149.00;;;29.84;43.70