sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1010;SDS011;494;48.744;10.106;2022-12-18T00:00:23;121.53;;;41.13;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:02:56;126.47;;;43.45;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:05:27;111.82;;;40.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:08:01;115.07;;;40.40;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:10:35;116.25;;;39.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:13:08;121.28;;;41.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:15:38;111.63;;;40.22;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:18:11;123.40;;;43.58;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:20:46;111.43;;;41.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:23:24;121.63;;;43.53;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:25:54;119.32;;;42.38;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:28:30;112.47;;;41.47;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:31:02;121.70;;;40.63;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:33:36;118.72;;;42.60;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:36:10;116.68;;;39.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:38:44;114.68;;;38.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:41:16;111.18;;;41.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:44:02;125.45;;;39.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:46:36;131.73;;;42.25;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:49:07;112.82;;;41.15;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:51:41;108.40;;;39.92;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:54:10;118.70;;;40.60;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:56:43;133.35;;;41.40;;
1010;SDS011;494;48.744;10.106;2022-12-18T00:59:16;106.88;;;36.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:01:46;113.25;;;37.70;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:04:19;105.07;;;37.33;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:06:49;103.43;;;37.70;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:09:21;107.38;;;38.60;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:11:49;114.05;;;38.75;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:14:22;98.25;;;37.75;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:16:53;104.45;;;37.63;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:19:25;109.35;;;37.63;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:21:56;94.90;;;36.20;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:24:28;105.20;;;37.30;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:27:02;99.30;;;37.28;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:29:32;89.60;;;33.00;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:32:01;91.97;;;34.47;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:34:34;94.43;;;33.92;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:37:05;83.32;;;31.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:39:36;85.38;;;32.40;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:42:10;80.45;;;30.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:44:59;91.07;;;32.00;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:47:38;90.38;;;31.77;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:50:16;88.70;;;29.52;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:52:50;79.80;;;28.92;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:55:25;74.82;;;31.15;;
1010;SDS011;494;48.744;10.106;2022-12-18T01:58:00;79.53;;;29.30;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:00:30;80.60;;;29.05;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:03:01;70.65;;;27.73;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:05:36;76.13;;;29.52;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:08:16;77.20;;;28.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:11:00;80.82;;;29.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:13:43;93.55;;;32.17;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:16:26;77.40;;;30.35;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:19:10;74.30;;;28.35;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:22:21;73.82;;;28.58;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:25:07;77.70;;;25.83;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:27:54;70.95;;;24.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:30:34;70.15;;;24.70;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:33:07;80.40;;;25.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:35:40;69.32;;;24.70;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:38:13;80.25;;;25.63;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:40:49;82.72;;;25.27;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:43:24;78.68;;;24.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:45:56;72.75;;;24.00;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:48:30;86.13;;;24.50;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:51:03;78.60;;;23.38;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:53:48;86.32;;;25.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:56:30;73.03;;;25.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T02:59:12;85.35;;;25.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:01:50;76.32;;;24.08;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:04:28;88.70;;;26.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:07:07;70.93;;;24.05;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:09:46;94.47;;;26.60;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:12:21;86.25;;;23.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:15:08;86.75;;;25.83;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:17:45;82.47;;;25.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:20:21;94.85;;;24.63;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:22:55;87.30;;;24.38;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:25:33;81.60;;;23.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:28:12;83.85;;;25.65;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:30:51;83.10;;;25.25;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:33:34;70.40;;;22.52;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:36:10;90.82;;;24.20;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:38:40;76.03;;;22.65;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:41:15;83.85;;;23.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:43:57;85.80;;;24.10;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:46:40;78.82;;;22.45;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:49:19;75.22;;;23.73;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:52:01;74.18;;;21.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:54:36;76.90;;;22.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:57:09;93.05;;;22.15;;
1010;SDS011;494;48.744;10.106;2022-12-18T03:59:49;72.93;;;20.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:02:25;79.80;;;22.63;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:04:56;97.57;;;22.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:07:32;80.20;;;23.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:10:05;76.13;;;23.35;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:12:41;74.20;;;21.58;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:15:11;83.85;;;22.52;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:17:46;79.05;;;22.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:20:18;84.55;;;22.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:22:48;91.57;;;24.13;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:25:18;78.10;;;23.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:27:49;78.45;;;22.08;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:30:18;92.70;;;24.45;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:32:49;79.68;;;23.33;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:35:24;82.28;;;23.00;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:37:53;75.32;;;23.05;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:40:34;93.60;;;25.10;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:43:04;89.95;;;23.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:45:36;82.95;;;24.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:48:07;78.80;;;22.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:50:37;88.05;;;24.58;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:53:07;86.38;;;25.02;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:55:39;91.88;;;23.92;;
1010;SDS011;494;48.744;10.106;2022-12-18T04:58:09;79.32;;;22.73;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:00:39;83.85;;;24.17;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:03:11;73.72;;;23.00;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:05:43;92.03;;;25.10;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:08:13;99.88;;;25.92;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:10:42;81.68;;;23.05;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:13:17;89.50;;;23.38;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:15:51;87.55;;;24.45;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:18:22;68.15;;;21.60;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:20:52;83.13;;;22.38;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:23:24;93.45;;;23.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:25:54;86.22;;;24.88;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:28:30;96.00;;;24.83;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:31:03;81.00;;;23.10;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:33:44;93.50;;;23.33;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:36:15;78.68;;;23.27;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:38:45;93.32;;;24.02;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:41:15;76.72;;;24.13;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:43:48;86.90;;;23.58;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:46:23;103.15;;;25.20;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:48:55;76.93;;;24.45;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:51:28;74.35;;;22.15;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:53:58;87.57;;;23.38;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:56:28;79.43;;;23.50;;
1010;SDS011;494;48.744;10.106;2022-12-18T05:58:59;76.15;;;23.63;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:01:28;93.18;;;24.42;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:04:00;97.20;;;24.20;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:06:31;89.10;;;24.13;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:09:01;99.65;;;23.52;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:11:36;80.13;;;22.45;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:14:09;67.60;;;21.77;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:16:39;83.90;;;23.02;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:19:14;90.90;;;23.30;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:21:47;73.00;;;24.33;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:24:19;83.78;;;23.20;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:26:50;73.47;;;23.65;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:29:21;80.40;;;25.65;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:31:53;77.10;;;24.35;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:34:25;87.43;;;25.67;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:37:00;78.05;;;23.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:39:30;74.82;;;23.88;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:42:01;82.75;;;24.05;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:44:38;87.97;;;24.48;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:47:08;87.07;;;24.52;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:49:39;82.13;;;24.00;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:52:09;87.03;;;25.83;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:54:39;87.03;;;25.38;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:57:09;76.78;;;24.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T06:59:39;79.88;;;24.35;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:02:11;75.35;;;24.77;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:04:42;83.80;;;23.88;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:07:12;82.88;;;24.77;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:09:44;92.35;;;24.73;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:12:15;78.18;;;24.27;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:14:45;87.45;;;25.88;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:17:14;80.47;;;24.50;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:19:47;76.47;;;23.60;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:22:17;103.78;;;26.40;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:24:48;88.07;;;24.77;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:27:18;84.38;;;26.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:29:50;81.57;;;25.33;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:32:20;89.85;;;24.60;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:34:54;96.00;;;27.67;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:37:24;96.82;;;26.48;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:39:54;86.25;;;25.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:42:26;95.00;;;27.10;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:45:00;99.75;;;28.50;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:47:33;95.68;;;29.00;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:50:06;99.20;;;26.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:52:38;84.75;;;25.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:55:09;81.72;;;26.38;;
1010;SDS011;494;48.744;10.106;2022-12-18T07:57:40;87.45;;;28.08;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:00:26;83.10;;;25.58;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:02:58;90.72;;;26.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:05:29;85.85;;;27.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:08:00;85.28;;;29.30;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:10:30;81.90;;;27.75;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:13:00;104.68;;;29.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:15:30;92.45;;;29.05;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:18:03;94.95;;;27.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:20:41;90.68;;;27.25;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:23:10;85.78;;;28.25;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:25:44;90.03;;;27.58;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:28:13;90.80;;;27.45;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:30:43;88.65;;;27.40;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:33:14;90.25;;;28.10;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:35:47;82.40;;;27.05;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:38:15;85.07;;;27.38;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:40:45;80.68;;;27.73;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:43:14;84.50;;;26.30;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:46:00;90.70;;;25.30;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:48:29;88.35;;;26.75;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:50:59;79.05;;;26.92;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:53:27;78.35;;;25.58;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:56:01;78.40;;;24.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T08:58:29;82.05;;;23.17;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:00:59;71.82;;;25.38;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:03:29;84.03;;;27.33;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:06:00;80.30;;;25.08;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:08:29;69.72;;;25.15;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:10:58;91.05;;;26.05;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:13:26;64.05;;;24.05;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:15:55;73.93;;;24.02;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:18:24;77.22;;;26.48;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:20:53;64.32;;;22.27;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:23:23;75.75;;;23.13;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:25:52;77.60;;;24.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:28:27;87.05;;;25.83;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:30:55;82.25;;;26.20;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:33:24;79.90;;;23.60;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:35:53;76.70;;;23.65;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:38:23;75.95;;;23.70;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:40:52;69.85;;;23.02;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:43:28;69.57;;;22.38;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:46:20;92.78;;;27.50;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:48:56;74.32;;;24.77;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:51:30;70.43;;;23.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:54:10;75.35;;;22.67;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:56:48;72.72;;;21.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T09:59:18;66.13;;;22.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:01:53;75.18;;;23.42;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:04:23;68.88;;;23.73;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:06:54;72.72;;;25.45;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:09:40;81.25;;;24.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:12:19;77.22;;;24.73;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:14:57;84.25;;;25.35;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:17:35;75.03;;;24.20;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:20:15;71.57;;;24.27;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:22:53;73.38;;;25.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:25:34;73.75;;;23.52;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:28:18;66.70;;;23.35;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:30:49;82.25;;;25.00;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:33:18;69.35;;;22.58;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:35:50;71.60;;;23.63;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:38:24;78.72;;;25.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:40:57;79.35;;;26.00;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:43:29;77.30;;;25.05;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:48:52;65.18;;;22.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:51:25;69.40;;;22.52;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:53:57;65.75;;;23.63;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:56:33;71.30;;;26.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T10:59:05;66.75;;;22.15;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:01:45;68.53;;;23.30;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:04:19;62.08;;;20.30;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:09:37;67.72;;;23.42;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:12:16;65.80;;;23.17;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:14:48;74.57;;;23.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:17:20;69.88;;;25.02;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:19:55;76.15;;;26.35;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:22:27;82.07;;;26.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:24:59;71.43;;;23.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:27:55;70.43;;;24.50;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:30:28;71.15;;;24.15;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:33:00;73.13;;;25.15;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:35:40;72.78;;;26.63;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:38:18;67.88;;;24.48;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:40:52;71.68;;;25.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:43:29;74.40;;;24.73;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:46:06;66.47;;;23.60;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:48:45;69.57;;;24.60;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:51:26;70.40;;;24.52;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:54:04;66.60;;;24.65;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:56:43;68.75;;;24.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T11:59:20;77.30;;;27.40;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:02:02;69.38;;;25.20;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:05:00;74.90;;;24.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:07:48;71.75;;;25.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:10:28;69.80;;;25.90;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:13:14;86.55;;;28.45;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:16:06;86.05;;;27.92;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:18:48;67.60;;;25.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:21:33;74.07;;;27.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:24:12;74.60;;;26.42;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:27:02;87.50;;;27.08;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:29:46;77.95;;;26.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:32:41;66.50;;;26.00;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:35:29;76.03;;;26.50;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:38:12;71.82;;;25.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:40:46;80.28;;;27.00;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:43:31;80.07;;;27.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:46:16;70.10;;;26.25;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:48:52;81.13;;;27.15;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:51:28;74.93;;;26.45;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:54:01;67.63;;;26.70;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:56:40;67.90;;;24.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T12:59:22;71.18;;;26.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:01:59;78.35;;;26.10;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:04:45;77.68;;;25.20;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:07:23;74.63;;;25.20;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:13:01;68.78;;;25.88;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:15:36;73.47;;;24.70;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:18:12;73.78;;;26.52;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:20:49;73.10;;;24.83;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:23:31;71.35;;;25.20;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:29:02;83.80;;;27.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:34:30;70.80;;;25.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:43:31;82.97;;;26.65;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:46:17;72.03;;;27.20;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:48:57;89.55;;;27.02;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:51:32;74.43;;;26.42;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:54:06;70.85;;;25.65;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:56:49;86.60;;;29.25;;
1010;SDS011;494;48.744;10.106;2022-12-18T13:59:19;79.47;;;29.10;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:01:51;87.35;;;28.30;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:04:25;69.75;;;24.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:06:57;67.93;;;25.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:09:34;71.65;;;25.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:12:06;79.13;;;26.48;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:15:00;74.13;;;25.27;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:17:30;74.95;;;27.05;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:20:00;81.47;;;27.27;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:22:29;81.32;;;26.63;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:25:13;77.78;;;26.33;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:27:46;88.50;;;28.65;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:30:23;81.85;;;27.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:33:01;87.45;;;28.92;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:35:37;78.13;;;25.45;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:38:18;73.40;;;24.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:40:58;77.82;;;27.17;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:43:31;96.70;;;26.85;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:46:02;81.25;;;28.27;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:48:37;83.03;;;26.67;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:51:14;89.38;;;28.58;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:53:47;78.10;;;26.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:56:24;76.90;;;26.88;;
1010;SDS011;494;48.744;10.106;2022-12-18T14:58:56;84.63;;;28.00;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:01:28;78.07;;;26.15;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:04:02;81.88;;;28.75;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:06:34;87.35;;;29.27;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:09:20;83.78;;;27.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:11:56;87.93;;;30.23;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:14:31;83.55;;;27.33;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:17:03;92.38;;;29.95;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:19:43;88.88;;;28.02;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:22:17;85.95;;;28.65;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:24:49;94.88;;;30.05;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:27:25;83.90;;;27.75;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:30:20;86.28;;;28.02;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:32:52;85.82;;;28.55;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:35:44;87.30;;;30.63;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:38:13;88.25;;;28.40;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:40:41;91.95;;;30.80;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:43:11;79.78;;;27.48;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:45:57;93.35;;;29.92;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:48:26;104.90;;;32.15;;
1010;SDS011;494;48.744;10.106;2022-12-18T15:50:55;91.60;;;30.40;;