sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78643;BME280;67954;47.618;17.606;2023-07-28T00:00:10;99789.97;;;18.73;62.75
78643;BME280;67954;47.618;17.606;2023-07-28T00:00:42;99791.44;;;18.75;62.96
78643;BME280;67954;47.618;17.606;2023-07-28T00:01:14;99791.47;;;18.69;63.61
78643;BME280;67954;47.618;17.606;2023-07-28T00:01:45;99791.03;;;18.72;63.06
78643;BME280;67954;47.618;17.606;2023-07-28T00:02:16;99795.00;;;18.76;62.98
78643;BME280;67954;47.618;17.606;2023-07-28T00:02:48;99796.47;;;18.72;62.81
78643;BME280;67954;47.618;17.606;2023-07-28T00:03:18;99795.63;;;18.78;62.69
78643;BME280;67954;47.618;17.606;2023-07-28T00:03:49;99795.63;;;18.78;62.81
78643;BME280;67954;47.618;17.606;2023-07-28T00:04:20;99797.72;;;18.82;62.57
78643;BME280;67954;47.618;17.606;2023-07-28T00:04:52;99796.06;;;18.68;62.23
78643;BME280;67954;47.618;17.606;2023-07-28T00:05:23;99791.47;;;18.69;63.34
78643;BME280;67954;47.618;17.606;2023-07-28T00:05:53;99791.03;;;18.72;62.75
78643;BME280;67954;47.618;17.606;2023-07-28T00:06:24;99789.56;;;18.76;62.48
78643;BME280;67954;47.618;17.606;2023-07-28T00:06:56;99789.97;;;18.79;62.23
78643;BME280;67954;47.618;17.606;2023-07-28T00:07:27;99791.66;;;18.80;62.40
78643;BME280;67954;47.618;17.606;2023-07-28T00:07:57;99792.03;;;18.84;63.24
78643;BME280;67954;47.618;17.606;2023-07-28T00:08:28;99794.56;;;18.85;62.66
78643;BME280;67954;47.618;17.606;2023-07-28T00:09:00;99789.97;;;18.79;63.05
78643;BME280;67954;47.618;17.606;2023-07-28T00:09:31;99786.41;;;18.79;62.47
78643;BME280;67954;47.618;17.606;2023-07-28T00:10:02;99787.47;;;18.78;62.38
78643;BME280;67954;47.618;17.606;2023-07-28T00:10:33;99790.81;;;18.73;62.78
78643;BME280;67954;47.618;17.606;2023-07-28T00:11:09;99790.81;;;18.73;63.34
78643;BME280;67954;47.618;17.606;2023-07-28T00:11:40;99790.81;;;18.73;62.64
78643;BME280;67954;47.618;17.606;2023-07-28T00:12:11;99791.03;;;18.78;62.53
78643;BME280;67954;47.618;17.606;2023-07-28T00:12:41;99787.25;;;18.79;62.87
78643;BME280;67954;47.618;17.606;2023-07-28T00:13:12;99787.25;;;18.79;63.05
78643;BME280;67954;47.618;17.606;2023-07-28T00:13:44;99786.22;;;18.80;62.39
78643;BME280;67954;47.618;17.606;2023-07-28T00:14:15;99791.03;;;18.78;62.48
78643;BME280;67954;47.618;17.606;2023-07-28T00:14:45;99789.34;;;18.77;62.54
78643;BME280;67954;47.618;17.606;2023-07-28T00:15:16;99787.66;;;18.83;62.93
78643;BME280;67954;47.618;17.606;2023-07-28T00:15:48;99789.94;;;18.86;62.50
78643;BME280;67954;47.618;17.606;2023-07-28T00:16:20;99788.06;;;18.86;62.44
78643;BME280;67954;47.618;17.606;2023-07-28T00:16:51;99785.75;;;18.83;61.99
78643;BME280;67954;47.618;17.606;2023-07-28T00:17:22;99785.75;;;18.83;62.47
78643;BME280;67954;47.618;17.606;2023-07-28T00:17:53;99783.03;;;18.90;61.74
78643;BME280;67954;47.618;17.606;2023-07-28T00:18:24;99785.13;;;18.88;61.83
78643;BME280;67954;47.618;17.606;2023-07-28T00:18:55;99783.50;;;18.80;62.81
78643;BME280;67954;47.618;17.606;2023-07-28T00:19:27;99786.19;;;18.87;62.76
78643;BME280;67954;47.618;17.606;2023-07-28T00:19:59;99782.63;;;18.86;61.90
78643;BME280;67954;47.618;17.606;2023-07-28T00:20:29;99780.13;;;18.78;62.43
78643;BME280;67954;47.618;17.606;2023-07-28T00:21:01;99778.66;;;18.76;62.71
78643;BME280;67954;47.618;17.606;2023-07-28T00:21:32;99784.13;;;18.76;62.78
78643;BME280;67954;47.618;17.606;2023-07-28T00:22:02;99777.41;;;18.78;62.01
78643;BME280;67954;47.618;17.606;2023-07-28T00:22:34;99784.53;;;18.79;62.82
78643;BME280;67954;47.618;17.606;2023-07-28T00:23:05;99780.97;;;18.79;62.91
78643;BME280;67954;47.618;17.606;2023-07-28T00:23:36;99790.59;;;18.81;62.59
78643;BME280;67954;47.618;17.606;2023-07-28T00:24:07;99780.34;;;18.77;62.68
78643;BME280;67954;47.618;17.606;2023-07-28T00:24:38;99777.19;;;18.73;62.39
78643;BME280;67954;47.618;17.606;2023-07-28T00:25:09;99783.28;;;18.75;63.13
78643;BME280;67954;47.618;17.606;2023-07-28T00:25:40;99783.91;;;18.77;62.16
78643;BME280;67954;47.618;17.606;2023-07-28T00:26:11;99782.84;;;18.85;62.63
78643;BME280;67954;47.618;17.606;2023-07-28T00:26:43;99779.09;;;18.79;63.04
78643;BME280;67954;47.618;17.606;2023-07-28T00:27:14;99785.38;;;18.80;62.16
78643;BME280;67954;47.618;17.606;2023-07-28T00:27:45;99781.81;;;18.73;62.74
78643;BME280;67954;47.618;17.606;2023-07-28T00:28:17;99785.78;;;18.77;63.22
78643;BME280;67954;47.618;17.606;2023-07-28T00:28:48;99783.50;;;18.80;63.00
78643;BME280;67954;47.618;17.606;2023-07-28T00:29:18;99787.03;;;18.74;62.35
78643;BME280;67954;47.618;17.606;2023-07-28T00:29:49;99786.22;;;18.80;63.16
78643;BME280;67954;47.618;17.606;2023-07-28T00:30:21;99787.66;;;18.70;63.07
78643;BME280;67954;47.618;17.606;2023-07-28T00:30:53;99785.19;;;18.68;62.92
78643;BME280;67954;47.618;17.606;2023-07-28T00:31:25;99785.19;;;18.68;62.68
78643;BME280;67954;47.618;17.606;2023-07-28T00:31:57;99781.63;;;18.68;63.22
78643;BME280;67954;47.618;17.606;2023-07-28T00:32:28;99786.22;;;18.67;62.92
78643;BME280;67954;47.618;17.606;2023-07-28T00:32:58;99781.19;;;18.71;63.30
78643;BME280;67954;47.618;17.606;2023-07-28T00:33:29;99780.34;;;18.70;63.29
78643;BME280;67954;47.618;17.606;2023-07-28T00:34:02;99784.75;;;18.71;62.47
78643;BME280;67954;47.618;17.606;2023-07-28T00:34:33;99779.75;;;18.68;63.17
78643;BME280;67954;47.618;17.606;2023-07-28T00:35:04;99780.56;;;18.75;62.26
78643;BME280;67954;47.618;17.606;2023-07-28T00:35:36;99789.13;;;18.72;62.67
78643;BME280;67954;47.618;17.606;2023-07-28T00:36:07;99783.91;;;18.77;62.42
78643;BME280;67954;47.618;17.606;2023-07-28T00:36:38;99779.94;;;18.73;62.32
78643;BME280;67954;47.618;17.606;2023-07-28T00:37:09;99789.13;;;18.72;62.46
78643;BME280;67954;47.618;17.606;2023-07-28T00:37:41;99782.84;;;18.72;63.44
78643;BME280;67954;47.618;17.606;2023-07-28T00:38:11;99779.50;;;18.76;62.53
78643;BME280;67954;47.618;17.606;2023-07-28T00:38:42;99775.13;;;18.75;63.07
78643;BME280;67954;47.618;17.606;2023-07-28T00:39:13;99783.28;;;18.75;62.61
78643;BME280;67954;47.618;17.606;2023-07-28T00:39:45;99781.81;;;18.73;62.65
78643;BME280;67954;47.618;17.606;2023-07-28T00:40:16;99782.00;;;18.71;62.78
78643;BME280;67954;47.618;17.606;2023-07-28T00:40:47;99779.94;;;18.73;62.31
78643;BME280;67954;47.618;17.606;2023-07-28T00:41:18;99782.22;;;18.70;62.83
78643;BME280;67954;47.618;17.606;2023-07-28T00:41:49;99785.41;;;18.67;62.72
78643;BME280;67954;47.618;17.606;2023-07-28T00:42:20;99778.28;;;18.66;62.66
78643;BME280;67954;47.618;17.606;2023-07-28T00:42:51;99784.56;;;18.66;62.37
78643;BME280;67954;47.618;17.606;2023-07-28T00:43:22;99784.13;;;18.69;63.40
78643;BME280;67954;47.618;17.606;2023-07-28T00:43:53;99773.00;;;18.71;62.86
78643;BME280;67954;47.618;17.606;2023-07-28T00:44:24;99777.03;;;18.68;63.42
78643;BME280;67954;47.618;17.606;2023-07-28T00:44:55;99778.69;;;18.69;62.97
78643;BME280;67954;47.618;17.606;2023-07-28T00:45:26;99768.41;;;18.71;63.03
78643;BME280;67954;47.618;17.606;2023-07-28T00:45:58;99774.06;;;18.70;62.85
78643;BME280;67954;47.618;17.606;2023-07-28T00:46:31;99773.25;;;18.69;63.51
78643;BME280;67954;47.618;17.606;2023-07-28T00:47:02;99778.06;;;18.67;62.72
78643;BME280;67954;47.618;17.606;2023-07-28T00:47:33;99775.34;;;18.67;63.73
78643;BME280;67954;47.618;17.606;2023-07-28T00:48:11;99776.19;;;18.68;63.25
78643;BME280;67954;47.618;17.606;2023-07-28T00:48:43;99774.31;;;18.68;63.66
78643;BME280;67954;47.618;17.606;2023-07-28T00:49:14;99775.34;;;18.67;62.93
78643;BME280;67954;47.618;17.606;2023-07-28T00:49:45;99779.13;;;18.66;63.25
78643;BME280;67954;47.618;17.606;2023-07-28T00:50:17;99778.06;;;18.67;62.84
78643;BME280;67954;47.618;17.606;2023-07-28T00:50:49;99778.91;;;18.68;62.80
78643;BME280;67954;47.618;17.606;2023-07-28T00:51:21;99780.13;;;18.72;63.61
78643;BME280;67954;47.618;17.606;2023-07-28T00:51:53;99774.69;;;18.72;63.76
78643;BME280;67954;47.618;17.606;2023-07-28T00:52:25;99775.31;;;18.74;63.00
78643;BME280;67954;47.618;17.606;2023-07-28T00:52:56;99776.78;;;18.76;62.55
78643;BME280;67954;47.618;17.606;2023-07-28T00:53:28;99772.81;;;18.79;62.82
78643;BME280;67954;47.618;17.606;2023-07-28T00:54:00;99777.84;;;18.82;62.54
78643;BME280;67954;47.618;17.606;2023-07-28T00:54:32;99773.66;;;18.79;62.79
78643;BME280;67954;47.618;17.606;2023-07-28T00:55:06;99775.53;;;18.79;62.61
78643;BME280;67954;47.618;17.606;2023-07-28T00:55:37;99778.03;;;18.80;62.23
78643;BME280;67954;47.618;17.606;2023-07-28T00:56:10;99771.72;;;18.86;62.63
78643;BME280;67954;47.618;17.606;2023-07-28T00:56:41;99767.78;;;18.82;62.80
78643;BME280;67954;47.618;17.606;2023-07-28T00:57:13;99772.59;;;18.80;63.09
78643;BME280;67954;47.618;17.606;2023-07-28T00:57:44;99768.00;;;18.74;63.24
78643;BME280;67954;47.618;17.606;2023-07-28T00:58:15;99762.56;;;18.81;62.34
78643;BME280;67954;47.618;17.606;2023-07-28T00:58:46;99769.03;;;18.80;63.29
78643;BME280;67954;47.618;17.606;2023-07-28T00:59:18;99767.53;;;18.84;62.92
78643;BME280;67954;47.618;17.606;2023-07-28T00:59:49;99765.28;;;18.81;63.63
78643;BME280;67954;47.618;17.606;2023-07-28T01:00:20;99766.75;;;18.77;63.58
78643;BME280;67954;47.618;17.606;2023-07-28T01:00:51;99766.31;;;18.80;62.37
78643;BME280;67954;47.618;17.606;2023-07-28T01:01:22;99760.03;;;18.73;63.21
78643;BME280;67954;47.618;17.606;2023-07-28T01:01:55;99770.28;;;18.77;62.81
78643;BME280;67954;47.618;17.606;2023-07-28T01:02:25;99760.88;;;18.73;63.53
78643;BME280;67954;47.618;17.606;2023-07-28T01:02:57;99764.22;;;18.75;63.50
78643;BME280;67954;47.618;17.606;2023-07-28T01:03:29;99758.78;;;18.75;62.53
78643;BME280;67954;47.618;17.606;2023-07-28T01:04:00;99765.69;;;18.78;62.52
78643;BME280;67954;47.618;17.606;2023-07-28T01:04:31;99762.13;;;18.77;62.84
78643;BME280;67954;47.618;17.606;2023-07-28T01:05:02;99765.69;;;18.78;63.79
78643;BME280;67954;47.618;17.606;2023-07-28T01:05:48;99756.69;;;18.71;63.30
78643;BME280;67954;47.618;17.606;2023-07-28T01:06:29;99766.75;;;18.77;63.83
78643;BME280;67954;47.618;17.606;2023-07-28T01:07:10;99763.81;;;18.78;63.72
78643;BME280;67954;47.618;17.606;2023-07-28T01:07:47;99758.56;;;18.70;63.81
78643;BME280;67954;47.618;17.606;2023-07-28T01:08:30;99760.03;;;18.73;63.01
78643;BME280;67954;47.618;17.606;2023-07-28T01:09:06;99756.69;;;18.77;63.06
78643;BME280;67954;47.618;17.606;2023-07-28T01:09:49;99762.13;;;18.71;63.50
78643;BME280;67954;47.618;17.606;2023-07-28T01:10:26;99755.44;;;18.73;63.17
78643;BME280;67954;47.618;17.606;2023-07-28T01:10:58;99757.75;;;18.76;63.65
78643;BME280;67954;47.618;17.606;2023-07-28T01:11:30;99752.50;;;18.81;63.86
78643;BME280;67954;47.618;17.606;2023-07-28T01:12:07;99752.72;;;18.73;63.19
78643;BME280;67954;47.618;17.606;2023-07-28T01:12:38;99757.09;;;18.74;63.23
78643;BME280;67954;47.618;17.606;2023-07-28T01:13:09;99754.19;;;18.82;63.07
78643;BME280;67954;47.618;17.606;2023-07-28T01:13:41;99759.19;;;18.72;63.76
78643;BME280;67954;47.618;17.606;2023-07-28T01:14:12;99754.63;;;18.66;63.24
78643;BME280;67954;47.618;17.606;2023-07-28T01:14:43;99752.13;;;18.65;63.26
78643;BME280;67954;47.618;17.606;2023-07-28T01:15:14;99757.13;;;18.68;64.20
78643;BME280;67954;47.618;17.606;2023-07-28T01:15:46;99753.75;;;18.72;63.70
78643;BME280;67954;47.618;17.606;2023-07-28T01:16:17;99751.06;;;18.66;63.97
78643;BME280;67954;47.618;17.606;2023-07-28T01:16:48;99744.59;;;18.67;63.23
78643;BME280;67954;47.618;17.606;2023-07-28T01:17:21;99756.28;;;18.74;63.91
78643;BME280;67954;47.618;17.606;2023-07-28T01:17:54;99744.75;;;18.78;64.26
78643;BME280;67954;47.618;17.606;2023-07-28T01:18:25;99751.88;;;18.79;63.90
78643;BME280;67954;47.618;17.606;2023-07-28T01:18:56;99753.34;;;18.75;63.71
78643;BME280;67954;47.618;17.606;2023-07-28T01:19:27;99746.44;;;18.73;63.74
78643;BME280;67954;47.618;17.606;2023-07-28T01:19:58;99743.50;;;18.74;63.58
78643;BME280;67954;47.618;17.606;2023-07-28T01:20:34;99744.53;;;18.73;62.95
78643;BME280;67954;47.618;17.606;2023-07-28T01:21:21;99743.09;;;18.71;63.80
78643;BME280;67954;47.618;17.606;2023-07-28T01:21:57;99746.25;;;18.68;63.66
78643;BME280;67954;47.618;17.606;2023-07-28T01:23:02;99749.81;;;18.68;63.84
78643;BME280;67954;47.618;17.606;2023-07-28T01:23:42;99746.03;;;18.69;64.27
78643;BME280;67954;47.618;17.606;2023-07-28T01:24:23;99750.41;;;18.70;63.49
78643;BME280;67954;47.618;17.606;2023-07-28T01:25:06;99750.81;;;18.80;63.37
78643;BME280;67954;47.618;17.606;2023-07-28T01:25:55;99743.72;;;18.79;63.79
78643;BME280;67954;47.618;17.606;2023-07-28T01:26:34;99750.16;;;18.85;63.65
78643;BME280;67954;47.618;17.606;2023-07-28T01:27:06;99746.19;;;18.87;63.00
78643;BME280;67954;47.618;17.606;2023-07-28T01:27:38;99740.13;;;18.85;63.20
78643;BME280;67954;47.618;17.606;2023-07-28T01:28:13;99741.19;;;18.78;62.77
78643;BME280;67954;47.618;17.606;2023-07-28T01:28:45;99742.03;;;18.78;62.92
78643;BME280;67954;47.618;17.606;2023-07-28T01:29:18;99740.78;;;18.81;63.22
78643;BME280;67954;47.618;17.606;2023-07-28T01:29:49;99737.59;;;18.84;63.85
78643;BME280;67954;47.618;17.606;2023-07-28T01:30:22;99743.06;;;18.84;63.79
78643;BME280;67954;47.618;17.606;2023-07-28T01:30:56;99734.47;;;18.87;63.20
78643;BME280;67954;47.618;17.606;2023-07-28T01:31:27;99731.13;;;18.85;63.35
78643;BME280;67954;47.618;17.606;2023-07-28T01:31:59;99736.19;;;18.81;62.79
78643;BME280;67954;47.618;17.606;2023-07-28T01:32:31;99724.84;;;18.84;64.01
78643;BME280;67954;47.618;17.606;2023-07-28T01:33:05;99734.88;;;18.84;63.57
78643;BME280;67954;47.618;17.606;2023-07-28T01:33:36;99737.22;;;18.80;63.39
78643;BME280;67954;47.618;17.606;2023-07-28T01:34:08;99731.16;;;18.78;62.92
78643;BME280;67954;47.618;17.606;2023-07-28T01:34:39;99729.28;;;18.79;63.96
78643;BME280;67954;47.618;17.606;2023-07-28T01:35:10;99731.78;;;18.74;64.07
78643;BME280;67954;47.618;17.606;2023-07-28T01:35:40;99725.91;;;18.77;63.08
78643;BME280;67954;47.618;17.606;2023-07-28T01:36:12;99730.72;;;18.81;63.62
78643;BME280;67954;47.618;17.606;2023-07-28T01:36:43;99729.69;;;18.82;63.29
78643;BME280;67954;47.618;17.606;2023-07-28T01:37:14;99730.06;;;18.86;63.32
78643;BME280;67954;47.618;17.606;2023-07-28T01:37:46;99736.59;;;18.78;63.84
78643;BME280;67954;47.618;17.606;2023-07-28T01:38:21;99719.84;;;18.81;63.55
78643;BME280;67954;47.618;17.606;2023-07-28T01:38:51;99730.72;;;18.81;63.24
78643;BME280;67954;47.618;17.606;2023-07-28T01:39:24;99729.44;;;18.84;63.51
78643;BME280;67954;47.618;17.606;2023-07-28T01:39:55;99733.22;;;18.83;63.50
78643;BME280;67954;47.618;17.606;2023-07-28T01:40:26;99728.59;;;18.83;63.78
78643;BME280;67954;47.618;17.606;2023-07-28T01:40:56;99734.47;;;18.87;63.31
78643;BME280;67954;47.618;17.606;2023-07-28T01:41:28;99739.06;;;18.93;63.48
78643;BME280;67954;47.618;17.606;2023-07-28T01:42:00;99730.47;;;18.89;63.35
78643;BME280;67954;47.618;17.606;2023-07-28T01:42:31;99735.94;;;18.89;63.73
78643;BME280;67954;47.618;17.606;2023-07-28T01:43:02;99734.69;;;18.85;62.72
78643;BME280;67954;47.618;17.606;2023-07-28T01:43:34;99739.06;;;18.86;62.95
78643;BME280;67954;47.618;17.606;2023-07-28T01:44:04;99741.78;;;18.86;63.38
78643;BME280;67954;47.618;17.606;2023-07-28T01:44:35;99741.63;;;18.81;63.10
78643;BME280;67954;47.618;17.606;2023-07-28T01:45:08;99730.28;;;18.84;63.04
78643;BME280;67954;47.618;17.606;2023-07-28T01:45:39;99737.59;;;18.84;64.07
78643;BME280;67954;47.618;17.606;2023-07-28T01:46:10;99738.44;;;18.84;63.85
78643;BME280;67954;47.618;17.606;2023-07-28T01:46:41;99733.84;;;18.85;63.82
78643;BME280;67954;47.618;17.606;2023-07-28T01:47:12;99734.47;;;18.87;63.26
78643;BME280;67954;47.618;17.606;2023-07-28T01:47:43;99732.38;;;18.89;63.09
78643;BME280;67954;47.618;17.606;2023-07-28T01:48:14;99737.22;;;18.80;63.48
78643;BME280;67954;47.618;17.606;2023-07-28T01:48:46;99734.50;;;18.80;64.00
78643;BME280;67954;47.618;17.606;2023-07-28T01:49:16;99734.06;;;18.83;63.63
78643;BME280;67954;47.618;17.606;2023-07-28T01:49:47;99731.75;;;18.87;63.82
78643;BME280;67954;47.618;17.606;2023-07-28T01:50:18;99733.63;;;18.86;63.84
78643;BME280;67954;47.618;17.606;2023-07-28T01:50:50;99739.50;;;18.83;63.95
78643;BME280;67954;47.618;17.606;2023-07-28T01:51:20;99732.16;;;18.84;64.17
78643;BME280;67954;47.618;17.606;2023-07-28T01:51:51;99733.63;;;18.86;63.95
78643;BME280;67954;47.618;17.606;2023-07-28T01:52:22;99733.84;;;18.91;63.80
78643;BME280;67954;47.618;17.606;2023-07-28T01:52:54;99743.69;;;18.92;63.01
78643;BME280;67954;47.618;17.606;2023-07-28T01:53:25;99744.91;;;18.97;63.25
78643;BME280;67954;47.618;17.606;2023-07-28T01:53:56;99748.28;;;18.92;63.48
78643;BME280;67954;47.618;17.606;2023-07-28T01:54:27;99747.44;;;18.91;63.03
78643;BME280;67954;47.618;17.606;2023-07-28T01:54:58;99747.66;;;18.90;63.47
78643;BME280;67954;47.618;17.606;2023-07-28T01:55:29;99744.72;;;18.85;63.32
78643;BME280;67954;47.618;17.606;2023-07-28T01:56:00;99749.97;;;18.86;63.66
78643;BME280;67954;47.618;17.606;2023-07-28T01:56:31;99745.97;;;18.89;63.77
78643;BME280;67954;47.618;17.606;2023-07-28T01:57:05;99744.50;;;18.93;63.61
78643;BME280;67954;47.618;17.606;2023-07-28T01:57:39;99744.09;;;18.89;63.12
78643;BME280;67954;47.618;17.606;2023-07-28T01:58:10;99751.22;;;18.90;63.44
78643;BME280;67954;47.618;17.606;2023-07-28T01:58:41;99745.97;;;18.89;63.18
78643;BME280;67954;47.618;17.606;2023-07-28T01:59:12;99749.13;;;18.92;62.80
78643;BME280;67954;47.618;17.606;2023-07-28T01:59:44;99749.13;;;18.92;63.50
78643;BME280;67954;47.618;17.606;2023-07-28T02:00:16;99749.13;;;18.92;63.21
78643;BME280;67954;47.618;17.606;2023-07-28T02:00:47;99740.13;;;18.92;62.99
78643;BME280;67954;47.618;17.606;2023-07-28T02:01:17;99751.44;;;18.89;63.82
78643;BME280;67954;47.618;17.606;2023-07-28T02:01:49;99743.69;;;18.92;63.59
78643;BME280;67954;47.618;17.606;2023-07-28T02:02:20;99745.97;;;18.89;63.01
78643;BME280;67954;47.618;17.606;2023-07-28T02:02:51;99740.13;;;18.85;63.14
78643;BME280;67954;47.618;17.606;2023-07-28T02:03:22;99744.31;;;18.88;63.08
78643;BME280;67954;47.618;17.606;2023-07-28T02:03:53;99745.16;;;18.88;63.94
78643;BME280;67954;47.618;17.606;2023-07-28T02:04:25;99747.66;;;18.90;63.83
78643;BME280;67954;47.618;17.606;2023-07-28T02:04:56;99739.91;;;18.94;63.90
78643;BME280;67954;47.618;17.606;2023-07-28T02:05:26;99740.53;;;18.89;63.97
78643;BME280;67954;47.618;17.606;2023-07-28T02:05:57;99747.25;;;18.86;64.04
78643;BME280;67954;47.618;17.606;2023-07-28T02:06:29;99747.25;;;18.86;63.74
78643;BME280;67954;47.618;17.606;2023-07-28T02:07:00;99745.78;;;18.84;63.15
78643;BME280;67954;47.618;17.606;2023-07-28T02:07:30;99744.94;;;18.90;63.25
78643;BME280;67954;47.618;17.606;2023-07-28T02:08:01;99745.56;;;18.92;64.21
78643;BME280;67954;47.618;17.606;2023-07-28T02:08:33;99739.44;;;18.97;63.90
78643;BME280;67954;47.618;17.606;2023-07-28T02:09:04;99746.19;;;18.94;63.64
78643;BME280;67954;47.618;17.606;2023-07-28T02:09:35;99741.78;;;18.86;63.32
78643;BME280;67954;47.618;17.606;2023-07-28T02:10:06;99746.19;;;18.87;63.03
78643;BME280;67954;47.618;17.606;2023-07-28T02:10:38;99743.03;;;18.90;63.37
78643;BME280;67954;47.618;17.606;2023-07-28T02:11:09;99737.78;;;18.96;64.01
78643;BME280;67954;47.618;17.606;2023-07-28T02:11:40;99740.53;;;18.89;64.19
78643;BME280;67954;47.618;17.606;2023-07-28T02:12:12;99742.16;;;18.97;64.06
78643;BME280;67954;47.618;17.606;2023-07-28T02:12:43;99744.91;;;18.97;63.33
78643;BME280;67954;47.618;17.606;2023-07-28T02:13:15;99742.63;;;18.94;64.12
78643;BME280;67954;47.618;17.606;2023-07-28T02:13:45;99746.81;;;18.89;64.15
78643;BME280;67954;47.618;17.606;2023-07-28T02:14:16;99740.34;;;18.84;64.26
78643;BME280;67954;47.618;17.606;2023-07-28T02:14:47;99744.94;;;18.83;63.30
78643;BME280;67954;47.618;17.606;2023-07-28T02:15:19;99742.00;;;18.85;64.23
78643;BME280;67954;47.618;17.606;2023-07-28T02:15:50;99742.84;;;18.85;63.16
78643;BME280;67954;47.618;17.606;2023-07-28T02:16:21;99744.94;;;18.90;63.39
78643;BME280;67954;47.618;17.606;2023-07-28T02:16:51;99745.56;;;18.85;63.70
78643;BME280;67954;47.618;17.606;2023-07-28T02:17:23;99748.28;;;18.85;64.09
78643;BME280;67954;47.618;17.606;2023-07-28T02:17:54;99747.25;;;18.86;63.29
78643;BME280;67954;47.618;17.606;2023-07-28T02:18:25;99750.78;;;18.87;63.57
78643;BME280;67954;47.618;17.606;2023-07-28T02:18:56;99751.00;;;18.92;64.06
78643;BME280;67954;47.618;17.606;2023-07-28T02:19:28;99746.19;;;18.87;63.14
78643;BME280;67954;47.618;17.606;2023-07-28T02:19:58;99745.34;;;18.87;64.27
78643;BME280;67954;47.618;17.606;2023-07-28T02:20:29;99747.06;;;18.81;64.45
78643;BME280;67954;47.618;17.606;2023-07-28T02:21:00;99742.41;;;18.88;64.36
78643;BME280;67954;47.618;17.606;2023-07-28T02:21:32;99745.16;;;18.88;64.34
78643;BME280;67954;47.618;17.606;2023-07-28T02:22:03;99744.09;;;18.83;63.53
78643;BME280;67954;47.618;17.606;2023-07-28T02:22:33;99746.19;;;18.87;64.03
78643;BME280;67954;47.618;17.606;2023-07-28T02:23:04;99749.34;;;18.84;64.37
78643;BME280;67954;47.618;17.606;2023-07-28T02:23:36;99746.00;;;18.82;64.09
78643;BME280;67954;47.618;17.606;2023-07-28T02:24:07;99743.72;;;18.79;63.56
78643;BME280;67954;47.618;17.606;2023-07-28T02:24:38;99748.50;;;18.84;64.40
78643;BME280;67954;47.618;17.606;2023-07-28T02:25:09;99750.81;;;18.80;64.37
78643;BME280;67954;47.618;17.606;2023-07-28T02:25:41;99758.13;;;18.86;64.19
78643;BME280;67954;47.618;17.606;2023-07-28T02:26:11;99754.78;;;18.84;64.60
78643;BME280;67954;47.618;17.606;2023-07-28T02:26:42;99754.97;;;18.89;64.58
78643;BME280;67954;47.618;17.606;2023-07-28T02:27:15;99757.66;;;18.96;63.45
78643;BME280;67954;47.618;17.606;2023-07-28T02:27:46;99753.28;;;19.02;64.04
78643;BME280;67954;47.618;17.606;2023-07-28T02:28:17;99756.19;;;19.00;64.13
78643;BME280;67954;47.618;17.606;2023-07-28T02:28:48;99754.75;;;18.98;64.36
78643;BME280;67954;47.618;17.606;2023-07-28T02:29:19;99763.31;;;19.01;64.56
78643;BME280;67954;47.618;17.606;2023-07-28T02:29:50;99756.63;;;18.97;64.53
78643;BME280;67954;47.618;17.606;2023-07-28T02:30:21;99761.47;;;18.95;63.51
78643;BME280;67954;47.618;17.606;2023-07-28T02:30:52;99756.03;;;18.88;64.06
78643;BME280;67954;47.618;17.606;2023-07-28T02:31:24;99763.78;;;18.85;63.97
78643;BME280;67954;47.618;17.606;2023-07-28T02:31:55;99761.25;;;18.90;63.88
78643;BME280;67954;47.618;17.606;2023-07-28T02:32:26;99759.56;;;18.96;63.61
78643;BME280;67954;47.618;17.606;2023-07-28T02:32:57;99763.13;;;18.96;64.55
78643;BME280;67954;47.618;17.606;2023-07-28T02:33:29;99757.28;;;18.86;63.94
78643;BME280;67954;47.618;17.606;2023-07-28T02:34:00;99760.63;;;18.88;64.42
78643;BME280;67954;47.618;17.606;2023-07-28T02:34:30;99763.16;;;18.89;64.55
78643;BME280;67954;47.618;17.606;2023-07-28T02:35:01;99759.63;;;18.82;64.17
78643;BME280;67954;47.618;17.606;2023-07-28T02:35:32;99763.78;;;18.85;64.59
78643;BME280;67954;47.618;17.606;2023-07-28T02:36:04;99771.72;;;18.86;64.96
78643;BME280;67954;47.618;17.606;2023-07-28T02:36:34;99763.16;;;18.83;64.65
78643;BME280;67954;47.618;17.606;2023-07-28T02:37:05;99763.34;;;18.88;64.04
78643;BME280;67954;47.618;17.606;2023-07-28T02:37:36;99758.97;;;18.87;64.90
78643;BME280;67954;47.618;17.606;2023-07-28T02:38:08;99770.72;;;18.81;64.17
78643;BME280;67954;47.618;17.606;2023-07-28T02:38:39;99765.25;;;18.87;64.73
78643;BME280;67954;47.618;17.606;2023-07-28T02:39:09;99768.38;;;18.91;64.31
78643;BME280;67954;47.618;17.606;2023-07-28T02:39:40;99764.63;;;18.92;64.62
78643;BME280;67954;47.618;17.606;2023-07-28T02:40:12;99760.44;;;18.83;64.74
78643;BME280;67954;47.618;17.606;2023-07-28T02:40:43;99759.00;;;18.80;64.33
78643;BME280;67954;47.618;17.606;2023-07-28T02:41:14;99760.47;;;18.76;64.55
78643;BME280;67954;47.618;17.606;2023-07-28T02:41:46;99759.63;;;18.82;64.43
78643;BME280;67954;47.618;17.606;2023-07-28T02:42:18;99760.03;;;18.79;64.62
78643;BME280;67954;47.618;17.606;2023-07-28T02:42:49;99761.94;;;18.79;64.92
78643;BME280;67954;47.618;17.606;2023-07-28T02:43:19;99761.94;;;18.72;65.69
78643;BME280;67954;47.618;17.606;2023-07-28T02:43:51;99764.44;;;18.74;65.61
78643;BME280;67954;47.618;17.606;2023-07-28T02:44:22;99765.69;;;18.78;65.17
78643;BME280;67954;47.618;17.606;2023-07-28T02:44:53;99764.44;;;18.80;65.75
78643;BME280;67954;47.618;17.606;2023-07-28T02:45:24;99765.28;;;18.81;65.06
78643;BME280;67954;47.618;17.606;2023-07-28T02:45:57;99762.56;;;18.81;65.47
78643;BME280;67954;47.618;17.606;2023-07-28T02:46:28;99764.84;;;18.77;65.57
78643;BME280;67954;47.618;17.606;2023-07-28T02:46:58;99767.16;;;18.80;65.18