sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32152;SDS011;18656;50.580;11.392;2023-06-05T00:01:12;1.63;;;1.52;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:03:39;2.45;;;1.90;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:06:10;1.77;;;1.65;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:08:37;4.15;;;2.05;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:11:04;4.20;;;1.65;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:13:32;5.03;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:16:00;1.65;;;1.55;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:18:30;3.05;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:20:57;2.28;;;1.73;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:23:24;8.05;;;2.05;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:25:51;1.58;;;1.48;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:28:19;8.95;;;1.90;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:30:46;2.65;;;2.10;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:33:13;2.15;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:35:40;1.77;;;1.67;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:38:08;1.42;;;1.33;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:40:35;3.22;;;1.73;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:43:02;1.77;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:45:32;2.33;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:47:59;3.45;;;1.88;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:50:26;1.60;;;1.52;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:52:53;1.60;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:55:21;4.00;;;1.92;;
32152;SDS011;18656;50.580;11.392;2023-06-05T00:57:48;1.88;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:00:16;1.95;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:02:44;3.22;;;2.00;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:05:12;3.15;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:07:40;1.65;;;1.55;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:10:07;2.45;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:15:18;2.20;;;1.85;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:17:53;2.50;;;1.77;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:20:21;2.00;;;1.90;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:22:51;2.03;;;1.92;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:25:18;3.97;;;1.90;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:35:39;4.40;;;1.90;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:38:07;1.80;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:40:37;3.08;;;1.90;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:43:04;2.00;;;1.90;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:45:33;4.95;;;2.33;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:48:03;2.13;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:50:34;2.10;;;1.90;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:53:02;3.85;;;2.28;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:55:29;4.45;;;1.95;;
32152;SDS011;18656;50.580;11.392;2023-06-05T01:57:57;3.70;;;1.88;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:00:24;1.95;;;1.85;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:02:51;3.67;;;2.15;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:05:19;2.33;;;2.13;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:07:47;3.72;;;1.95;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:10:15;3.40;;;2.22;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:12:45;2.38;;;2.17;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:15:13;2.80;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:17:42;1.98;;;1.88;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:20:16;2.33;;;1.95;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:22:43;2.25;;;2.15;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:25:11;2.20;;;2.00;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:27:39;3.35;;;2.08;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:30:07;2.22;;;2.03;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:32:34;3.53;;;2.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:35:02;2.60;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:37:31;2.78;;;2.10;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:40:04;4.00;;;2.08;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:42:34;3.10;;;2.17;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:45:02;2.00;;;1.83;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:47:30;2.05;;;1.90;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:49:57;3.67;;;2.25;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:52:24;3.58;;;2.13;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:54:52;2.38;;;2.10;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:57:19;2.30;;;2.10;;
32152;SDS011;18656;50.580;11.392;2023-06-05T02:59:47;2.20;;;2.00;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:02:14;2.35;;;2.15;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:04:41;2.70;;;2.13;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:07:09;2.75;;;2.53;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:09:39;2.38;;;2.17;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:12:06;3.25;;;2.22;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:14:34;2.88;;;2.17;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:17:01;5.75;;;2.00;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:19:29;3.63;;;2.58;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:21:57;2.85;;;2.47;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:24:24;2.72;;;2.53;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:26:53;2.28;;;2.17;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:29:20;3.28;;;2.42;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:31:47;3.03;;;2.55;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:34:14;2.55;;;2.35;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:36:42;2.60;;;2.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:39:10;2.75;;;2.47;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:41:38;2.92;;;2.30;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:44:05;2.55;;;2.28;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:46:35;3.53;;;2.22;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:49:02;3.95;;;2.25;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:51:35;4.68;;;3.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:54:03;4.35;;;3.08;;
32152;SDS011;18656;50.580;11.392;2023-06-05T03:56:31;6.15;;;4.55;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:01:37;5.93;;;4.65;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:04:04;4.65;;;3.15;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:06:32;3.35;;;2.45;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:09:00;8.95;;;3.28;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:11:29;8.18;;;3.05;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:13:58;4.40;;;2.97;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:16:25;2.80;;;2.30;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:18:52;3.88;;;2.20;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:21:20;2.75;;;2.22;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:23:47;6.25;;;3.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:26:16;6.55;;;4.13;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:28:43;5.38;;;3.58;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:31:11;4.65;;;3.53;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:33:39;3.63;;;3.28;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:36:06;3.70;;;2.58;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:38:33;2.63;;;2.42;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:41:00;4.10;;;2.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:43:27;5.30;;;3.97;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:45:55;14.45;;;7.85;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:48:22;16.40;;;9.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:50:50;72.25;;;37.53;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:53:19;32.53;;;18.77;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:55:47;13.30;;;10.52;;
32152;SDS011;18656;50.580;11.392;2023-06-05T04:58:14;19.60;;;13.88;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:00:42;9.10;;;6.00;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:03:14;15.20;;;9.48;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:05:43;15.73;;;12.07;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:08:11;7.97;;;4.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:10:39;4.57;;;3.33;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:13:07;6.50;;;4.10;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:15:34;5.97;;;2.08;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:18:01;10.77;;;4.88;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:20:29;4.30;;;3.30;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:23:01;3.70;;;2.55;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:25:29;3.70;;;3.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:27:56;3.78;;;1.88;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:30:23;2.85;;;1.83;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:32:51;2.88;;;1.83;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:35:18;3.90;;;1.75;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:37:46;15.88;;;13.32;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:40:13;12.43;;;10.88;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:42:41;9.90;;;8.20;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:45:08;8.82;;;4.47;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:47:35;4.47;;;2.20;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:50:04;2.40;;;2.10;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:52:31;4.20;;;2.08;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:54:59;12.48;;;2.25;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:57:26;3.95;;;1.75;;
32152;SDS011;18656;50.580;11.392;2023-06-05T05:59:54;3.88;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:02:21;5.15;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:04:49;2.13;;;1.92;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:07:16;4.72;;;1.55;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:09:44;2.92;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:12:12;15.10;;;3.33;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:14:39;9.52;;;3.13;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:17:06;12.05;;;3.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:19:36;12.77;;;3.08;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:22:04;20.77;;;4.07;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:27:05;11.13;;;3.13;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:29:52;22.15;;;3.13;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:32:20;19.60;;;3.58;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:34:48;18.75;;;3.20;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:37:16;21.58;;;3.28;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:39:46;18.88;;;3.15;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:42:13;8.35;;;2.17;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:44:41;12.35;;;2.63;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:47:09;12.00;;;3.05;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:49:36;6.93;;;2.25;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:52:06;10.95;;;2.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:54:33;11.25;;;2.65;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:57:01;7.10;;;2.30;;
32152;SDS011;18656;50.580;11.392;2023-06-05T06:59:28;7.05;;;2.10;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:02:08;6.88;;;2.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:04:37;2.50;;;2.08;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:07:05;3.63;;;1.58;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:09:32;2.03;;;1.42;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:11:59;5.07;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:14:31;6.30;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:17:02;5.75;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:19:30;1.90;;;1.58;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:21:58;3.17;;;1.83;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:24:26;3.15;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:26:53;3.03;;;1.35;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:29:22;2.28;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:31:50;3.60;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:34:18;4.72;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:36:46;4.93;;;1.63;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:39:14;3.35;;;1.42;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:41:42;3.88;;;1.95;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:44:10;3.80;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:46:40;4.03;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:49:08;6.90;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:51:36;4.63;;;1.95;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:54:07;2.20;;;1.23;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:56:35;3.30;;;1.67;;
32152;SDS011;18656;50.580;11.392;2023-06-05T07:59:03;3.67;;;1.63;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:01:31;4.20;;;1.48;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:04:03;5.45;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:06:31;4.78;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:08:59;3.17;;;1.55;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:11:26;3.78;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:13:54;1.60;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:16:22;2.00;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:18:49;1.55;;;1.33;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:21:16;1.40;;;1.30;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:23:44;2.85;;;1.63;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:26:11;2.78;;;1.58;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:28:39;1.55;;;1.45;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:31:06;2.67;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:33:34;3.38;;;1.52;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:36:02;1.55;;;1.45;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:38:29;3.50;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:41:01;11.57;;;2.00;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:43:29;2.28;;;1.30;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:45:56;2.60;;;1.48;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:48:24;3.30;;;1.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:50:52;4.75;;;1.58;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:53:21;3.90;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:56:02;2.45;;;1.45;;
32152;SDS011;18656;50.580;11.392;2023-06-05T08:58:30;2.22;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:01:00;3.75;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:03:27;8.68;;;2.17;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:05:54;7.07;;;1.73;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:08:32;2.17;;;1.63;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:13:47;5.80;;;1.63;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:16:14;3.50;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:18:54;3.50;;;1.63;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:21:22;2.75;;;1.83;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:24:17;2.78;;;1.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:26:58;5.32;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:31:54;3.42;;;1.73;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:34:31;3.85;;;1.83;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:37:00;3.08;;;1.52;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:39:28;7.07;;;2.10;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:41:56;2.10;;;1.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:44:24;3.47;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:49:24;2.63;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:51:51;4.35;;;1.75;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:54:19;7.10;;;1.75;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:56:48;2.15;;;1.38;;
32152;SDS011;18656;50.580;11.392;2023-06-05T09:59:20;9.30;;;1.92;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:01:48;4.30;;;1.83;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:04:18;7.53;;;1.75;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:06:47;5.03;;;1.75;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:09:15;8.05;;;2.25;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:11:42;13.98;;;2.47;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:14:09;8.73;;;2.00;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:16:37;2.80;;;1.63;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:19:06;6.90;;;1.77;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:21:33;6.05;;;1.63;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:24:02;2.65;;;1.92;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:34:13;4.45;;;1.67;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:36:55;2.42;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:39:24;3.00;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:41:52;8.68;;;2.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:44:36;7.53;;;2.25;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:47:39;1.73;;;1.55;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:52:38;3.53;;;1.88;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:55:05;5.18;;;2.08;;
32152;SDS011;18656;50.580;11.392;2023-06-05T10:58:07;7.63;;;2.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:00:30;8.52;;;2.22;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:02:59;1.88;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:05:30;5.38;;;2.33;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:08:11;5.68;;;1.83;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:13:50;2.25;;;1.75;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:16:30;4.60;;;1.85;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:24:30;5.38;;;2.00;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:26:59;21.45;;;3.13;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:29:26;3.88;;;1.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:31:53;9.50;;;2.38;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:34:20;5.13;;;2.10;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:36:48;4.38;;;1.88;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:39:16;5.03;;;2.03;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:41:46;5.10;;;1.88;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:44:14;6.53;;;2.20;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:46:42;1.92;;;1.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:49:22;4.32;;;2.13;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:51:50;5.63;;;2.33;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:54:24;5.75;;;2.20;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:56:56;11.75;;;2.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T11:59:23;4.03;;;2.25;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:01:51;2.95;;;2.05;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:04:20;3.60;;;1.95;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:06:48;4.97;;;2.45;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:09:18;9.43;;;2.45;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:11:45;2.60;;;2.40;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:14:13;5.15;;;2.30;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:16:54;5.57;;;2.33;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:19:23;5.25;;;2.22;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:21:50;10.82;;;2.25;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:24:24;5.90;;;2.42;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:26:56;2.72;;;2.03;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:29:25;4.90;;;2.47;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:31:55;10.73;;;2.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:37:10;6.63;;;2.42;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:39:39;7.60;;;2.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:42:06;5.45;;;2.45;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:44:34;5.53;;;2.25;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:47:01;4.18;;;2.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:49:28;8.60;;;2.55;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:51:56;8.00;;;2.55;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:54:23;7.70;;;2.78;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:56:54;3.90;;;2.30;;
32152;SDS011;18656;50.580;11.392;2023-06-05T12:59:22;4.78;;;2.67;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:01:49;5.65;;;2.63;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:04:17;4.30;;;2.67;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:06:44;5.43;;;2.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:09:13;4.72;;;2.45;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:11:40;3.60;;;2.65;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:14:07;3.47;;;2.63;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:16:35;7.35;;;2.90;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:19:02;3.97;;;2.75;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:21:29;2.83;;;2.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:23:56;5.97;;;2.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:26:24;6.63;;;2.45;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:28:52;5.20;;;2.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:31:19;6.78;;;2.55;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:33:46;9.68;;;3.00;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:36:14;3.33;;;2.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:38:41;15.70;;;3.22;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:41:08;3.88;;;2.22;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:43:38;10.63;;;3.03;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:46:05;3.72;;;2.33;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:48:33;2.85;;;2.65;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:51:01;4.93;;;2.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:53:28;2.67;;;2.35;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:56:03;9.77;;;3.08;;
32152;SDS011;18656;50.580;11.392;2023-06-05T13:58:31;3.88;;;2.55;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:00:59;3.15;;;2.53;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:03:26;2.85;;;2.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:05:54;4.03;;;2.97;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:08:22;9.38;;;2.72;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:10:51;14.57;;;2.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:13:18;4.70;;;2.72;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:15:45;6.55;;;3.20;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:18:13;4.15;;;2.72;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:20:40;5.70;;;2.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:23:07;4.40;;;2.90;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:25:36;4.70;;;2.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:28:04;5.47;;;2.70;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:30:32;6.75;;;3.45;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:32:59;5.75;;;3.33;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:35:27;5.55;;;3.17;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:37:55;10.20;;;3.58;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:40:22;4.43;;;3.05;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:42:50;5.85;;;2.65;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:45:17;3.67;;;2.75;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:47:45;5.85;;;2.78;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:50:13;10.93;;;2.97;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:52:41;7.88;;;2.65;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:55:08;3.20;;;2.67;;
32152;SDS011;18656;50.580;11.392;2023-06-05T14:57:36;3.72;;;2.33;;
32152;SDS011;18656;50.580;11.392;2023-06-05T15:00:03;5.53;;;2.60;;
32152;SDS011;18656;50.580;11.392;2023-06-05T15:02:31;3.17;;;2.42;;
32152;SDS011;18656;50.580;11.392;2023-06-05T15:04:59;5.40;;;3.00;;
32152;SDS011;18656;50.580;11.392;2023-06-05T15:07:39;3.63;;;2.50;;
32152;SDS011;18656;50.580;11.392;2023-06-05T15:10:07;6.13;;;2.80;;
32152;SDS011;18656;50.580;11.392;2023-06-05T15:12:35;7.60;;;2.92;;
32152;SDS011;18656;50.580;11.392;2023-06-05T15:15:03;8.15;;;2.90;;
32152;SDS011;18656;50.580;11.392;2023-06-05T15:17:46;6.40;;;3.20;;
32152;SDS011;18656;50.580;11.392;2023-06-05T15:20:13;8.55;;;3.20;;
32152;SDS011;18656;50.580;11.392;2023-06-05T15:22:41;11.07;;;3.15;;
32152;SDS011;18656;50.580;11.392;2023-06-05T15:25:08;3.65;;;3.00;;
32152;SDS011;18656;50.580;11.392;2023-06-05T15:27:36;6.82;;;3.40;;