sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14383;BME280;7275;50.328;8.720;2024-02-14T00:00:20;100055.72;;;12.85;45.81
14383;BME280;7275;50.328;8.720;2024-02-14T00:02:48;100047.91;;;12.82;45.56
14383;BME280;7275;50.328;8.720;2024-02-14T00:05:17;100048.56;;;12.88;45.48
14383;BME280;7275;50.328;8.720;2024-02-14T00:07:45;100041.47;;;12.88;45.58
14383;BME280;7275;50.328;8.720;2024-02-14T00:10:13;100052.03;;;12.90;45.55
14383;BME280;7275;50.328;8.720;2024-02-14T00:12:40;100044.13;;;12.88;45.56
14383;BME280;7275;50.328;8.720;2024-02-14T00:15:08;100043.34;;;12.86;45.61
14383;BME280;7275;50.328;8.720;2024-02-14T00:17:36;100056.72;;;12.83;45.78
14383;BME280;7275;50.328;8.720;2024-02-14T00:20:05;100055.19;;;12.77;46.12
14383;BME280;7275;50.328;8.720;2024-02-14T00:22:34;100046.19;;;12.81;45.82
14383;BME280;7275;50.328;8.720;2024-02-14T00:25:02;100047.97;;;12.81;45.99
14383;BME280;7275;50.328;8.720;2024-02-14T00:27:30;100046.25;;;12.80;46.05
14383;BME280;7275;50.328;8.720;2024-02-14T00:29:58;100040.06;;;12.79;45.93
14383;BME280;7275;50.328;8.720;2024-02-14T00:32:26;100038.16;;;12.61;46.62
14383;BME280;7275;50.328;8.720;2024-02-14T00:34:54;100038.56;;;12.72;46.29
14383;BME280;7275;50.328;8.720;2024-02-14T00:37:21;100042.69;;;12.59;46.74
14383;BME280;7275;50.328;8.720;2024-02-14T00:39:50;100037.03;;;12.67;46.67
14383;BME280;7275;50.328;8.720;2024-02-14T00:42:18;100045.38;;;12.58;47.07
14383;BME280;7275;50.328;8.720;2024-02-14T00:44:45;100044.06;;;12.46;47.17
14383;BME280;7275;50.328;8.720;2024-02-14T00:47:13;100034.19;;;12.50;47.18
14383;BME280;7275;50.328;8.720;2024-02-14T00:49:40;100039.25;;;12.56;47.02
14383;BME280;7275;50.328;8.720;2024-02-14T00:52:08;100028.91;;;12.50;47.29
14383;BME280;7275;50.328;8.720;2024-02-14T00:54:36;100025.44;;;12.48;47.41
14383;BME280;7275;50.328;8.720;2024-02-14T00:57:05;100029.22;;;12.42;47.62
14383;BME280;7275;50.328;8.720;2024-02-14T00:59:33;100023.91;;;12.42;47.69
14383;BME280;7275;50.328;8.720;2024-02-14T01:02:01;100015.84;;;12.45;47.69
14383;BME280;7275;50.328;8.720;2024-02-14T01:04:28;100016.81;;;12.43;47.80
14383;BME280;7275;50.328;8.720;2024-02-14T01:06:56;100020.56;;;12.37;47.65
14383;BME280;7275;50.328;8.720;2024-02-14T01:09:24;100011.78;;;12.37;47.43
14383;BME280;7275;50.328;8.720;2024-02-14T01:11:52;100016.47;;;12.29;47.72
14383;BME280;7275;50.328;8.720;2024-02-14T01:14:20;100012.13;;;12.28;47.82
14383;BME280;7275;50.328;8.720;2024-02-14T01:16:48;100004.34;;;12.23;47.90
14383;BME280;7275;50.328;8.720;2024-02-14T01:19:16;100000.97;;;12.20;48.26
14383;BME280;7275;50.328;8.720;2024-02-14T01:21:45;100008.97;;;12.18;47.98
14383;BME280;7275;50.328;8.720;2024-02-14T01:24:14;100002.91;;;12.15;48.02
14383;BME280;7275;50.328;8.720;2024-02-14T01:26:42;100004.09;;;12.08;48.53
14383;BME280;7275;50.328;8.720;2024-02-14T01:29:10;100012.03;;;12.08;48.47
14383;BME280;7275;50.328;8.720;2024-02-14T01:31:39;100008.59;;;12.06;48.59
14383;BME280;7275;50.328;8.720;2024-02-14T01:34:07;100007.72;;;12.05;48.58
14383;BME280;7275;50.328;8.720;2024-02-14T01:36:35;100008.69;;;12.02;49.06
14383;BME280;7275;50.328;8.720;2024-02-14T01:39:05;100020.44;;;11.95;49.42
14383;BME280;7275;50.328;8.720;2024-02-14T01:41:34;100009.03;;;11.93;49.38
14383;BME280;7275;50.328;8.720;2024-02-14T01:44:02;100015.03;;;11.98;49.42
14383;BME280;7275;50.328;8.720;2024-02-14T01:46:30;100007.97;;;11.99;49.21
14383;BME280;7275;50.328;8.720;2024-02-14T01:48:59;100004.50;;;11.97;49.24
14383;BME280;7275;50.328;8.720;2024-02-14T01:51:26;99999.47;;;11.89;49.56
14383;BME280;7275;50.328;8.720;2024-02-14T01:53:54;99994.94;;;11.93;49.23
14383;BME280;7275;50.328;8.720;2024-02-14T01:56:22;99998.97;;;12.03;48.96
14383;BME280;7275;50.328;8.720;2024-02-14T01:58:50;99996.56;;;11.97;49.42
14383;BME280;7275;50.328;8.720;2024-02-14T02:01:18;99988.59;;;11.97;49.20
14383;BME280;7275;50.328;8.720;2024-02-14T02:03:45;99994.47;;;12.05;49.12
14383;BME280;7275;50.328;8.720;2024-02-14T02:06:15;99979.22;;;12.10;48.84
14383;BME280;7275;50.328;8.720;2024-02-14T02:08:43;99969.50;;;12.11;48.71
14383;BME280;7275;50.328;8.720;2024-02-14T02:11:11;99983.31;;;12.19;48.71
14383;BME280;7275;50.328;8.720;2024-02-14T02:13:40;99977.28;;;12.15;48.55
14383;BME280;7275;50.328;8.720;2024-02-14T02:16:08;99975.25;;;12.22;48.54
14383;BME280;7275;50.328;8.720;2024-02-14T02:18:35;99976.31;;;12.18;48.67
14383;BME280;7275;50.328;8.720;2024-02-14T02:21:04;99973.59;;;12.19;48.61
14383;BME280;7275;50.328;8.720;2024-02-14T02:23:34;99978.09;;;12.17;48.55
14383;BME280;7275;50.328;8.720;2024-02-14T02:26:02;99961.13;;;12.21;48.48
14383;BME280;7275;50.328;8.720;2024-02-14T02:28:30;99969.97;;;12.22;48.59
14383;BME280;7275;50.328;8.720;2024-02-14T02:30:57;99961.13;;;12.21;48.65
14383;BME280;7275;50.328;8.720;2024-02-14T02:33:25;99966.56;;;12.18;48.66
14383;BME280;7275;50.328;8.720;2024-02-14T02:35:53;99958.91;;;12.11;48.98
14383;BME280;7275;50.328;8.720;2024-02-14T02:38:21;99957.94;;;12.13;48.98
14383;BME280;7275;50.328;8.720;2024-02-14T02:40:50;99962.59;;;12.07;48.80
14383;BME280;7275;50.328;8.720;2024-02-14T02:43:18;99958.34;;;12.02;49.33
14383;BME280;7275;50.328;8.720;2024-02-14T02:45:46;99967.41;;;11.97;49.81
14383;BME280;7275;50.328;8.720;2024-02-14T02:48:13;99958.69;;;11.93;49.81
14383;BME280;7275;50.328;8.720;2024-02-14T02:50:41;99944.81;;;11.87;50.08
14383;BME280;7275;50.328;8.720;2024-02-14T02:53:11;99958.06;;;11.87;49.79
14383;BME280;7275;50.328;8.720;2024-02-14T02:55:38;99952.34;;;11.76;49.91
14383;BME280;7275;50.328;8.720;2024-02-14T02:58:07;99958.84;;;11.67;50.17
14383;BME280;7275;50.328;8.720;2024-02-14T03:00:35;99955.41;;;11.64;50.40
14383;BME280;7275;50.328;8.720;2024-02-14T03:03:03;99951.03;;;11.63;50.28
14383;BME280;7275;50.328;8.720;2024-02-14T03:05:31;99952.13;;;11.57;50.31
14383;BME280;7275;50.328;8.720;2024-02-14T03:08:00;99961.94;;;11.54;50.30
14383;BME280;7275;50.328;8.720;2024-02-14T03:10:27;99971.88;;;11.49;50.29
14383;BME280;7275;50.328;8.720;2024-02-14T03:12:55;99959.53;;;11.48;50.22
14383;BME280;7275;50.328;8.720;2024-02-14T03:15:24;99965.88;;;11.44;50.46
14383;BME280;7275;50.328;8.720;2024-02-14T03:17:52;99963.06;;;11.48;50.29
14383;BME280;7275;50.328;8.720;2024-02-14T03:20:20;99964.03;;;11.46;50.67
14383;BME280;7275;50.328;8.720;2024-02-14T03:22:48;99978.19;;;11.45;51.34
14383;BME280;7275;50.328;8.720;2024-02-14T03:25:16;99975.72;;;11.40;51.12
14383;BME280;7275;50.328;8.720;2024-02-14T03:27:44;99973.06;;;11.40;51.05
14383;BME280;7275;50.328;8.720;2024-02-14T03:30:13;99971.44;;;11.36;51.27
14383;BME280;7275;50.328;8.720;2024-02-14T03:32:45;99967.03;;;11.37;51.27
14383;BME280;7275;50.328;8.720;2024-02-14T03:35:13;99965.19;;;11.39;51.05
14383;BME280;7275;50.328;8.720;2024-02-14T03:37:41;99962.47;;;11.40;51.27
14383;BME280;7275;50.328;8.720;2024-02-14T03:40:10;99966.00;;;11.41;51.61
14383;BME280;7275;50.328;8.720;2024-02-14T03:42:38;99974.97;;;11.37;51.48
14383;BME280;7275;50.328;8.720;2024-02-14T03:45:07;99969.75;;;11.34;51.64
14383;BME280;7275;50.328;8.720;2024-02-14T03:47:35;99966.25;;;11.33;51.81
14383;BME280;7275;50.328;8.720;2024-02-14T03:50:05;99962.16;;;11.49;51.75
14383;BME280;7275;50.328;8.720;2024-02-14T03:52:33;99975.09;;;11.57;51.47
14383;BME280;7275;50.328;8.720;2024-02-14T03:55:01;99954.81;;;11.56;51.47
14383;BME280;7275;50.328;8.720;2024-02-14T03:57:30;99960.84;;;11.36;52.18
14383;BME280;7275;50.328;8.720;2024-02-14T04:00:00;99963.25;;;11.67;51.23
14383;BME280;7275;50.328;8.720;2024-02-14T04:02:29;99957.91;;;11.68;51.02
14383;BME280;7275;50.328;8.720;2024-02-14T04:04:58;99956.94;;;11.71;51.23
14383;BME280;7275;50.328;8.720;2024-02-14T04:07:27;99955.56;;;11.84;50.93
14383;BME280;7275;50.328;8.720;2024-02-14T04:09:55;99959.63;;;11.92;51.01
14383;BME280;7275;50.328;8.720;2024-02-14T04:12:24;99952.59;;;11.91;50.83
14383;BME280;7275;50.328;8.720;2024-02-14T04:14:51;99968.50;;;11.91;50.89
14383;BME280;7275;50.328;8.720;2024-02-14T04:17:19;99962.34;;;11.91;50.80
14383;BME280;7275;50.328;8.720;2024-02-14T04:19:46;99967.25;;;11.78;51.02
14383;BME280;7275;50.328;8.720;2024-02-14T04:22:14;99968.16;;;11.77;51.17
14383;BME280;7275;50.328;8.720;2024-02-14T04:24:43;99961.41;;;11.92;50.95
14383;BME280;7275;50.328;8.720;2024-02-14T04:27:10;99955.00;;;11.97;51.00
14383;BME280;7275;50.328;8.720;2024-02-14T04:29:38;99951.13;;;12.06;50.58
14383;BME280;7275;50.328;8.720;2024-02-14T04:32:06;99957.72;;;11.96;51.04
14383;BME280;7275;50.328;8.720;2024-02-14T04:34:35;99956.41;;;12.08;50.42
14383;BME280;7275;50.328;8.720;2024-02-14T04:37:05;99947.56;;;12.07;50.69
14383;BME280;7275;50.328;8.720;2024-02-14T04:39:36;99950.09;;;12.10;50.36
14383;BME280;7275;50.328;8.720;2024-02-14T04:42:05;99958.81;;;12.14;50.43
14383;BME280;7275;50.328;8.720;2024-02-14T04:44:33;99961.13;;;12.21;50.28
14383;BME280;7275;50.328;8.720;2024-02-14T04:47:01;99965.72;;;12.18;50.22
14383;BME280;7275;50.328;8.720;2024-02-14T04:49:28;99972.69;;;12.20;50.36
14383;BME280;7275;50.328;8.720;2024-02-14T04:51:57;99972.16;;;12.11;50.44
14383;BME280;7275;50.328;8.720;2024-02-14T04:54:24;99963.09;;;12.16;50.46
14383;BME280;7275;50.328;8.720;2024-02-14T04:56:53;99971.97;;;12.15;50.29
14383;BME280;7275;50.328;8.720;2024-02-14T04:59:27;99960.28;;;11.99;51.01
14383;BME280;7275;50.328;8.720;2024-02-14T05:01:54;99964.72;;;12.20;50.30
14383;BME280;7275;50.328;8.720;2024-02-14T05:04:23;99977.97;;;12.20;50.30
14383;BME280;7275;50.328;8.720;2024-02-14T05:06:50;99951.47;;;12.20;50.41
14383;BME280;7275;50.328;8.720;2024-02-14T05:09:24;99947.88;;;12.21;50.48
14383;BME280;7275;50.328;8.720;2024-02-14T05:11:51;99937.47;;;11.72;52.32
14383;BME280;7275;50.328;8.720;2024-02-14T05:14:19;99933.97;;;11.71;52.59
14383;BME280;7275;50.328;8.720;2024-02-14T05:16:48;99940.97;;;11.72;52.43
14383;BME280;7275;50.328;8.720;2024-02-14T05:19:16;99960.09;;;11.80;52.51
14383;BME280;7275;50.328;8.720;2024-02-14T05:21:44;99960.34;;;11.74;52.38
14383;BME280;7275;50.328;8.720;2024-02-14T05:24:12;99953.69;;;11.86;51.86
14383;BME280;7275;50.328;8.720;2024-02-14T05:26:40;99957.97;;;11.90;51.76
14383;BME280;7275;50.328;8.720;2024-02-14T05:29:07;99950.66;;;11.96;51.62
14383;BME280;7275;50.328;8.720;2024-02-14T05:31:43;99944.06;;;12.07;51.30
14383;BME280;7275;50.328;8.720;2024-02-14T05:34:12;99955.59;;;12.06;50.99
14383;BME280;7275;50.328;8.720;2024-02-14T05:36:40;99965.19;;;12.08;50.99
14383;BME280;7275;50.328;8.720;2024-02-14T05:39:09;99952.34;;;11.97;51.14
14383;BME280;7275;50.328;8.720;2024-02-14T05:41:37;99965.56;;;11.99;51.50
14383;BME280;7275;50.328;8.720;2024-02-14T05:44:05;99965.81;;;11.93;51.63
14383;BME280;7275;50.328;8.720;2024-02-14T05:46:33;99956.19;;;11.90;52.03
14383;BME280;7275;50.328;8.720;2024-02-14T05:49:00;99966.84;;;11.89;52.20
14383;BME280;7275;50.328;8.720;2024-02-14T05:51:29;99977.38;;;11.90;51.94
14383;BME280;7275;50.328;8.720;2024-02-14T05:53:58;99976.44;;;11.91;51.72
14383;BME280;7275;50.328;8.720;2024-02-14T05:56:26;99978.00;;;11.97;51.55
14383;BME280;7275;50.328;8.720;2024-02-14T05:58:54;99991.06;;;12.01;51.11
14383;BME280;7275;50.328;8.720;2024-02-14T06:01:22;99986.44;;;12.07;51.09
14383;BME280;7275;50.328;8.720;2024-02-14T06:03:49;99985.41;;;12.11;50.90
14383;BME280;7275;50.328;8.720;2024-02-14T06:06:17;99993.19;;;12.15;51.11
14383;BME280;7275;50.328;8.720;2024-02-14T06:08:46;99989.59;;;12.16;51.06
14383;BME280;7275;50.328;8.720;2024-02-14T06:11:13;99992.84;;;12.24;50.78
14383;BME280;7275;50.328;8.720;2024-02-14T06:13:42;99990.22;;;12.23;50.80
14383;BME280;7275;50.328;8.720;2024-02-14T06:16:11;99986.59;;;12.25;51.01
14383;BME280;7275;50.328;8.720;2024-02-14T06:18:39;99999.84;;;12.25;50.92
14383;BME280;7275;50.328;8.720;2024-02-14T06:21:07;99991.09;;;12.23;51.02
14383;BME280;7275;50.328;8.720;2024-02-14T06:23:34;99997.34;;;12.22;51.04
14383;BME280;7275;50.328;8.720;2024-02-14T06:26:04;100005.06;;;12.27;51.16
14383;BME280;7275;50.328;8.720;2024-02-14T06:28:32;100004.03;;;12.31;51.09
14383;BME280;7275;50.328;8.720;2024-02-14T06:31:00;100009.41;;;12.29;50.93
14383;BME280;7275;50.328;8.720;2024-02-14T06:33:27;100008.25;;;12.36;51.04
14383;BME280;7275;50.328;8.720;2024-02-14T06:35:56;100009.13;;;12.37;51.06
14383;BME280;7275;50.328;8.720;2024-02-14T06:38:23;100008.09;;;12.39;51.20
14383;BME280;7275;50.328;8.720;2024-02-14T06:40:51;100004.22;;;12.48;50.85
14383;BME280;7275;50.328;8.720;2024-02-14T06:43:20;100008.69;;;12.47;51.08
14383;BME280;7275;50.328;8.720;2024-02-14T06:45:47;100015.84;;;12.45;51.32
14383;BME280;7275;50.328;8.720;2024-02-14T06:48:15;100013.25;;;12.44;51.22
14383;BME280;7275;50.328;8.720;2024-02-14T06:50:43;100019.06;;;12.53;50.97
14383;BME280;7275;50.328;8.720;2024-02-14T06:53:10;100018.69;;;12.41;51.44
14383;BME280;7275;50.328;8.720;2024-02-14T06:55:38;100014.84;;;12.48;51.26
14383;BME280;7275;50.328;8.720;2024-02-14T06:58:05;100017.44;;;12.49;51.20
14383;BME280;7275;50.328;8.720;2024-02-14T07:00:34;100022.75;;;12.49;51.22
14383;BME280;7275;50.328;8.720;2024-02-14T07:03:02;100033.00;;;12.35;52.02
14383;BME280;7275;50.328;8.720;2024-02-14T07:05:30;100037.00;;;12.47;51.53
14383;BME280;7275;50.328;8.720;2024-02-14T07:07:58;100034.44;;;12.44;51.68
14383;BME280;7275;50.328;8.720;2024-02-14T07:10:26;100034.03;;;12.33;52.17
14383;BME280;7275;50.328;8.720;2024-02-14T07:12:54;100021.56;;;12.35;52.22
14383;BME280;7275;50.328;8.720;2024-02-14T07:15:22;100024.09;;;12.38;52.35
14383;BME280;7275;50.328;8.720;2024-02-14T07:17:53;100038.78;;;12.46;52.01
14383;BME280;7275;50.328;8.720;2024-02-14T07:20:21;100017.56;;;12.46;52.26
14383;BME280;7275;50.328;8.720;2024-02-14T07:22:49;100015.78;;;12.47;52.39
14383;BME280;7275;50.328;8.720;2024-02-14T07:25:19;100013.75;;;12.53;52.38
14383;BME280;7275;50.328;8.720;2024-02-14T07:27:47;100010.53;;;12.45;52.79
14383;BME280;7275;50.328;8.720;2024-02-14T07:30:16;100002.34;;;12.51;52.58
14383;BME280;7275;50.328;8.720;2024-02-14T07:32:44;100019.84;;;12.34;52.93
14383;BME280;7275;50.328;8.720;2024-02-14T07:35:13;100020.50;;;12.60;52.36
14383;BME280;7275;50.328;8.720;2024-02-14T07:37:41;100015.81;;;12.67;52.25
14383;BME280;7275;50.328;8.720;2024-02-14T07:40:10;100021.84;;;12.70;52.15
14383;BME280;7275;50.328;8.720;2024-02-14T07:42:40;100035.63;;;12.58;52.70
14383;BME280;7275;50.328;8.720;2024-02-14T07:45:08;100041.69;;;12.62;52.43
14383;BME280;7275;50.328;8.720;2024-02-14T07:47:36;100047.53;;;12.70;52.37
14383;BME280;7275;50.328;8.720;2024-02-14T07:50:04;100057.28;;;12.69;52.37
14383;BME280;7275;50.328;8.720;2024-02-14T07:52:33;100045.56;;;12.75;52.42
14383;BME280;7275;50.328;8.720;2024-02-14T07:55:03;100049.63;;;12.83;52.25
14383;BME280;7275;50.328;8.720;2024-02-14T07:57:31;100037.84;;;12.91;52.24
14383;BME280;7275;50.328;8.720;2024-02-14T07:59:58;100048.13;;;12.98;52.02
14383;BME280;7275;50.328;8.720;2024-02-14T08:02:26;100065.19;;;12.93;52.37
14383;BME280;7275;50.328;8.720;2024-02-14T08:04:55;100052.63;;;12.96;52.37
14383;BME280;7275;50.328;8.720;2024-02-14T08:07:23;100042.63;;;13.03;52.38
14383;BME280;7275;50.328;8.720;2024-02-14T08:09:52;100052.16;;;13.08;52.30
14383;BME280;7275;50.328;8.720;2024-02-14T08:12:20;100044.00;;;13.13;52.36
14383;BME280;7275;50.328;8.720;2024-02-14T08:14:48;100046.75;;;13.31;51.89
14383;BME280;7275;50.328;8.720;2024-02-14T08:17:15;100046.47;;;13.17;52.48
14383;BME280;7275;50.328;8.720;2024-02-14T08:19:43;100042.19;;;13.35;51.99
14383;BME280;7275;50.328;8.720;2024-02-14T08:22:10;100043.19;;;13.32;52.23
14383;BME280;7275;50.328;8.720;2024-02-14T08:24:38;100039.78;;;13.49;51.83
14383;BME280;7275;50.328;8.720;2024-02-14T08:27:07;100040.38;;;13.55;51.82
14383;BME280;7275;50.328;8.720;2024-02-14T08:29:35;100039.69;;;13.71;51.46
14383;BME280;7275;50.328;8.720;2024-02-14T08:32:03;100041.94;;;13.80;51.26
14383;BME280;7275;50.328;8.720;2024-02-14T08:34:31;100038.09;;;13.87;51.18
14383;BME280;7275;50.328;8.720;2024-02-14T08:36:59;100052.28;;;13.86;51.29
14383;BME280;7275;50.328;8.720;2024-02-14T08:39:27;100047.84;;;13.86;51.19
14383;BME280;7275;50.328;8.720;2024-02-14T08:41:55;100052.28;;;13.86;51.29
14383;BME280;7275;50.328;8.720;2024-02-14T08:44:24;100049.50;;;13.89;51.22
14383;BME280;7275;50.328;8.720;2024-02-14T08:46:51;100056.50;;;13.91;51.16
14383;BME280;7275;50.328;8.720;2024-02-14T08:49:19;100061.81;;;13.91;51.14
14383;BME280;7275;50.328;8.720;2024-02-14T08:51:47;100039.09;;;13.84;51.40
14383;BME280;7275;50.328;8.720;2024-02-14T08:54:15;100055.44;;;13.75;51.72
14383;BME280;7275;50.328;8.720;2024-02-14T08:56:43;100054.34;;;13.79;51.74
14383;BME280;7275;50.328;8.720;2024-02-14T08:59:11;100047.88;;;13.66;52.19
14383;BME280;7275;50.328;8.720;2024-02-14T09:01:40;100064.53;;;13.70;52.17
14383;BME280;7275;50.328;8.720;2024-02-14T09:04:08;100057.84;;;13.61;52.53
14383;BME280;7275;50.328;8.720;2024-02-14T09:06:36;100070.72;;;13.70;52.39
14383;BME280;7275;50.328;8.720;2024-02-14T09:09:05;100066.53;;;13.64;52.64
14383;BME280;7275;50.328;8.720;2024-02-14T09:11:37;100070.53;;;13.75;52.53
14383;BME280;7275;50.328;8.720;2024-02-14T09:14:04;100077.44;;;13.79;52.51
14383;BME280;7275;50.328;8.720;2024-02-14T09:16:33;100070.78;;;13.89;52.54
14383;BME280;7275;50.328;8.720;2024-02-14T09:19:02;100084.69;;;13.94;52.53
14383;BME280;7275;50.328;8.720;2024-02-14T09:21:29;100085.22;;;14.02;52.47
14383;BME280;7275;50.328;8.720;2024-02-14T09:23:59;100076.81;;;13.92;52.86
14383;BME280;7275;50.328;8.720;2024-02-14T09:26:27;100056.72;;;14.05;52.54
14383;BME280;7275;50.328;8.720;2024-02-14T09:28:54;100067.19;;;14.08;52.82
14383;BME280;7275;50.328;8.720;2024-02-14T09:31:22;100070.91;;;14.24;52.64
14383;BME280;7275;50.328;8.720;2024-02-14T09:33:49;100072.81;;;14.41;52.33
14383;BME280;7275;50.328;8.720;2024-02-14T09:36:19;100079.34;;;14.53;52.08
14383;BME280;7275;50.328;8.720;2024-02-14T09:38:47;100069.25;;;14.59;52.00
14383;BME280;7275;50.328;8.720;2024-02-14T09:41:22;100071.13;;;14.57;52.10
14383;BME280;7275;50.328;8.720;2024-02-14T09:43:49;100056.22;;;14.72;51.88
14383;BME280;7275;50.328;8.720;2024-02-14T09:46:17;100056.81;;;14.78;51.94
14383;BME280;7275;50.328;8.720;2024-02-14T09:48:45;100054.25;;;14.94;51.84
14383;BME280;7275;50.328;8.720;2024-02-14T09:51:13;100053.94;;;15.00;51.50
14383;BME280;7275;50.328;8.720;2024-02-14T09:53:43;100054.97;;;15.14;51.31
14383;BME280;7275;50.328;8.720;2024-02-14T09:56:11;100061.97;;;15.34;51.06
14383;BME280;7275;50.328;8.720;2024-02-14T09:58:41;100065.47;;;15.17;51.22
14383;BME280;7275;50.328;8.720;2024-02-14T10:01:08;100067.50;;;15.30;51.10
14383;BME280;7275;50.328;8.720;2024-02-14T10:10:24;100066.38;;;15.69;50.45
14383;BME280;7275;50.328;8.720;2024-02-14T10:12:54;100072.00;;;15.80;50.54
14383;BME280;7275;50.328;8.720;2024-02-14T10:15:22;100078.94;;;16.00;50.21
14383;BME280;7275;50.328;8.720;2024-02-14T10:17:50;100087.00;;;16.16;50.00
14383;BME280;7275;50.328;8.720;2024-02-14T10:20:17;100084.53;;;16.28;49.91
14383;BME280;7275;50.328;8.720;2024-02-14T10:22:45;100086.84;;;16.19;49.71
14383;BME280;7275;50.328;8.720;2024-02-14T10:25:13;100087.88;;;16.32;49.46
14383;BME280;7275;50.328;8.720;2024-02-14T10:27:42;100087.63;;;16.36;49.21
14383;BME280;7275;50.328;8.720;2024-02-14T10:30:10;100088.50;;;16.37;49.17
14383;BME280;7275;50.328;8.720;2024-02-14T10:32:39;100085.16;;;16.33;49.68
14383;BME280;7275;50.328;8.720;2024-02-14T10:35:07;100094.69;;;16.37;49.01
14383;BME280;7275;50.328;8.720;2024-02-14T10:37:39;100091.69;;;16.43;49.24
14383;BME280;7275;50.328;8.720;2024-02-14T10:40:07;100097.41;;;16.53;48.80
14383;BME280;7275;50.328;8.720;2024-02-14T10:42:35;100111.38;;;16.58;48.56
14383;BME280;7275;50.328;8.720;2024-02-14T10:45:05;100094.06;;;16.49;48.82
14383;BME280;7275;50.328;8.720;2024-02-14T10:47:35;100099.16;;;16.54;48.91
14383;BME280;7275;50.328;8.720;2024-02-14T10:50:05;100096.19;;;16.58;48.95
14383;BME280;7275;50.328;8.720;2024-02-14T10:52:35;100104.72;;;16.65;49.02
14383;BME280;7275;50.328;8.720;2024-02-14T10:55:04;100107.59;;;16.62;49.05
14383;BME280;7275;50.328;8.720;2024-02-14T10:57:32;100105.50;;;16.51;49.22
14383;BME280;7275;50.328;8.720;2024-02-14T11:00:03;100084.84;;;16.70;48.84
14383;BME280;7275;50.328;8.720;2024-02-14T11:02:33;100090.19;;;16.86;48.52
14383;BME280;7275;50.328;8.720;2024-02-14T11:05:03;100087.50;;;17.02;48.32
14383;BME280;7275;50.328;8.720;2024-02-14T11:07:31;100092.16;;;16.83;48.53
14383;BME280;7275;50.328;8.720;2024-02-14T11:10:04;100088.72;;;16.96;48.30
14383;BME280;7275;50.328;8.720;2024-02-14T11:12:33;100090.50;;;17.11;47.95
14383;BME280;7275;50.328;8.720;2024-02-14T11:15:09;100091.72;;;17.06;48.43
14383;BME280;7275;50.328;8.720;2024-02-14T11:17:39;100097.06;;;17.06;47.99
14383;BME280;7275;50.328;8.720;2024-02-14T11:20:15;100093.53;;;17.05;48.01
14383;BME280;7275;50.328;8.720;2024-02-14T11:22:53;100083.53;;;17.09;47.76
14383;BME280;7275;50.328;8.720;2024-02-14T11:25:23;100084.78;;;17.33;48.07
14383;BME280;7275;50.328;8.720;2024-02-14T11:27:52;100084.13;;;17.59;47.89
14383;BME280;7275;50.328;8.720;2024-02-14T11:30:30;100075.41;;;17.85;46.97
14383;BME280;7275;50.328;8.720;2024-02-14T11:33:16;100069.19;;;17.99;46.45
14383;BME280;7275;50.328;8.720;2024-02-14T11:35:46;100072.94;;;18.24;46.40
14383;BME280;7275;50.328;8.720;2024-02-14T11:38:13;100069.00;;;18.16;45.81
14383;BME280;7275;50.328;8.720;2024-02-14T11:40:41;100067.28;;;18.15;45.99
14383;BME280;7275;50.328;8.720;2024-02-14T11:43:13;100066.31;;;18.30;45.59
14383;BME280;7275;50.328;8.720;2024-02-14T11:45:41;100064.19;;;19.04;46.52
14383;BME280;7275;50.328;8.720;2024-02-14T11:48:11;100050.56;;;19.60;44.20
14383;BME280;7275;50.328;8.720;2024-02-14T11:50:40;100057.66;;;19.99;43.56
14383;BME280;7275;50.328;8.720;2024-02-14T11:53:10;100053.25;;;20.48;43.19
14383;BME280;7275;50.328;8.720;2024-02-14T11:55:38;100050.59;;;21.08;41.52
14383;BME280;7275;50.328;8.720;2024-02-14T11:58:07;100051.59;;;21.18;40.69
14383;BME280;7275;50.328;8.720;2024-02-14T12:00:37;100047.38;;;21.27;40.53
14383;BME280;7275;50.328;8.720;2024-02-14T12:03:07;100055.59;;;21.36;40.43
14383;BME280;7275;50.328;8.720;2024-02-14T12:05:36;100058.19;;;21.38;39.77
14383;BME280;7275;50.328;8.720;2024-02-14T12:08:06;100057.09;;;21.86;40.03
14383;BME280;7275;50.328;8.720;2024-02-14T12:10:35;100050.44;;;22.25;39.41
14383;BME280;7275;50.328;8.720;2024-02-14T12:13:07;100049.06;;;21.97;39.02
14383;BME280;7275;50.328;8.720;2024-02-14T12:15:39;100067.13;;;21.84;39.54
14383;BME280;7275;50.328;8.720;2024-02-14T12:18:07;100058.94;;;21.51;39.72
14383;BME280;7275;50.328;8.720;2024-02-14T12:20:36;100063.31;;;21.41;40.14
14383;BME280;7275;50.328;8.720;2024-02-14T12:23:05;100069.09;;;21.00;39.80
14383;BME280;7275;50.328;8.720;2024-02-14T12:25:33;100055.81;;;20.73;40.37
14383;BME280;7275;50.328;8.720;2024-02-14T12:28:01;100066.00;;;20.45;41.21
14383;BME280;7275;50.328;8.720;2024-02-14T12:30:42;100080.72;;;20.14;41.38
14383;BME280;7275;50.328;8.720;2024-02-14T12:33:12;100073.53;;;19.77;41.74
14383;BME280;7275;50.328;8.720;2024-02-14T12:35:44;100078.81;;;19.12;43.03
14383;BME280;7275;50.328;8.720;2024-02-14T12:38:15;100070.16;;;18.95;43.65
14383;BME280;7275;50.328;8.720;2024-02-14T12:40:44;100085.84;;;19.01;43.66
14383;BME280;7275;50.328;8.720;2024-02-14T12:43:12;100097.03;;;18.67;44.43
14383;BME280;7275;50.328;8.720;2024-02-14T12:45:42;100077.50;;;18.36;45.11
14383;BME280;7275;50.328;8.720;2024-02-14T12:48:13;100080.66;;;18.15;45.39
14383;BME280;7275;50.328;8.720;2024-02-14T12:50:41;100087.06;;;18.26;45.32
14383;BME280;7275;50.328;8.720;2024-02-14T12:53:16;100080.19;;;18.22;45.35
14383;BME280;7275;50.328;8.720;2024-02-14T12:55:43;100076.25;;;18.42;45.39
14383;BME280;7275;50.328;8.720;2024-02-14T12:58:11;100073.78;;;18.39;45.43
14383;BME280;7275;50.328;8.720;2024-02-14T13:00:38;100073.69;;;18.41;45.41
14383;BME280;7275;50.328;8.720;2024-02-14T13:03:06;100070.38;;;18.23;45.54
14383;BME280;7275;50.328;8.720;2024-02-14T13:05:34;100079.91;;;18.27;45.46
14383;BME280;7275;50.328;8.720;2024-02-14T13:08:02;100078.63;;;17.90;46.26
14383;BME280;7275;50.328;8.720;2024-02-14T13:10:31;100078.47;;;17.93;46.03
14383;BME280;7275;50.328;8.720;2024-02-14T13:12:59;100079.78;;;17.72;46.40
14383;BME280;7275;50.328;8.720;2024-02-14T13:15:26;100074.41;;;17.58;46.96
14383;BME280;7275;50.328;8.720;2024-02-14T13:17:54;100084.63;;;17.20;48.00