sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
7389;BMP180;3735;50.136;11.062;2022-07-18T00:00:16;99038.00;;;14.40
7389;BMP180;3735;50.136;11.062;2022-07-18T00:02:42;99051.00;;;14.30
7389;BMP180;3735;50.136;11.062;2022-07-18T00:05:08;99052.00;;;14.20
7389;BMP180;3735;50.136;11.062;2022-07-18T00:07:33;99040.00;;;14.20
7389;BMP180;3735;50.136;11.062;2022-07-18T00:09:59;99041.00;;;14.20
7389;BMP180;3735;50.136;11.062;2022-07-18T00:12:26;99051.00;;;14.00
7389;BMP180;3735;50.136;11.062;2022-07-18T00:14:51;99047.00;;;14.00
7389;BMP180;3735;50.136;11.062;2022-07-18T00:17:18;99053.00;;;13.90
7389;BMP180;3735;50.136;11.062;2022-07-18T00:19:44;99051.00;;;13.70
7389;BMP180;3735;50.136;11.062;2022-07-18T00:22:10;99055.00;;;13.70
7389;BMP180;3735;50.136;11.062;2022-07-18T00:24:36;99057.00;;;13.60
7389;BMP180;3735;50.136;11.062;2022-07-18T00:27:03;99058.00;;;13.50
7389;BMP180;3735;50.136;11.062;2022-07-18T00:29:30;99057.00;;;13.50
7389;BMP180;3735;50.136;11.062;2022-07-18T00:31:56;99056.00;;;13.40
7389;BMP180;3735;50.136;11.062;2022-07-18T00:34:22;99042.00;;;13.30
7389;BMP180;3735;50.136;11.062;2022-07-18T00:36:48;99047.00;;;13.30
7389;BMP180;3735;50.136;11.062;2022-07-18T00:39:14;99056.00;;;13.30
7389;BMP180;3735;50.136;11.062;2022-07-18T00:41:45;99052.00;;;13.30
7389;BMP180;3735;50.136;11.062;2022-07-18T00:44:22;99038.00;;;13.20
7389;BMP180;3735;50.136;11.062;2022-07-18T00:46:53;99039.00;;;13.20
7389;BMP180;3735;50.136;11.062;2022-07-18T00:49:20;99048.00;;;13.20
7389;BMP180;3735;50.136;11.062;2022-07-18T00:51:46;99043.00;;;13.20
7389;BMP180;3735;50.136;11.062;2022-07-18T00:54:12;99059.00;;;13.20
7389;BMP180;3735;50.136;11.062;2022-07-18T00:56:38;99053.00;;;13.30
7389;BMP180;3735;50.136;11.062;2022-07-18T00:59:05;99051.00;;;13.20
7389;BMP180;3735;50.136;11.062;2022-07-18T01:01:31;99042.00;;;13.20
7389;BMP180;3735;50.136;11.062;2022-07-18T01:04:20;99037.00;;;13.00
7389;BMP180;3735;50.136;11.062;2022-07-18T01:06:47;99048.00;;;13.00
7389;BMP180;3735;50.136;11.062;2022-07-18T01:09:16;99042.00;;;13.00
7389;BMP180;3735;50.136;11.062;2022-07-18T01:11:45;99037.00;;;13.00
7389;BMP180;3735;50.136;11.062;2022-07-18T01:14:12;99047.00;;;13.00
7389;BMP180;3735;50.136;11.062;2022-07-18T01:16:38;99039.00;;;12.90
7389;BMP180;3735;50.136;11.062;2022-07-18T01:19:05;99050.00;;;12.80
7389;BMP180;3735;50.136;11.062;2022-07-18T01:21:31;99041.00;;;12.80
7389;BMP180;3735;50.136;11.062;2022-07-18T01:23:57;99052.00;;;12.80
7389;BMP180;3735;50.136;11.062;2022-07-18T01:26:23;99053.00;;;12.70
7389;BMP180;3735;50.136;11.062;2022-07-18T01:28:49;99055.00;;;12.70
7389;BMP180;3735;50.136;11.062;2022-07-18T01:31:15;99050.00;;;12.70
7389;BMP180;3735;50.136;11.062;2022-07-18T01:33:41;99042.00;;;12.60
7389;BMP180;3735;50.136;11.062;2022-07-18T01:36:08;99040.00;;;12.50
7389;BMP180;3735;50.136;11.062;2022-07-18T01:38:35;99047.00;;;12.50
7389;BMP180;3735;50.136;11.062;2022-07-18T01:41:02;99035.00;;;12.40
7389;BMP180;3735;50.136;11.062;2022-07-18T01:43:28;99037.00;;;12.40
7389;BMP180;3735;50.136;11.062;2022-07-18T01:45:55;99041.00;;;12.40
7389;BMP180;3735;50.136;11.062;2022-07-18T01:48:21;99038.00;;;12.30
7389;BMP180;3735;50.136;11.062;2022-07-18T01:50:49;99052.00;;;12.30
7389;BMP180;3735;50.136;11.062;2022-07-18T01:53:16;99051.00;;;12.30
7389;BMP180;3735;50.136;11.062;2022-07-18T01:55:42;99048.00;;;12.40
7389;BMP180;3735;50.136;11.062;2022-07-18T01:58:07;99052.00;;;12.20
7389;BMP180;3735;50.136;11.062;2022-07-18T02:00:33;99052.00;;;12.20
7389;BMP180;3735;50.136;11.062;2022-07-18T02:02:59;99056.00;;;12.10
7389;BMP180;3735;50.136;11.062;2022-07-18T02:05:25;99051.00;;;12.00
7389;BMP180;3735;50.136;11.062;2022-07-18T02:07:51;99055.00;;;12.00
7389;BMP180;3735;50.136;11.062;2022-07-18T02:10:20;99039.00;;;12.00
7389;BMP180;3735;50.136;11.062;2022-07-18T02:12:47;99050.00;;;11.90
7389;BMP180;3735;50.136;11.062;2022-07-18T02:15:15;99051.00;;;11.90
7389;BMP180;3735;50.136;11.062;2022-07-18T02:17:42;99059.00;;;11.90
7389;BMP180;3735;50.136;11.062;2022-07-18T02:20:11;99055.00;;;12.00
7389;BMP180;3735;50.136;11.062;2022-07-18T02:22:37;99058.00;;;11.90
7389;BMP180;3735;50.136;11.062;2022-07-18T02:25:05;99048.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-07-18T02:27:30;99052.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-07-18T02:29:56;99051.00;;;11.70
7389;BMP180;3735;50.136;11.062;2022-07-18T02:32:22;99055.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-07-18T02:34:48;99061.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-07-18T02:37:14;99055.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-07-18T02:39:40;99049.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-07-18T02:42:07;99049.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-07-18T02:44:33;99034.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-07-18T02:46:59;99035.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-07-18T02:49:25;99030.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-07-18T02:52:03;99037.00;;;11.70
7389;BMP180;3735;50.136;11.062;2022-07-18T02:54:32;99036.00;;;11.70
7389;BMP180;3735;50.136;11.062;2022-07-18T02:56:58;99030.00;;;11.60
7389;BMP180;3735;50.136;11.062;2022-07-18T02:59:25;99030.00;;;11.50
7389;BMP180;3735;50.136;11.062;2022-07-18T03:01:52;99030.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T03:04:19;99033.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T03:06:46;99033.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T03:09:13;99030.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T03:11:39;99029.00;;;11.30
7389;BMP180;3735;50.136;11.062;2022-07-18T03:14:05;99034.00;;;11.20
7389;BMP180;3735;50.136;11.062;2022-07-18T03:16:31;99024.00;;;11.20
7389;BMP180;3735;50.136;11.062;2022-07-18T03:18:57;99033.00;;;11.20
7389;BMP180;3735;50.136;11.062;2022-07-18T03:21:23;99032.00;;;11.30
7389;BMP180;3735;50.136;11.062;2022-07-18T03:23:49;99031.00;;;11.30
7389;BMP180;3735;50.136;11.062;2022-07-18T03:26:15;99029.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T03:28:40;99032.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T03:31:06;99025.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T03:33:33;99030.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T03:35:58;99033.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T03:38:24;99024.00;;;11.30
7389;BMP180;3735;50.136;11.062;2022-07-18T03:40:50;99027.00;;;11.20
7389;BMP180;3735;50.136;11.062;2022-07-18T03:43:16;99035.00;;;11.30
7389;BMP180;3735;50.136;11.062;2022-07-18T03:45:42;99028.00;;;11.30
7389;BMP180;3735;50.136;11.062;2022-07-18T03:48:07;99023.00;;;11.30
7389;BMP180;3735;50.136;11.062;2022-07-18T03:50:33;99026.00;;;11.30
7389;BMP180;3735;50.136;11.062;2022-07-18T03:52:59;99030.00;;;11.30
7389;BMP180;3735;50.136;11.062;2022-07-18T03:55:26;99031.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T03:57:52;99030.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T04:00:18;99029.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T04:02:47;99030.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T04:05:14;99025.00;;;11.40
7389;BMP180;3735;50.136;11.062;2022-07-18T04:07:41;99022.00;;;11.50
7389;BMP180;3735;50.136;11.062;2022-07-18T04:10:09;99024.00;;;11.60
7389;BMP180;3735;50.136;11.062;2022-07-18T04:12:52;99022.00;;;11.60
7389;BMP180;3735;50.136;11.062;2022-07-18T04:15:25;99037.00;;;11.60
7389;BMP180;3735;50.136;11.062;2022-07-18T04:17:52;99036.00;;;11.70
7389;BMP180;3735;50.136;11.062;2022-07-18T04:20:20;99027.00;;;11.80
7389;BMP180;3735;50.136;11.062;2022-07-18T04:22:54;99027.00;;;11.90
7389;BMP180;3735;50.136;11.062;2022-07-18T04:25:22;99022.00;;;12.00
7389;BMP180;3735;50.136;11.062;2022-07-18T04:27:49;99030.00;;;12.20
7389;BMP180;3735;50.136;11.062;2022-07-18T04:30:18;99027.00;;;12.30
7389;BMP180;3735;50.136;11.062;2022-07-18T04:32:44;99035.00;;;12.50
7389;BMP180;3735;50.136;11.062;2022-07-18T04:35:10;99024.00;;;12.50
7389;BMP180;3735;50.136;11.062;2022-07-18T04:37:38;99026.00;;;12.60
7389;BMP180;3735;50.136;11.062;2022-07-18T04:40:06;99034.00;;;12.70
7389;BMP180;3735;50.136;11.062;2022-07-18T04:42:32;99032.00;;;12.80
7389;BMP180;3735;50.136;11.062;2022-07-18T04:44:58;99034.00;;;12.90
7389;BMP180;3735;50.136;11.062;2022-07-18T04:47:28;99042.00;;;13.00
7389;BMP180;3735;50.136;11.062;2022-07-18T04:49:55;99033.00;;;13.10
7389;BMP180;3735;50.136;11.062;2022-07-18T04:52:21;99037.00;;;13.10
7389;BMP180;3735;50.136;11.062;2022-07-18T04:54:47;99034.00;;;13.20
7389;BMP180;3735;50.136;11.062;2022-07-18T04:57:13;99034.00;;;13.30
7389;BMP180;3735;50.136;11.062;2022-07-18T04:59:41;99034.00;;;13.40
7389;BMP180;3735;50.136;11.062;2022-07-18T05:02:08;99031.00;;;13.50
7389;BMP180;3735;50.136;11.062;2022-07-18T05:04:36;99032.00;;;13.50
7389;BMP180;3735;50.136;11.062;2022-07-18T05:07:02;99038.00;;;13.60
7389;BMP180;3735;50.136;11.062;2022-07-18T05:09:28;99038.00;;;13.70
7389;BMP180;3735;50.136;11.062;2022-07-18T05:11:55;99036.00;;;13.80
7389;BMP180;3735;50.136;11.062;2022-07-18T05:14:21;99039.00;;;14.00
7389;BMP180;3735;50.136;11.062;2022-07-18T05:16:49;99041.00;;;14.00
7389;BMP180;3735;50.136;11.062;2022-07-18T05:19:15;99038.00;;;14.00
7389;BMP180;3735;50.136;11.062;2022-07-18T05:21:44;99020.00;;;14.20
7389;BMP180;3735;50.136;11.062;2022-07-18T05:24:11;99030.00;;;14.30
7389;BMP180;3735;50.136;11.062;2022-07-18T05:26:37;99028.00;;;14.40
7389;BMP180;3735;50.136;11.062;2022-07-18T05:29:03;99023.00;;;14.50
7389;BMP180;3735;50.136;11.062;2022-07-18T05:31:29;99022.00;;;14.70
7389;BMP180;3735;50.136;11.062;2022-07-18T05:33:54;99022.00;;;14.80
7389;BMP180;3735;50.136;11.062;2022-07-18T05:36:20;99018.00;;;15.00
7389;BMP180;3735;50.136;11.062;2022-07-18T05:38:46;99020.00;;;15.80
7389;BMP180;3735;50.136;11.062;2022-07-18T05:41:12;99018.00;;;16.90
7389;BMP180;3735;50.136;11.062;2022-07-18T05:43:37;99010.00;;;18.50
7389;BMP180;3735;50.136;11.062;2022-07-18T05:46:04;99011.00;;;20.30
7389;BMP180;3735;50.136;11.062;2022-07-18T05:48:30;99005.00;;;22.10
7389;BMP180;3735;50.136;11.062;2022-07-18T05:50:56;98996.00;;;23.10
7389;BMP180;3735;50.136;11.062;2022-07-18T05:53:21;98992.00;;;23.60
7389;BMP180;3735;50.136;11.062;2022-07-18T05:55:47;98999.00;;;24.20
7389;BMP180;3735;50.136;11.062;2022-07-18T05:58:13;98991.00;;;24.90
7389;BMP180;3735;50.136;11.062;2022-07-18T06:00:39;98986.00;;;25.60
7389;BMP180;3735;50.136;11.062;2022-07-18T06:03:04;98988.00;;;25.50
7389;BMP180;3735;50.136;11.062;2022-07-18T06:05:30;98985.00;;;26.70
7389;BMP180;3735;50.136;11.062;2022-07-18T06:07:56;98991.00;;;27.20
7389;BMP180;3735;50.136;11.062;2022-07-18T06:10:25;98991.00;;;27.70
7389;BMP180;3735;50.136;11.062;2022-07-18T06:12:51;98992.00;;;27.70
7389;BMP180;3735;50.136;11.062;2022-07-18T06:15:17;98997.00;;;28.00
7389;BMP180;3735;50.136;11.062;2022-07-18T06:17:43;98985.00;;;28.40
7389;BMP180;3735;50.136;11.062;2022-07-18T06:20:09;98987.00;;;28.80
7389;BMP180;3735;50.136;11.062;2022-07-18T06:22:36;98991.00;;;28.90
7389;BMP180;3735;50.136;11.062;2022-07-18T06:25:05;98997.00;;;28.60
7389;BMP180;3735;50.136;11.062;2022-07-18T06:27:31;98992.00;;;28.70
7389;BMP180;3735;50.136;11.062;2022-07-18T06:29:56;98994.00;;;29.10
7389;BMP180;3735;50.136;11.062;2022-07-18T06:32:25;98991.00;;;29.50
7389;BMP180;3735;50.136;11.062;2022-07-18T06:34:50;98989.00;;;29.60
7389;BMP180;3735;50.136;11.062;2022-07-18T06:37:16;98996.00;;;29.10
7389;BMP180;3735;50.136;11.062;2022-07-18T06:39:42;98997.00;;;29.50
7389;BMP180;3735;50.136;11.062;2022-07-18T06:42:08;99001.00;;;29.40
7389;BMP180;3735;50.136;11.062;2022-07-18T06:44:33;99014.00;;;29.50
7389;BMP180;3735;50.136;11.062;2022-07-18T06:46:59;99010.00;;;29.60
7389;BMP180;3735;50.136;11.062;2022-07-18T06:49:25;99012.00;;;29.80
7389;BMP180;3735;50.136;11.062;2022-07-18T06:51:52;99013.00;;;29.40
7389;BMP180;3735;50.136;11.062;2022-07-18T06:54:18;99018.00;;;30.60
7389;BMP180;3735;50.136;11.062;2022-07-18T06:56:45;99019.00;;;31.00
7389;BMP180;3735;50.136;11.062;2022-07-18T06:59:11;99027.00;;;31.00
7389;BMP180;3735;50.136;11.062;2022-07-18T07:01:37;99025.00;;;31.50
7389;BMP180;3735;50.136;11.062;2022-07-18T07:04:03;99016.00;;;31.80
7389;BMP180;3735;50.136;11.062;2022-07-18T07:06:29;99024.00;;;31.40
7389;BMP180;3735;50.136;11.062;2022-07-18T07:08:55;99029.00;;;31.60
7389;BMP180;3735;50.136;11.062;2022-07-18T07:11:21;99029.00;;;31.80
7389;BMP180;3735;50.136;11.062;2022-07-18T07:13:48;99031.00;;;32.60
7389;BMP180;3735;50.136;11.062;2022-07-18T07:16:14;99034.00;;;32.70
7389;BMP180;3735;50.136;11.062;2022-07-18T07:18:39;99035.00;;;32.50
7389;BMP180;3735;50.136;11.062;2022-07-18T07:21:06;99034.00;;;32.80
7389;BMP180;3735;50.136;11.062;2022-07-18T07:23:33;99042.00;;;33.90
7389;BMP180;3735;50.136;11.062;2022-07-18T07:25:59;99049.00;;;34.10
7389;BMP180;3735;50.136;11.062;2022-07-18T07:28:25;99047.00;;;34.20
7389;BMP180;3735;50.136;11.062;2022-07-18T07:30:51;99050.00;;;33.60
7389;BMP180;3735;50.136;11.062;2022-07-18T07:33:17;99044.00;;;34.00
7389;BMP180;3735;50.136;11.062;2022-07-18T07:35:43;99039.00;;;34.20
7389;BMP180;3735;50.136;11.062;2022-07-18T07:38:09;99030.00;;;33.80
7389;BMP180;3735;50.136;11.062;2022-07-18T07:40:36;99024.00;;;33.90
7389;BMP180;3735;50.136;11.062;2022-07-18T07:43:10;99027.00;;;34.20
7389;BMP180;3735;50.136;11.062;2022-07-18T07:45:37;99024.00;;;34.40
7389;BMP180;3735;50.136;11.062;2022-07-18T07:48:07;99020.00;;;35.50
7389;BMP180;3735;50.136;11.062;2022-07-18T07:50:33;99027.00;;;35.50
7389;BMP180;3735;50.136;11.062;2022-07-18T07:53:00;99025.00;;;36.40
7389;BMP180;3735;50.136;11.062;2022-07-18T07:55:26;99032.00;;;36.60
7389;BMP180;3735;50.136;11.062;2022-07-18T07:57:54;99033.00;;;37.00
7389;BMP180;3735;50.136;11.062;2022-07-18T08:00:20;99032.00;;;36.90
7389;BMP180;3735;50.136;11.062;2022-07-18T08:02:57;99033.00;;;37.30
7389;BMP180;3735;50.136;11.062;2022-07-18T08:05:24;99032.00;;;36.90
7389;BMP180;3735;50.136;11.062;2022-07-18T08:07:50;99027.00;;;36.70
7389;BMP180;3735;50.136;11.062;2022-07-18T08:10:16;99024.00;;;36.50
7389;BMP180;3735;50.136;11.062;2022-07-18T08:12:42;99019.00;;;36.60
7389;BMP180;3735;50.136;11.062;2022-07-18T08:15:09;99026.00;;;37.00
7389;BMP180;3735;50.136;11.062;2022-07-18T08:17:35;99016.00;;;36.80
7389;BMP180;3735;50.136;11.062;2022-07-18T08:20:01;99017.00;;;37.00
7389;BMP180;3735;50.136;11.062;2022-07-18T08:22:28;99017.00;;;37.40
7389;BMP180;3735;50.136;11.062;2022-07-18T08:24:53;99023.00;;;38.30
7389;BMP180;3735;50.136;11.062;2022-07-18T08:27:19;99021.00;;;38.10
7389;BMP180;3735;50.136;11.062;2022-07-18T08:29:45;99019.00;;;38.20
7389;BMP180;3735;50.136;11.062;2022-07-18T08:32:11;99018.00;;;38.10
7389;BMP180;3735;50.136;11.062;2022-07-18T08:34:39;99019.00;;;38.90
7389;BMP180;3735;50.136;11.062;2022-07-18T08:37:04;99023.00;;;39.40
7389;BMP180;3735;50.136;11.062;2022-07-18T08:39:31;99015.00;;;39.40
7389;BMP180;3735;50.136;11.062;2022-07-18T08:42:00;99015.00;;;39.40
7389;BMP180;3735;50.136;11.062;2022-07-18T08:44:28;99019.00;;;38.40
7389;BMP180;3735;50.136;11.062;2022-07-18T08:46:57;99019.00;;;38.40
7389;BMP180;3735;50.136;11.062;2022-07-18T08:49:25;99017.00;;;39.00
7389;BMP180;3735;50.136;11.062;2022-07-18T08:51:52;99023.00;;;38.50
7389;BMP180;3735;50.136;11.062;2022-07-18T08:54:17;99020.00;;;39.00
7389;BMP180;3735;50.136;11.062;2022-07-18T08:56:43;99019.00;;;38.50
7389;BMP180;3735;50.136;11.062;2022-07-18T08:59:09;99018.00;;;38.60
7389;BMP180;3735;50.136;11.062;2022-07-18T09:01:35;99017.00;;;38.90
7389;BMP180;3735;50.136;11.062;2022-07-18T09:04:01;99017.00;;;38.80
7389;BMP180;3735;50.136;11.062;2022-07-18T09:06:50;99021.00;;;39.30
7389;BMP180;3735;50.136;11.062;2022-07-18T09:09:18;99024.00;;;39.80
7389;BMP180;3735;50.136;11.062;2022-07-18T09:12:01;99018.00;;;40.40
7389;BMP180;3735;50.136;11.062;2022-07-18T09:14:45;99012.00;;;40.90
7389;BMP180;3735;50.136;11.062;2022-07-18T09:17:17;99015.00;;;40.10
7389;BMP180;3735;50.136;11.062;2022-07-18T09:20:13;99009.00;;;40.20
7389;BMP180;3735;50.136;11.062;2022-07-18T09:22:45;99015.00;;;39.90
7389;BMP180;3735;50.136;11.062;2022-07-18T09:25:18;99011.00;;;39.90
7389;BMP180;3735;50.136;11.062;2022-07-18T09:27:53;99015.00;;;39.80
7389;BMP180;3735;50.136;11.062;2022-07-18T09:30:27;99012.00;;;40.00
7389;BMP180;3735;50.136;11.062;2022-07-18T09:35:34;99002.00;;;40.20
7389;BMP180;3735;50.136;11.062;2022-07-18T09:38:07;99006.00;;;39.70
7389;BMP180;3735;50.136;11.062;2022-07-18T09:40:42;99006.00;;;40.10
7389;BMP180;3735;50.136;11.062;2022-07-18T09:43:12;99003.00;;;39.90
7389;BMP180;3735;50.136;11.062;2022-07-18T09:45:50;99008.00;;;40.20
7389;BMP180;3735;50.136;11.062;2022-07-18T09:48:21;99010.00;;;40.20
7389;BMP180;3735;50.136;11.062;2022-07-18T09:51:05;98996.00;;;39.60
7389;BMP180;3735;50.136;11.062;2022-07-18T09:53:37;99013.00;;;39.40
7389;BMP180;3735;50.136;11.062;2022-07-18T09:56:32;99005.00;;;39.50
7389;BMP180;3735;50.136;11.062;2022-07-18T09:58:59;99013.00;;;40.30
7389;BMP180;3735;50.136;11.062;2022-07-18T10:01:27;99008.00;;;39.80
7389;BMP180;3735;50.136;11.062;2022-07-18T10:03:53;99012.00;;;39.10
7389;BMP180;3735;50.136;11.062;2022-07-18T10:06:19;99009.00;;;38.90
7389;BMP180;3735;50.136;11.062;2022-07-18T10:08:46;99006.00;;;38.40
7389;BMP180;3735;50.136;11.062;2022-07-18T10:11:11;99000.00;;;39.60
7389;BMP180;3735;50.136;11.062;2022-07-18T10:13:38;99003.00;;;38.70
7389;BMP180;3735;50.136;11.062;2022-07-18T10:16:05;99003.00;;;38.70
7389;BMP180;3735;50.136;11.062;2022-07-18T10:18:34;99012.00;;;38.70
7389;BMP180;3735;50.136;11.062;2022-07-18T10:21:12;99012.00;;;39.30
7389;BMP180;3735;50.136;11.062;2022-07-18T10:26:21;99011.00;;;37.60
7389;BMP180;3735;50.136;11.062;2022-07-18T10:31:31;99007.00;;;40.20
7389;BMP180;3735;50.136;11.062;2022-07-18T10:40:04;99005.00;;;39.80
7389;BMP180;3735;50.136;11.062;2022-07-18T10:42:23;99003.00;;;40.10
7389;BMP180;3735;50.136;11.062;2022-07-18T10:44:51;98999.00;;;40.00
7389;BMP180;3735;50.136;11.062;2022-07-18T10:47:19;98997.00;;;39.80
7389;BMP180;3735;50.136;11.062;2022-07-18T10:49:59;99004.00;;;39.80
7389;BMP180;3735;50.136;11.062;2022-07-18T11:00:29;98994.00;;;39.80
7389;BMP180;3735;50.136;11.062;2022-07-18T11:03:10;98996.00;;;39.30
7389;BMP180;3735;50.136;11.062;2022-07-18T11:13:28;98979.00;;;39.80
7389;BMP180;3735;50.136;11.062;2022-07-18T11:16:19;98979.00;;;39.90
7389;BMP180;3735;50.136;11.062;2022-07-18T11:21:30;98983.00;;;40.00
7389;BMP180;3735;50.136;11.062;2022-07-18T11:24:06;98978.00;;;39.80
7389;BMP180;3735;50.136;11.062;2022-07-18T11:26:34;98976.00;;;39.50
7389;BMP180;3735;50.136;11.062;2022-07-18T11:29:06;98973.00;;;39.70
7389;BMP180;3735;50.136;11.062;2022-07-18T11:31:46;98968.00;;;39.70
7389;BMP180;3735;50.136;11.062;2022-07-18T11:34:13;98971.00;;;38.60
7389;BMP180;3735;50.136;11.062;2022-07-18T11:36:42;98965.00;;;39.60
7389;BMP180;3735;50.136;11.062;2022-07-18T11:39:08;98968.00;;;39.90
7389;BMP180;3735;50.136;11.062;2022-07-18T11:41:37;98964.00;;;40.10
7389;BMP180;3735;50.136;11.062;2022-07-18T11:44:15;98958.00;;;40.10
7389;BMP180;3735;50.136;11.062;2022-07-18T11:46:43;98956.00;;;39.40
7389;BMP180;3735;50.136;11.062;2022-07-18T11:49:10;98952.00;;;40.30
7389;BMP180;3735;50.136;11.062;2022-07-18T11:51:44;98951.00;;;40.60
7389;BMP180;3735;50.136;11.062;2022-07-18T11:54:12;98946.00;;;40.80
7389;BMP180;3735;50.136;11.062;2022-07-18T11:56:50;98943.00;;;40.40
7389;BMP180;3735;50.136;11.062;2022-07-18T11:59:17;98949.00;;;40.50
7389;BMP180;3735;50.136;11.062;2022-07-18T12:01:44;98947.00;;;40.40
7389;BMP180;3735;50.136;11.062;2022-07-18T12:04:19;98941.00;;;40.60
7389;BMP180;3735;50.136;11.062;2022-07-18T12:07:12;98928.00;;;41.20
7389;BMP180;3735;50.136;11.062;2022-07-18T12:09:38;98933.00;;;40.40
7389;BMP180;3735;50.136;11.062;2022-07-18T12:12:09;98932.00;;;40.10
7389;BMP180;3735;50.136;11.062;2022-07-18T12:14:36;98936.00;;;40.00
7389;BMP180;3735;50.136;11.062;2022-07-18T12:17:04;98936.00;;;39.70
7389;BMP180;3735;50.136;11.062;2022-07-18T12:19:39;98928.00;;;39.70
7389;BMP180;3735;50.136;11.062;2022-07-18T12:22:12;98938.00;;;40.00
7389;BMP180;3735;50.136;11.062;2022-07-18T12:24:52;98938.00;;;39.70
7389;BMP180;3735;50.136;11.062;2022-07-18T12:27:24;98929.00;;;40.40
7389;BMP180;3735;50.136;11.062;2022-07-18T12:30:18;98925.00;;;40.00
7389;BMP180;3735;50.136;11.062;2022-07-18T12:32:48;98918.00;;;40.90
7389;BMP180;3735;50.136;11.062;2022-07-18T12:43:18;98904.00;;;40.30
7389;BMP180;3735;50.136;11.062;2022-07-18T12:45:47;98913.00;;;39.20
7389;BMP180;3735;50.136;11.062;2022-07-18T12:48:13;98904.00;;;39.80
7389;BMP180;3735;50.136;11.062;2022-07-18T12:50:41;98903.00;;;38.10
7389;BMP180;3735;50.136;11.062;2022-07-18T12:53:08;98899.00;;;39.00
7389;BMP180;3735;50.136;11.062;2022-07-18T12:55:34;98899.00;;;39.40
7389;BMP180;3735;50.136;11.062;2022-07-18T12:58:01;98901.00;;;39.80
7389;BMP180;3735;50.136;11.062;2022-07-18T13:00:29;98895.00;;;40.10
7389;BMP180;3735;50.136;11.062;2022-07-18T13:02:57;98900.00;;;40.20
7389;BMP180;3735;50.136;11.062;2022-07-18T13:05:24;98904.00;;;40.40
7389;BMP180;3735;50.136;11.062;2022-07-18T13:07:50;98900.00;;;40.60
7389;BMP180;3735;50.136;11.062;2022-07-18T13:10:16;98904.00;;;40.70
7389;BMP180;3735;50.136;11.062;2022-07-18T13:12:42;98906.00;;;41.00
7389;BMP180;3735;50.136;11.062;2022-07-18T13:15:09;98902.00;;;40.70
7389;BMP180;3735;50.136;11.062;2022-07-18T13:17:34;98891.00;;;40.10
7389;BMP180;3735;50.136;11.062;2022-07-18T13:20:01;98897.00;;;40.50
7389;BMP180;3735;50.136;11.062;2022-07-18T13:22:27;98894.00;;;40.20
7389;BMP180;3735;50.136;11.062;2022-07-18T13:24:53;98888.00;;;40.00
7389;BMP180;3735;50.136;11.062;2022-07-18T13:27:18;98885.00;;;40.20
7389;BMP180;3735;50.136;11.062;2022-07-18T13:29:48;98884.00;;;37.90
7389;BMP180;3735;50.136;11.062;2022-07-18T13:32:14;98881.00;;;37.70
7389;BMP180;3735;50.136;11.062;2022-07-18T13:34:40;98881.00;;;38.30
7389;BMP180;3735;50.136;11.062;2022-07-18T13:37:06;98875.00;;;38.30
7389;BMP180;3735;50.136;11.062;2022-07-18T13:39:32;98874.00;;;38.70
7389;BMP180;3735;50.136;11.062;2022-07-18T13:41:58;98878.00;;;38.50
7389;BMP180;3735;50.136;11.062;2022-07-18T13:44:28;98873.00;;;39.00
7389;BMP180;3735;50.136;11.062;2022-07-18T13:46:53;98868.00;;;39.60
7389;BMP180;3735;50.136;11.062;2022-07-18T13:49:19;98860.00;;;39.60
7389;BMP180;3735;50.136;11.062;2022-07-18T13:51:45;98862.00;;;39.40
7389;BMP180;3735;50.136;11.062;2022-07-18T13:54:11;98859.00;;;39.40
7389;BMP180;3735;50.136;11.062;2022-07-18T13:56:36;98857.00;;;38.20
7389;BMP180;3735;50.136;11.062;2022-07-18T13:59:02;98861.00;;;38.80
7389;BMP180;3735;50.136;11.062;2022-07-18T14:01:28;98859.00;;;40.00
7389;BMP180;3735;50.136;11.062;2022-07-18T14:03:54;98862.00;;;39.70
7389;BMP180;3735;50.136;11.062;2022-07-18T14:06:20;98859.00;;;39.50
7389;BMP180;3735;50.136;11.062;2022-07-18T14:08:46;98857.00;;;39.30
7389;BMP180;3735;50.136;11.062;2022-07-18T14:11:11;98856.00;;;39.50
7389;BMP180;3735;50.136;11.062;2022-07-18T14:13:37;98855.00;;;39.70
7389;BMP180;3735;50.136;11.062;2022-07-18T14:16:03;98852.00;;;39.60
7389;BMP180;3735;50.136;11.062;2022-07-18T14:18:29;98851.00;;;39.30
7389;BMP180;3735;50.136;11.062;2022-07-18T14:20:55;98847.00;;;38.40
7389;BMP180;3735;50.136;11.062;2022-07-18T14:23:21;98843.00;;;36.90
7389;BMP180;3735;50.136;11.062;2022-07-18T14:25:47;98849.00;;;36.90
7389;BMP180;3735;50.136;11.062;2022-07-18T14:28:13;98852.00;;;36.70
7389;BMP180;3735;50.136;11.062;2022-07-18T14:30:39;98848.00;;;36.90
7389;BMP180;3735;50.136;11.062;2022-07-18T14:33:05;98847.00;;;37.40
7389;BMP180;3735;50.136;11.062;2022-07-18T14:35:30;98842.00;;;37.70
7389;BMP180;3735;50.136;11.062;2022-07-18T14:37:56;98848.00;;;37.90
7389;BMP180;3735;50.136;11.062;2022-07-18T14:40:22;98843.00;;;38.30
7389;BMP180;3735;50.136;11.062;2022-07-18T14:42:49;98843.00;;;39.10
7389;BMP180;3735;50.136;11.062;2022-07-18T14:45:16;98837.00;;;39.20
7389;BMP180;3735;50.136;11.062;2022-07-18T14:47:43;98834.00;;;38.40
7389;BMP180;3735;50.136;11.062;2022-07-18T14:50:09;98838.00;;;39.00
7389;BMP180;3735;50.136;11.062;2022-07-18T14:52:37;98830.00;;;38.60
7389;BMP180;3735;50.136;11.062;2022-07-18T14:55:05;98839.00;;;37.90
7389;BMP180;3735;50.136;11.062;2022-07-18T14:57:31;98829.00;;;37.10
7389;BMP180;3735;50.136;11.062;2022-07-18T14:59:57;98829.00;;;37.30
7389;BMP180;3735;50.136;11.062;2022-07-18T15:02:23;98825.00;;;37.10
7389;BMP180;3735;50.136;11.062;2022-07-18T15:04:49;98824.00;;;36.90