sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28297;DHT22;62078;49.366;8.172;2023-03-08T00:00:58;15.50;48.80
28297;DHT22;62078;49.366;8.172;2023-03-08T00:03:24;15.50;48.80
28297;DHT22;62078;49.366;8.172;2023-03-08T00:05:49;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:08:16;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:10:42;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T00:13:08;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:15:36;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:18:03;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:20:28;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:22:54;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:25:20;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:27:46;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:30:12;15.50;48.80
28297;DHT22;62078;49.366;8.172;2023-03-08T00:32:38;15.50;48.80
28297;DHT22;62078;49.366;8.172;2023-03-08T00:35:05;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:37:31;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:39:56;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:42:23;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:44:49;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:47:15;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:49:41;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:52:08;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:54:33;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T00:56:59;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T00:59:25;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:01:51;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:04:17;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:06:43;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T01:09:10;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T01:11:36;15.50;48.90
28297;DHT22;62078;49.366;8.172;2023-03-08T01:14:03;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:16:31;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:18:59;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:21:26;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:23:52;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:26:22;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:28:49;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:31:21;15.40;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:33:48;15.50;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:36:17;15.40;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T01:38:43;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T01:41:34;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T01:43:59;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T01:46:31;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T01:54:34;15.40;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T01:57:10;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T01:59:40;15.50;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T02:02:07;15.50;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T02:04:33;15.50;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T02:06:59;15.50;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T02:09:25;15.40;49.70
28297;DHT22;62078;49.366;8.172;2023-03-08T02:11:51;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:14:17;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:16:43;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:19:19;15.50;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T02:21:46;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:24:22;15.50;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T02:26:51;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:29:19;15.50;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T02:31:44;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:34:10;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:36:36;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:39:02;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:41:27;15.50;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T02:43:53;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:46:19;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:48:45;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:51:11;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:53:36;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:56:02;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T02:58:28;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:00:54;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:03:20;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:05:45;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:08:11;15.40;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:10:38;15.40;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T03:13:04;15.40;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T03:15:31;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:17:58;15.40;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:20:24;15.40;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T03:22:50;15.40;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:25:16;15.40;49.00
28297;DHT22;62078;49.366;8.172;2023-03-08T03:27:41;15.50;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:30:08;15.40;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:32:34;15.40;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:35:00;15.40;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:37:26;15.40;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:39:52;15.40;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:42:18;15.40;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T03:44:44;15.40;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:47:10;15.40;49.10
28297;DHT22;62078;49.366;8.172;2023-03-08T03:49:35;15.50;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T03:52:01;15.50;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T03:54:27;15.40;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T03:56:53;15.40;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T03:59:23;15.40;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T04:01:49;15.40;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T04:04:15;15.40;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T04:06:41;15.40;49.30
28297;DHT22;62078;49.366;8.172;2023-03-08T04:09:11;15.40;49.30
28297;DHT22;62078;49.366;8.172;2023-03-08T04:11:38;15.40;49.30
28297;DHT22;62078;49.366;8.172;2023-03-08T04:14:05;15.40;49.30
28297;DHT22;62078;49.366;8.172;2023-03-08T04:16:33;15.40;49.20
28297;DHT22;62078;49.366;8.172;2023-03-08T04:19:03;15.50;49.40
28297;DHT22;62078;49.366;8.172;2023-03-08T04:21:29;15.50;49.30
28297;DHT22;62078;49.366;8.172;2023-03-08T04:23:56;15.50;49.70
28297;DHT22;62078;49.366;8.172;2023-03-08T04:26:22;15.50;49.80
28297;DHT22;62078;49.366;8.172;2023-03-08T04:28:48;15.40;49.80
28297;DHT22;62078;49.366;8.172;2023-03-08T04:31:22;15.40;50.00
28297;DHT22;62078;49.366;8.172;2023-03-08T04:33:49;15.40;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T04:36:16;15.40;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T04:38:42;15.50;49.90
28297;DHT22;62078;49.366;8.172;2023-03-08T04:41:08;15.50;49.90
28297;DHT22;62078;49.366;8.172;2023-03-08T04:46:09;15.50;50.20
28297;DHT22;62078;49.366;8.172;2023-03-08T04:48:34;15.50;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T04:51:02;15.50;50.20
28297;DHT22;62078;49.366;8.172;2023-03-08T04:53:30;15.50;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T04:55:56;15.50;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T04:58:25;15.50;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T05:00:51;15.50;50.00
28297;DHT22;62078;49.366;8.172;2023-03-08T05:03:17;15.50;50.00
28297;DHT22;62078;49.366;8.172;2023-03-08T05:05:48;15.60;50.00
28297;DHT22;62078;49.366;8.172;2023-03-08T05:08:15;15.70;49.90
28297;DHT22;62078;49.366;8.172;2023-03-08T05:10:55;15.60;49.90
28297;DHT22;62078;49.366;8.172;2023-03-08T05:13:23;15.70;50.00
28297;DHT22;62078;49.366;8.172;2023-03-08T05:15:48;15.60;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T05:18:14;15.60;50.00
28297;DHT22;62078;49.366;8.172;2023-03-08T05:20:40;15.60;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T05:23:06;15.60;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T05:25:32;15.70;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T05:27:58;15.80;50.20
28297;DHT22;62078;49.366;8.172;2023-03-08T05:30:24;15.70;50.00
28297;DHT22;62078;49.366;8.172;2023-03-08T05:32:50;15.70;50.20
28297;DHT22;62078;49.366;8.172;2023-03-08T05:35:15;15.70;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T05:37:41;15.70;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T05:40:07;15.70;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T05:42:34;15.70;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T05:45:00;15.70;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T05:47:25;15.70;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T05:49:52;15.70;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T05:52:18;15.70;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T05:54:43;15.80;50.60
28297;DHT22;62078;49.366;8.172;2023-03-08T05:57:09;15.80;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T05:59:35;15.80;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T06:02:00;15.70;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T06:04:26;15.70;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T06:06:52;15.70;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T06:09:18;15.70;50.20
28297;DHT22;62078;49.366;8.172;2023-03-08T06:11:43;15.60;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T06:14:09;15.60;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T06:16:35;15.60;50.20
28297;DHT22;62078;49.366;8.172;2023-03-08T06:19:01;15.60;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T06:21:27;15.60;50.20
28297;DHT22;62078;49.366;8.172;2023-03-08T06:23:53;15.60;50.00
28297;DHT22;62078;49.366;8.172;2023-03-08T06:26:18;15.60;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T06:28:44;15.60;50.00
28297;DHT22;62078;49.366;8.172;2023-03-08T06:31:15;15.60;50.00
28297;DHT22;62078;49.366;8.172;2023-03-08T06:33:41;15.60;50.00
28297;DHT22;62078;49.366;8.172;2023-03-08T06:36:13;15.60;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T06:38:39;15.50;49.80
28297;DHT22;62078;49.366;8.172;2023-03-08T06:41:07;15.60;49.90
28297;DHT22;62078;49.366;8.172;2023-03-08T06:43:33;15.60;49.80
28297;DHT22;62078;49.366;8.172;2023-03-08T06:46:08;15.60;49.90
28297;DHT22;62078;49.366;8.172;2023-03-08T06:48:35;15.60;49.80
28297;DHT22;62078;49.366;8.172;2023-03-08T06:51:01;15.60;49.80
28297;DHT22;62078;49.366;8.172;2023-03-08T06:53:27;15.60;49.80
28297;DHT22;62078;49.366;8.172;2023-03-08T06:55:53;15.50;49.70
28297;DHT22;62078;49.366;8.172;2023-03-08T06:58:19;15.60;49.70
28297;DHT22;62078;49.366;8.172;2023-03-08T07:00:45;15.60;49.70
28297;DHT22;62078;49.366;8.172;2023-03-08T07:03:11;15.60;49.70
28297;DHT22;62078;49.366;8.172;2023-03-08T07:05:37;15.60;49.60
28297;DHT22;62078;49.366;8.172;2023-03-08T07:08:03;15.50;49.60
28297;DHT22;62078;49.366;8.172;2023-03-08T07:10:29;15.60;49.60
28297;DHT22;62078;49.366;8.172;2023-03-08T07:12:55;15.60;49.60
28297;DHT22;62078;49.366;8.172;2023-03-08T07:15:22;15.60;49.50
28297;DHT22;62078;49.366;8.172;2023-03-08T07:17:50;15.60;49.50
28297;DHT22;62078;49.366;8.172;2023-03-08T07:20:18;15.60;49.50
28297;DHT22;62078;49.366;8.172;2023-03-08T07:22:45;15.60;49.50
28297;DHT22;62078;49.366;8.172;2023-03-08T07:25:12;15.60;49.50
28297;DHT22;62078;49.366;8.172;2023-03-08T07:27:38;15.50;49.40
28297;DHT22;62078;49.366;8.172;2023-03-08T07:30:04;15.60;49.50
28297;DHT22;62078;49.366;8.172;2023-03-08T07:32:30;15.50;49.40
28297;DHT22;62078;49.366;8.172;2023-03-08T07:34:56;15.60;50.00
28297;DHT22;62078;49.366;8.172;2023-03-08T07:37:22;15.70;49.60
28297;DHT22;62078;49.366;8.172;2023-03-08T07:39:48;15.70;49.70
28297;DHT22;62078;49.366;8.172;2023-03-08T07:42:15;15.70;49.50
28297;DHT22;62078;49.366;8.172;2023-03-08T07:44:41;15.70;49.50
28297;DHT22;62078;49.366;8.172;2023-03-08T07:47:07;15.60;49.50
28297;DHT22;62078;49.366;8.172;2023-03-08T07:49:33;15.60;49.80
28297;DHT22;62078;49.366;8.172;2023-03-08T07:51:59;15.60;49.60
28297;DHT22;62078;49.366;8.172;2023-03-08T07:54:25;15.60;49.70
28297;DHT22;62078;49.366;8.172;2023-03-08T07:56:51;15.60;49.80
28297;DHT22;62078;49.366;8.172;2023-03-08T07:59:17;15.60;49.90
28297;DHT22;62078;49.366;8.172;2023-03-08T08:01:43;15.50;49.80
28297;DHT22;62078;49.366;8.172;2023-03-08T08:04:09;15.60;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T08:06:37;15.60;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T08:09:03;15.60;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T08:11:29;15.50;50.20
28297;DHT22;62078;49.366;8.172;2023-03-08T08:13:55;15.50;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T08:16:21;15.60;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T08:18:46;15.50;50.20
28297;DHT22;62078;49.366;8.172;2023-03-08T08:21:14;15.60;50.20
28297;DHT22;62078;49.366;8.172;2023-03-08T08:23:41;15.50;50.20
28297;DHT22;62078;49.366;8.172;2023-03-08T08:26:09;15.50;50.20
28297;DHT22;62078;49.366;8.172;2023-03-08T08:28:37;15.60;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T08:31:09;15.60;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T08:33:35;15.60;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T08:36:07;15.50;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T08:38:34;15.50;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T08:41:00;15.50;50.60
28297;DHT22;62078;49.366;8.172;2023-03-08T08:43:27;15.50;50.60
28297;DHT22;62078;49.366;8.172;2023-03-08T08:45:54;15.50;50.70
28297;DHT22;62078;49.366;8.172;2023-03-08T08:48:21;15.50;50.80
28297;DHT22;62078;49.366;8.172;2023-03-08T08:50:47;15.60;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T08:53:13;15.60;50.90
28297;DHT22;62078;49.366;8.172;2023-03-08T08:55:39;15.60;50.80
28297;DHT22;62078;49.366;8.172;2023-03-08T08:58:05;15.50;50.80
28297;DHT22;62078;49.366;8.172;2023-03-08T09:00:32;15.50;50.90
28297;DHT22;62078;49.366;8.172;2023-03-08T09:02:59;15.50;50.90
28297;DHT22;62078;49.366;8.172;2023-03-08T09:05:25;15.50;50.90
28297;DHT22;62078;49.366;8.172;2023-03-08T09:07:54;15.50;50.90
28297;DHT22;62078;49.366;8.172;2023-03-08T09:10:23;15.50;51.00
28297;DHT22;62078;49.366;8.172;2023-03-08T09:12:49;15.50;51.00
28297;DHT22;62078;49.366;8.172;2023-03-08T09:15:14;15.50;51.00
28297;DHT22;62078;49.366;8.172;2023-03-08T09:17:40;15.50;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T09:20:06;15.60;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T09:22:36;15.60;51.00
28297;DHT22;62078;49.366;8.172;2023-03-08T09:25:03;15.60;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T09:27:28;15.70;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T09:29:54;15.70;50.80
28297;DHT22;62078;49.366;8.172;2023-03-08T09:32:20;15.70;50.70
28297;DHT22;62078;49.366;8.172;2023-03-08T09:34:46;15.70;50.60
28297;DHT22;62078;49.366;8.172;2023-03-08T09:37:12;15.70;50.60
28297;DHT22;62078;49.366;8.172;2023-03-08T09:39:38;15.70;50.70
28297;DHT22;62078;49.366;8.172;2023-03-08T09:42:06;15.80;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T09:47:36;15.80;51.00
28297;DHT22;62078;49.366;8.172;2023-03-08T09:50:16;15.90;51.20
28297;DHT22;62078;49.366;8.172;2023-03-08T09:52:54;15.80;48.60
28297;DHT22;62078;49.366;8.172;2023-03-08T09:55:33;15.80;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T09:58:04;15.80;50.90
28297;DHT22;62078;49.366;8.172;2023-03-08T10:00:37;15.80;51.30
28297;DHT22;62078;49.366;8.172;2023-03-08T10:14:26;15.90;51.30
28297;DHT22;62078;49.366;8.172;2023-03-08T10:16:57;15.90;51.20
28297;DHT22;62078;49.366;8.172;2023-03-08T10:19:30;15.90;51.20
28297;DHT22;62078;49.366;8.172;2023-03-08T10:22:00;15.90;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T10:24:33;15.90;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T10:27:21;15.90;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T10:29:56;15.90;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T10:32:23;15.90;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T10:34:49;15.90;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T10:37:15;15.90;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T10:39:52;15.90;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T10:42:25;15.90;51.00
28297;DHT22;62078;49.366;8.172;2023-03-08T10:44:54;15.90;51.00
28297;DHT22;62078;49.366;8.172;2023-03-08T10:47:27;15.90;51.10
28297;DHT22;62078;49.366;8.172;2023-03-08T10:50:11;15.90;51.00
28297;DHT22;62078;49.366;8.172;2023-03-08T10:52:41;15.90;50.90
28297;DHT22;62078;49.366;8.172;2023-03-08T10:57:35;15.90;50.90
28297;DHT22;62078;49.366;8.172;2023-03-08T11:02:49;15.90;50.80
28297;DHT22;62078;49.366;8.172;2023-03-08T11:05:20;15.90;50.80
28297;DHT22;62078;49.366;8.172;2023-03-08T11:07:53;15.90;50.90
28297;DHT22;62078;49.366;8.172;2023-03-08T11:10:21;15.90;50.70
28297;DHT22;62078;49.366;8.172;2023-03-08T11:13:01;15.90;50.70
28297;DHT22;62078;49.366;8.172;2023-03-08T11:15:29;15.90;50.70
28297;DHT22;62078;49.366;8.172;2023-03-08T11:18:24;15.90;50.70
28297;DHT22;62078;49.366;8.172;2023-03-08T11:20:59;15.90;50.60
28297;DHT22;62078;49.366;8.172;2023-03-08T11:35:19;15.90;50.60
28297;DHT22;62078;49.366;8.172;2023-03-08T11:40:53;15.90;51.20
28297;DHT22;62078;49.366;8.172;2023-03-08T11:57:12;16.00;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T11:59:55;16.00;50.60
28297;DHT22;62078;49.366;8.172;2023-03-08T12:02:34;15.90;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T12:05:04;16.00;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T12:07:39;16.00;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T12:10:33;16.00;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T12:13:32;16.10;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T12:16:25;16.10;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T12:27:02;16.10;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T12:29:39;16.10;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T12:32:09;16.10;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T12:34:38;16.20;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T12:37:25;16.20;50.60
28297;DHT22;62078;49.366;8.172;2023-03-08T12:40:07;16.20;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T12:42:50;16.20;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T12:48:01;16.20;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T12:50:43;16.20;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T12:53:23;16.20;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T12:56:02;16.20;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T12:58:29;16.20;50.60
28297;DHT22;62078;49.366;8.172;2023-03-08T13:01:05;16.20;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T13:03:39;16.20;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T13:06:32;16.20;50.10
28297;DHT22;62078;49.366;8.172;2023-03-08T13:09:16;16.20;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T13:11:49;16.20;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T13:14:37;16.30;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T13:20:22;16.30;50.60
28297;DHT22;62078;49.366;8.172;2023-03-08T13:28:19;16.30;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T13:30:53;16.30;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T13:35:58;16.30;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T13:38:27;16.20;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T13:40:55;16.20;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T13:43:23;16.20;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T13:45:52;16.20;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T13:48:19;16.20;50.30
28297;DHT22;62078;49.366;8.172;2023-03-08T13:50:48;16.20;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T13:53:20;16.20;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T13:55:48;16.10;50.40
28297;DHT22;62078;49.366;8.172;2023-03-08T13:58:36;16.20;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T14:01:17;16.20;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T14:03:45;16.20;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T14:06:31;16.20;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T14:09:02;16.20;50.50
28297;DHT22;62078;49.366;8.172;2023-03-08T14:11:32;16.20;50.50
