sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:01:18;22.35;69.56
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:03:48;22.42;69.32
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:06:15;22.46;69.26
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:08:41;22.44;69.31
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:11:10;22.41;69.31
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:13:36;22.40;69.29
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:16:03;22.39;69.34
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:18:29;22.37;69.51
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:20:59;22.34;69.59
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:23:25;22.33;69.62
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:25:51;22.32;69.63
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:28:16;22.29;69.68
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:30:43;22.29;69.70
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:33:09;22.24;69.95
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:35:35;22.17;70.34
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:38:04;22.10;70.56
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:40:30;22.07;70.64
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:42:56;22.06;70.72
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:45:22;22.07;70.76
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:47:49;22.07;70.78
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:50:17;22.04;70.87
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:52:43;21.99;71.06
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:55:09;21.95;71.22
75489;HTU21D;64069;46.396;48.102;2023-05-27T00:57:35;21.89;71.60
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:00:03;21.83;71.95
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:02:33;21.82;71.96
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:04:59;21.79;71.97
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:07:30;21.76;72.09
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:13:22;21.73;72.46
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:15:22;21.76;72.37
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:17:50;21.78;72.13
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:20:20;21.85;71.93
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:22:47;21.87;71.99
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:25:18;21.83;72.27
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:27:47;21.76;72.52
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:30:13;21.72;72.70
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:32:41;21.72;72.67
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:35:17;21.77;72.50
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:37:46;21.88;72.12
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:40:14;21.99;71.58
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:42:41;22.13;71.10
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:45:10;22.28;70.41
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:47:37;22.46;69.68
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:50:03;22.62;69.07
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:52:29;22.69;68.79
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:54:56;22.80;68.43
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:57:24;22.85;68.33
75489;HTU21D;64069;46.396;48.102;2023-05-27T01:59:50;22.86;68.30
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:02:17;22.87;68.37
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:04:43;22.88;68.40
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:07:09;22.88;68.52
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:09:36;22.87;68.69
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:12:02;22.86;68.94
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:14:30;22.85;69.08
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:16:56;22.81;69.22
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:19:23;22.79;69.37
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:21:50;22.79;69.20
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:24:16;22.86;68.96
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:26:42;22.86;69.07
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:29:08;22.80;69.42
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:31:34;22.69;69.87
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:34:00;22.60;70.34
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:36:26;22.47;70.76
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:38:52;22.39;71.13
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:41:18;22.33;71.42
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:43:44;22.27;71.71
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:46:10;22.21;71.99
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:48:36;22.16;72.29
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:51:03;22.10;72.48
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:53:28;22.07;72.64
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:55:55;22.03;72.83
75489;HTU21D;64069;46.396;48.102;2023-05-27T02:58:20;21.99;73.03
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:00:47;21.97;73.23
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:03:15;21.94;73.53
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:05:41;21.90;73.90
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:08:07;21.84;74.38
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:10:35;21.78;74.76
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:13:01;21.73;75.11
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:15:27;21.69;75.46
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:17:57;21.67;75.76
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:20:24;21.63;76.11
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:22:51;21.62;76.36
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:25:17;21.60;76.60
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:27:43;21.59;76.82
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:30:13;21.59;77.03
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:32:45;21.60;77.15
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:35:12;21.64;77.39
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:37:38;21.68;77.59
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:40:07;21.73;77.74
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:42:34;21.78;77.82
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:45:01;21.80;78.02
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:47:27;21.85;78.11
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:49:53;21.89;78.09
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:52:19;21.94;78.14
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:54:45;21.96;78.25
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:57:12;22.01;0.00
75489;HTU21D;64069;46.396;48.102;2023-05-27T03:59:38;22.08;78.17
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:02:04;22.17;78.07
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:04:30;22.26;78.14
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:06:56;22.33;78.27
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:09:22;22.31;78.40
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:11:48;22.35;78.46
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:14:14;22.38;78.55
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:16:40;22.43;78.46
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:19:07;22.50;78.35
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:21:33;22.58;78.19
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:24:02;22.70;78.02
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:26:29;22.78;77.89
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:28:56;22.82;77.86
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:31:26;22.91;77.74
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:33:59;23.03;77.66
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:36:25;23.11;77.67
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:39:00;23.21;77.56
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:41:29;23.26;77.62
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:44:12;23.30;77.66
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:46:41;23.30;77.88
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:49:09;23.26;78.22
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:51:37;23.20;78.46
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:54:03;23.11;78.68
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:56:32;23.09;78.65
75489;HTU21D;64069;46.396;48.102;2023-05-27T04:58:58;23.14;78.63
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:01:33;23.21;78.47
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:04:28;23.22;78.52
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:07:01;23.17;78.75
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:09:28;23.20;78.66
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:11:57;23.39;78.43
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:14:23;23.61;77.99
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:16:50;23.82;77.48
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:19:17;24.04;76.80
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:21:43;24.21;76.34
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:24:11;24.44;75.73
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:26:39;24.70;75.02
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:29:05;25.01;74.47
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:31:33;25.34;73.92
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:33:59;25.69;73.31
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:36:26;26.11;72.28
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:38:59;26.52;71.00
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:41:25;26.78;69.97
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:43:52;27.08;68.52
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:46:18;27.41;67.17
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:48:44;27.63;66.08
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:51:15;27.71;65.43
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:53:45;27.84;64.83
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:56:11;27.98;64.18
75489;HTU21D;64069;46.396;48.102;2023-05-27T05:58:37;28.04;63.78
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:01:03;28.15;63.53
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:03:37;28.17;63.50
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:06:05;28.19;63.19
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:08:35;28.14;62.59
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:11:07;27.99;62.75
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:13:34;27.86;62.76
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:16:02;27.71;62.37
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:18:29;27.57;61.79
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:20:55;27.36;61.80
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:23:24;27.22;61.44
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:26:16;27.13;61.45
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:28:48;27.28;60.97
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:31:15;27.37;60.59
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:33:41;27.36;59.90
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:36:08;27.39;59.67
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:38:34;27.54;59.06
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:41:01;27.83;58.07
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:43:28;28.12;57.27
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:46:20;28.50;56.71
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:48:54;28.85;56.13
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:51:21;29.13;55.15
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:53:47;29.32;54.39
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:56:19;29.31;53.69
75489;HTU21D;64069;46.396;48.102;2023-05-27T06:59:17;29.36;53.13
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:01:44;29.32;51.93
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:04:13;29.12;52.06
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:06:54;29.00;53.55
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:09:20;28.88;52.99
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:11:46;28.69;52.62
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:14:33;28.52;53.04
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:16:59;28.54;52.89
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:19:25;28.61;52.53
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:21:56;28.55;52.49
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:24:24;28.46;52.15
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:26:52;28.29;52.65
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:29:20;28.18;52.87
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:31:52;28.25;52.75
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:34:23;28.18;52.14
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:36:51;27.96;52.42
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:39:17;27.85;52.75
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:41:43;27.73;53.04
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:44:09;27.65;53.10
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:46:35;27.69;53.32
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:49:05;27.78;53.23
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:51:35;27.86;53.67
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:54:02;27.95;53.49
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:56:28;28.01;53.52
75489;HTU21D;64069;46.396;48.102;2023-05-27T07:58:55;28.15;53.33
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:01:22;28.39;52.88
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:03:51;28.72;52.09
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:06:17;29.05;51.21
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:08:59;29.37;50.44
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:11:45;29.73;49.90
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:14:39;29.97;48.69
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:17:24;29.95;48.45
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:20:18;30.15;48.25
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:22:47;30.32;47.86
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:25:36;30.37;47.66
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:28:14;30.30;47.67
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:30:47;30.34;47.63
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:33:21;30.26;47.60
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:35:50;30.08;48.15
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:38:17;29.89;48.70
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:40:44;29.73;49.24
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:43:10;29.62;49.66
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:45:41;29.47;49.84
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:48:09;29.39;49.99
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:50:37;29.38;50.18
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:53:04;29.34;50.35
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:55:32;29.31;50.50
75489;HTU21D;64069;46.396;48.102;2023-05-27T08:57:59;29.28;50.26
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:00:31;29.31;50.34
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:03:15;29.46;49.95
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:05:42;29.60;48.79
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:08:08;29.70;48.31
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:10:41;29.76;47.35
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:13:08;29.72;46.73
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:15:34;29.61;46.33
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:18:05;29.47;46.15
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:20:31;29.32;46.25
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:22:58;29.20;46.52
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:25:28;29.12;46.60
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:27:55;29.06;46.90
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:30:22;28.91;47.06
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:33:00;28.70;47.50
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:35:28;28.64;47.50
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:37:53;28.72;47.72
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:40:19;28.58;48.55
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:42:49;28.35;49.54
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:45:17;28.29;50.09
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:47:51;28.28;50.50
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:50:19;28.33;50.57
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:52:47;28.42;50.58
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:55:14;28.48;50.72
75489;HTU21D;64069;46.396;48.102;2023-05-27T09:57:40;28.55;50.52
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:00:08;28.64;50.41
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:02:45;28.82;50.08
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:05:16;28.99;49.53
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:07:44;29.26;49.07
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:10:16;29.65;47.64
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:12:49;30.06;46.64
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:15:27;30.39;45.68
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:17:55;30.65;44.90
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:20:41;30.80;44.22
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:23:12;30.84;43.59
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:25:40;30.99;43.42
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:28:07;31.15;42.90
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:30:52;31.29;42.24
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:33:28;31.39;42.11
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:35:55;31.43;41.58
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:38:21;31.41;40.99
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:40:48;31.54;40.84
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:43:27;31.70;40.00
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:46:12;31.45;40.78
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:48:38;31.10;41.18
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:51:07;30.89;41.51
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:53:37;30.74;41.95
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:56:03;30.55;42.66
75489;HTU21D;64069;46.396;48.102;2023-05-27T10:58:29;30.48;42.84
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:01:02;30.49;42.85
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:03:29;30.62;42.56
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:08:34;30.95;40.96
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:11:09;30.99;40.88
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:13:36;31.10;40.33
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:16:03;31.11;39.49
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:18:39;31.15;39.08
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:21:06;31.30;38.76
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:23:37;31.41;38.36
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:26:17;31.52;38.17
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:28:52;31.65;38.26
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:31:19;31.66;39.04
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:33:48;31.59;38.43
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:36:18;31.52;38.16
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:38:55;31.56;37.52
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:41:24;31.45;37.53
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:43:55;31.51;37.39
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:46:23;31.46;37.40
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:48:49;31.46;37.36
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:51:15;31.49;37.65
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:53:45;31.50;37.79
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:56:11;31.55;37.49
75489;HTU21D;64069;46.396;48.102;2023-05-27T11:58:37;31.59;37.12
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:01:04;31.56;37.03
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:03:32;31.59;36.97
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:05:58;31.61;36.84
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:08:24;31.61;36.82
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:10:50;31.65;36.37
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:13:22;31.68;36.12
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:15:49;31.65;36.08
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:18:16;31.64;36.05
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:20:44;31.67;35.51
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:23:10;31.74;34.25
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:25:36;31.82;33.14
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:28:02;31.94;33.09
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:30:28;31.83;34.21
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:32:54;31.45;35.18
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:35:21;31.15;36.19
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:37:46;31.00;36.43
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:40:12;30.90;36.84
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:42:40;30.75;37.12
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:45:09;30.68;37.56
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:47:35;30.72;37.84
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:50:01;30.81;37.67
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:52:27;30.82;37.33
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:54:54;30.75;37.37
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:57:20;30.63;37.35
75489;HTU21D;64069;46.396;48.102;2023-05-27T12:59:48;30.56;37.55
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:02:14;30.53;37.38
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:04:40;30.49;35.86
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:07:09;30.44;36.63
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:09:35;30.42;36.36
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:12:01;30.39;34.75
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:14:27;30.38;35.05
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:16:53;30.37;34.98
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:19:23;30.33;34.61
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:21:49;30.23;34.32
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:24:15;30.12;34.19
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:26:42;30.04;34.11
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:29:07;30.00;34.00
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:31:34;30.04;33.91
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:34:00;30.12;33.93
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:36:26;30.17;33.81
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:38:53;30.10;33.54
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:41:19;30.00;33.68
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:43:45;29.89;34.04
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:46:12;29.79;34.14
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:48:38;29.63;34.11
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:51:04;29.50;34.34
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:53:31;29.36;34.45
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:55:58;29.23;34.74
75489;HTU21D;64069;46.396;48.102;2023-05-27T13:58:24;29.15;35.08
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:00:50;29.13;35.47
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:03:17;29.20;35.65
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:05:43;29.30;35.64
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:08:10;29.43;35.52
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:10:36;29.54;35.47
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:13:02;29.63;35.05
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:15:28;29.68;35.08
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:17:56;29.65;34.82
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:20:22;29.59;34.77
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:22:49;29.58;34.54
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:25:15;29.53;34.53
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:27:42;29.50;34.63
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:30:08;29.49;34.61
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:32:38;29.45;34.57
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:35:04;29.42;34.60
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:37:31;29.45;34.76
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:39:56;29.46;34.43
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:42:22;29.47;34.09
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:44:48;29.47;34.05
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:47:14;29.48;34.00
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:49:40;29.49;34.10
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:52:15;29.45;34.21
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:54:41;29.38;34.40
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:57:07;29.29;34.27
75489;HTU21D;64069;46.396;48.102;2023-05-27T14:59:33;29.17;34.15
75489;HTU21D;64069;46.396;48.102;2023-05-27T15:01:59;29.03;34.10
75489;HTU21D;64069;46.396;48.102;2023-05-27T15:04:25;28.89;33.96
75489;HTU21D;64069;46.396;48.102;2023-05-27T15:06:51;28.70;33.92
75489;HTU21D;64069;46.396;48.102;2023-05-27T15:09:17;28.52;34.12
75489;HTU21D;64069;46.396;48.102;2023-05-27T15:11:43;28.34;34.29
75489;HTU21D;64069;46.396;48.102;2023-05-27T15:14:12;28.18;34.55
75489;HTU21D;64069;46.396;48.102;2023-05-27T15:16:38;28.03;34.84