sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19999;DHT22;10160;50.926;4.374;2024-01-10T00:01:43;-1.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:04:09;-1.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:06:34;-1.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:09:03;-1.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:11:28;-1.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:13:54;-1.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:16:25;-1.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:18:51;-1.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:21:16;-1.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:23:42;-1.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:26:08;-1.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:28:33;-1.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:30:59;-1.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:33:24;-1.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:35:50;-1.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:38:16;-1.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:40:41;-1.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:43:07;-1.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:45:33;-1.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:47:59;-1.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:50:24;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:52:50;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:55:16;-1.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T00:57:41;-1.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:00:08;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:02:36;-1.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:05:02;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:07:30;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:09:56;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:12:22;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:14:47;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:17:13;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:19:38;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:22:04;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:24:32;-1.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:26:58;-1.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:29:24;-1.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:31:50;-1.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:34:15;-1.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:36:41;-1.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:39:07;-1.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:41:32;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:43:58;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:46:27;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:48:53;-1.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:51:20;-1.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:53:48;-1.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:56:15;-2.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T01:58:43;-2.10;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:01:09;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:03:37;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:06:02;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:08:38;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:11:04;-2.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:13:31;-2.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:16:01;-2.10;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:18:28;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:20:54;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:23:19;-2.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:25:45;-2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:28:11;-2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:30:37;-2.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:33:03;-2.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:35:29;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:37:58;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:40:24;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:42:50;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:45:17;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:47:42;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:50:08;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:52:34;-2.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:55:00;-2.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:57:25;-2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T02:59:51;-2.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:02:19;-2.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:04:45;-2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:07:13;-2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:09:39;-2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:12:05;-2.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:14:30;-2.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:16:57;-2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:19:23;-2.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:21:49;-2.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:24:15;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:26:40;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:29:06;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:31:31;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:33:57;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:36:24;-2.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:38:50;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:41:17;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:43:43;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:46:09;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:48:35;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:51:02;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:53:28;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:55:54;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T03:58:20;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:00:46;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:03:11;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:05:37;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:08:03;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:10:29;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:12:55;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:15:20;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:17:46;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:20:12;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:22:37;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:25:06;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:27:32;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:29:57;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:32:23;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:34:49;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:37:15;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:39:41;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:42:09;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:44:38;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:47:05;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:49:30;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:51:56;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:54:25;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:56:50;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T04:59:16;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:01:41;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:04:07;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:06:33;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:08:58;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:11:25;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:13:51;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:16:17;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:18:43;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:21:08;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:23:34;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:26:00;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:28:26;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:30:52;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:33:17;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:35:43;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:38:09;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:40:34;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:43:00;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:45:26;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:47:52;-2.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:50:18;-2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:52:43;-2.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:55:09;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T05:57:39;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:00:05;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:02:39;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:05:06;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:07:32;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:09:58;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:12:24;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:14:50;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:17:16;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:19:42;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:22:07;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:24:33;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:26:58;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:29:24;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:31:50;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:34:19;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:36:44;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:39:13;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:41:39;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:44:08;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:46:34;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:48:59;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:51:25;-2.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:53:52;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:56:18;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T06:58:44;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:01:13;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:03:40;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:06:05;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:08:31;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:10:57;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:13:23;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:15:49;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:18:17;-2.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:20:42;-2.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:23:08;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:25:33;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:27:59;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:30:26;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:32:51;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:35:17;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:37:43;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:40:09;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:42:36;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:45:03;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:47:33;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:50:06;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:52:32;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:54:58;-2.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:57:24;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T07:59:49;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:02:15;-2.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:04:42;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:07:07;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:09:39;-2.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:12:08;-2.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:14:37;-2.10;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:17:03;-2.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:19:32;-2.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:21:58;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:24:23;-2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:26:50;-2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:29:18;-2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:31:44;-2.90;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:34:10;-2.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:36:36;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:39:01;-2.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:41:29;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:43:54;-2.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:46:20;-2.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:48:46;-2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:51:13;-2.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:53:42;-1.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:56:07;-1.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T08:58:33;-1.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:00:59;-1.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:03:24;-0.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:05:50;-0.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:08:16;0.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:10:41;0.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:13:07;-0.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:15:33;-0.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:17:58;0.10;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:20:24;0.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:22:50;0.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:25:16;-0.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:27:41;-0.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:30:09;-0.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:32:35;-0.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:35:01;-1.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:37:27;-1.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:39:53;-1.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:42:21;-1.70;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:44:51;-1.10;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:47:18;-0.20;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:49:45;0.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:52:25;2.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:54:57;2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:57:26;3.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T09:59:53;4.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:02:23;4.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:05:11;3.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:07:49;2.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:10:15;1.50;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:12:56;0.60;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:15:23;1.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:17:49;2.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:20:25;2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:23:11;2.80;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:25:43;4.40;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:28:09;4.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:30:35;4.30;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:33:01;5.00;99.90
19999;DHT22;10160;50.926;4.374;2024-01-10T10:35:27;6.30;98.20
19999;DHT22;10160;50.926;4.374;2024-01-10T10:37:53;7.80;95.30
19999;DHT22;10160;50.926;4.374;2024-01-10T10:40:20;7.70;90.80
19999;DHT22;10160;50.926;4.374;2024-01-10T10:42:54;7.90;90.10
19999;DHT22;10160;50.926;4.374;2024-01-10T10:45:26;9.40;88.80
19999;DHT22;10160;50.926;4.374;2024-01-10T10:47:58;11.40;81.60
19999;DHT22;10160;50.926;4.374;2024-01-10T10:50:28;13.20;73.00
19999;DHT22;10160;50.926;4.374;2024-01-10T10:52:55;14.10;62.00
19999;DHT22;10160;50.926;4.374;2024-01-10T10:55:27;12.50;55.30
19999;DHT22;10160;50.926;4.374;2024-01-10T10:57:55;11.70;58.30
19999;DHT22;10160;50.926;4.374;2024-01-10T11:00:22;12.10;57.00
19999;DHT22;10160;50.926;4.374;2024-01-10T11:02:53;11.90;55.40
19999;DHT22;10160;50.926;4.374;2024-01-10T11:05:20;11.70;54.80
19999;DHT22;10160;50.926;4.374;2024-01-10T11:07:47;10.60;55.40
19999;DHT22;10160;50.926;4.374;2024-01-10T11:10:23;10.80;57.10
19999;DHT22;10160;50.926;4.374;2024-01-10T11:24:14;13.10;54.80
19999;DHT22;10160;50.926;4.374;2024-01-10T11:26:40;14.50;52.10
19999;DHT22;10160;50.926;4.374;2024-01-10T11:29:06;15.40;50.20
19999;DHT22;10160;50.926;4.374;2024-01-10T11:31:32;16.10;48.40
19999;DHT22;10160;50.926;4.374;2024-01-10T11:34:00;15.90;46.00
19999;DHT22;10160;50.926;4.374;2024-01-10T11:36:26;16.40;45.40
19999;DHT22;10160;50.926;4.374;2024-01-10T11:46:40;13.60;43.60
19999;DHT22;10160;50.926;4.374;2024-01-10T11:49:10;12.00;46.10
19999;DHT22;10160;50.926;4.374;2024-01-10T11:51:37;11.00;47.30
19999;DHT22;10160;50.926;4.374;2024-01-10T11:54:03;9.80;48.40
19999;DHT22;10160;50.926;4.374;2024-01-10T11:56:42;10.40;49.40
19999;DHT22;10160;50.926;4.374;2024-01-10T11:59:14;11.90;48.80
19999;DHT22;10160;50.926;4.374;2024-01-10T12:01:42;13.10;47.10
19999;DHT22;10160;50.926;4.374;2024-01-10T12:04:08;13.40;46.80
19999;DHT22;10160;50.926;4.374;2024-01-10T12:06:37;13.40;45.90
19999;DHT22;10160;50.926;4.374;2024-01-10T12:09:04;12.50;45.40
19999;DHT22;10160;50.926;4.374;2024-01-10T12:11:41;12.20;45.30
19999;DHT22;10160;50.926;4.374;2024-01-10T12:14:13;10.40;46.80
19999;DHT22;10160;50.926;4.374;2024-01-10T12:16:39;10.60;49.00
19999;DHT22;10160;50.926;4.374;2024-01-10T12:19:05;11.00;48.00
19999;DHT22;10160;50.926;4.374;2024-01-10T12:21:31;9.90;49.10
19999;DHT22;10160;50.926;4.374;2024-01-10T12:23:57;9.10;49.50
19999;DHT22;10160;50.926;4.374;2024-01-10T12:26:23;9.20;49.70
19999;DHT22;10160;50.926;4.374;2024-01-10T12:28:59;8.80;50.40
19999;DHT22;10160;50.926;4.374;2024-01-10T12:31:29;8.10;50.90
19999;DHT22;10160;50.926;4.374;2024-01-10T12:33:55;7.90;52.50
19999;DHT22;10160;50.926;4.374;2024-01-10T12:36:21;8.00;51.70
19999;DHT22;10160;50.926;4.374;2024-01-10T12:38:47;8.40;51.60
19999;DHT22;10160;50.926;4.374;2024-01-10T12:41:15;8.90;51.70
19999;DHT22;10160;50.926;4.374;2024-01-10T12:43:41;10.40;50.80
19999;DHT22;10160;50.926;4.374;2024-01-10T12:46:11;11.10;49.30
19999;DHT22;10160;50.926;4.374;2024-01-10T12:48:38;12.10;48.50
19999;DHT22;10160;50.926;4.374;2024-01-10T12:51:10;13.00;47.00
19999;DHT22;10160;50.926;4.374;2024-01-10T12:53:39;13.60;45.80
19999;DHT22;10160;50.926;4.374;2024-01-10T12:56:05;14.00;45.20
19999;DHT22;10160;50.926;4.374;2024-01-10T12:58:32;12.40;44.20
19999;DHT22;10160;50.926;4.374;2024-01-10T13:00:58;11.40;46.70
19999;DHT22;10160;50.926;4.374;2024-01-10T13:03:24;10.50;46.60
19999;DHT22;10160;50.926;4.374;2024-01-10T13:05:51;9.60;47.90
19999;DHT22;10160;50.926;4.374;2024-01-10T13:08:18;8.50;49.70
19999;DHT22;10160;50.926;4.374;2024-01-10T13:10:48;7.80;51.30
19999;DHT22;10160;50.926;4.374;2024-01-10T13:13:14;7.60;52.40
19999;DHT22;10160;50.926;4.374;2024-01-10T13:15:41;8.00;52.80
19999;DHT22;10160;50.926;4.374;2024-01-10T13:18:08;8.60;53.00
19999;DHT22;10160;50.926;4.374;2024-01-10T13:20:35;9.70;51.00
19999;DHT22;10160;50.926;4.374;2024-01-10T13:23:01;10.00;49.60
19999;DHT22;10160;50.926;4.374;2024-01-10T13:25:27;10.70;49.30
19999;DHT22;10160;50.926;4.374;2024-01-10T13:27:53;11.90;48.90
19999;DHT22;10160;50.926;4.374;2024-01-10T13:30:19;12.60;47.30
19999;DHT22;10160;50.926;4.374;2024-01-10T13:32:48;10.50;47.00
19999;DHT22;10160;50.926;4.374;2024-01-10T13:35:14;10.80;48.80
19999;DHT22;10160;50.926;4.374;2024-01-10T13:37:40;12.10;48.30
19999;DHT22;10160;50.926;4.374;2024-01-10T13:40:07;12.70;47.40
19999;DHT22;10160;50.926;4.374;2024-01-10T13:42:35;13.30;46.80
19999;DHT22;10160;50.926;4.374;2024-01-10T13:45:06;14.50;45.80
19999;DHT22;10160;50.926;4.374;2024-01-10T13:47:33;14.10;44.40
19999;DHT22;10160;50.926;4.374;2024-01-10T13:50:00;14.20;44.00
19999;DHT22;10160;50.926;4.374;2024-01-10T13:52:26;14.10;44.60
19999;DHT22;10160;50.926;4.374;2024-01-10T13:54:51;13.10;44.10
19999;DHT22;10160;50.926;4.374;2024-01-10T13:57:18;13.60;45.00
19999;DHT22;10160;50.926;4.374;2024-01-10T13:59:43;13.60;45.10
19999;DHT22;10160;50.926;4.374;2024-01-10T14:02:10;14.30;44.30
19999;DHT22;10160;50.926;4.374;2024-01-10T14:04:36;13.00;45.10
19999;DHT22;10160;50.926;4.374;2024-01-10T14:07:02;13.90;45.30
19999;DHT22;10160;50.926;4.374;2024-01-10T14:09:30;14.70;44.50
19999;DHT22;10160;50.926;4.374;2024-01-10T14:11:56;15.30;43.90
19999;DHT22;10160;50.926;4.374;2024-01-10T14:14:21;14.50;42.40
19999;DHT22;10160;50.926;4.374;2024-01-10T14:16:48;14.70;43.40
19999;DHT22;10160;50.926;4.374;2024-01-10T14:19:13;13.30;42.40
19999;DHT22;10160;50.926;4.374;2024-01-10T14:21:39;12.00;44.80
19999;DHT22;10160;50.926;4.374;2024-01-10T14:24:05;12.00;45.80
19999;DHT22;10160;50.926;4.374;2024-01-10T14:26:32;12.60;46.30
19999;DHT22;10160;50.926;4.374;2024-01-10T14:28:57;12.90;45.30
19999;DHT22;10160;50.926;4.374;2024-01-10T14:31:24;12.20;45.80
19999;DHT22;10160;50.926;4.374;2024-01-10T14:33:50;12.30;46.00
19999;DHT22;10160;50.926;4.374;2024-01-10T14:36:16;11.60;46.00
19999;DHT22;10160;50.926;4.374;2024-01-10T14:38:42;10.60;47.50
19999;DHT22;10160;50.926;4.374;2024-01-10T14:41:08;10.90;49.00
19999;DHT22;10160;50.926;4.374;2024-01-10T14:43:36;11.50;47.90
19999;DHT22;10160;50.926;4.374;2024-01-10T14:46:03;11.20;47.30
19999;DHT22;10160;50.926;4.374;2024-01-10T14:48:32;11.70;47.70
19999;DHT22;10160;50.926;4.374;2024-01-10T14:50:59;12.30;47.00
19999;DHT22;10160;50.926;4.374;2024-01-10T14:53:26;12.60;46.40
19999;DHT22;10160;50.926;4.374;2024-01-10T14:55:52;12.90;46.40
19999;DHT22;10160;50.926;4.374;2024-01-10T14:58:18;12.40;45.90
19999;DHT22;10160;50.926;4.374;2024-01-10T15:00:44;11.50;45.90
19999;DHT22;10160;50.926;4.374;2024-01-10T15:03:10;10.00;46.70
19999;DHT22;10160;50.926;4.374;2024-01-10T15:05:36;10.10;48.70
19999;DHT22;10160;50.926;4.374;2024-01-10T15:08:02;9.70;49.30
19999;DHT22;10160;50.926;4.374;2024-01-10T15:10:28;10.10;49.70
19999;DHT22;10160;50.926;4.374;2024-01-10T15:12:54;9.80;49.60
19999;DHT22;10160;50.926;4.374;2024-01-10T15:15:19;9.90;50.00
19999;DHT22;10160;50.926;4.374;2024-01-10T15:17:46;9.50;49.90
19999;DHT22;10160;50.926;4.374;2024-01-10T15:20:12;9.50;50.10
19999;DHT22;10160;50.926;4.374;2024-01-10T15:22:37;8.40;50.70
19999;DHT22;10160;50.926;4.374;2024-01-10T15:25:05;7.50;52.40
19999;DHT22;10160;50.926;4.374;2024-01-10T15:27:31;6.90;53.70
19999;DHT22;10160;50.926;4.374;2024-01-10T15:29:57;6.70;54.70
19999;DHT22;10160;50.926;4.374;2024-01-10T15:32:23;6.40;55.40
19999;DHT22;10160;50.926;4.374;2024-01-10T15:34:50;5.80;55.90
19999;DHT22;10160;50.926;4.374;2024-01-10T15:37:15;5.30;57.00
19999;DHT22;10160;50.926;4.374;2024-01-10T15:39:41;4.60;58.10
19999;DHT22;10160;50.926;4.374;2024-01-10T15:42:07;3.90;59.50
19999;DHT22;10160;50.926;4.374;2024-01-10T15:44:41;3.30;61.50
19999;DHT22;10160;50.926;4.374;2024-01-10T15:47:07;3.20;63.40
19999;DHT22;10160;50.926;4.374;2024-01-10T15:49:33;3.20;64.00