sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18503;SDS011;9381;54.244;10.074;2022-07-30T00:03:59;7.67;;;3.07;;
18503;SDS011;9381;54.244;10.074;2022-07-30T00:08:59;5.03;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T00:13:59;6.27;;;3.53;;
18503;SDS011;9381;54.244;10.074;2022-07-30T00:19:00;5.47;;;2.77;;
18503;SDS011;9381;54.244;10.074;2022-07-30T00:24:01;7.60;;;3.27;;
18503;SDS011;9381;54.244;10.074;2022-07-30T00:29:02;5.63;;;3.37;;
18503;SDS011;9381;54.244;10.074;2022-07-30T00:34:03;6.97;;;3.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T00:39:04;7.73;;;3.30;;
18503;SDS011;9381;54.244;10.074;2022-07-30T00:44:04;5.80;;;3.23;;
18503;SDS011;9381;54.244;10.074;2022-07-30T00:49:05;9.27;;;3.23;;
18503;SDS011;9381;54.244;10.074;2022-07-30T00:54:05;5.17;;;3.20;;
18503;SDS011;9381;54.244;10.074;2022-07-30T00:59:05;5.23;;;3.03;;
18503;SDS011;9381;54.244;10.074;2022-07-30T01:04:06;8.18;;;3.20;;
18503;SDS011;9381;54.244;10.074;2022-07-30T01:09:11;5.43;;;3.30;;
18503;SDS011;9381;54.244;10.074;2022-07-30T01:14:11;7.97;;;3.27;;
18503;SDS011;9381;54.244;10.074;2022-07-30T01:19:14;9.27;;;3.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T01:30:16;7.50;;;4.27;;
18503;SDS011;9381;54.244;10.074;2022-07-30T01:35:19;9.47;;;3.83;;
18503;SDS011;9381;54.244;10.074;2022-07-30T01:40:22;9.23;;;4.03;;
18503;SDS011;9381;54.244;10.074;2022-07-30T01:45:24;6.40;;;3.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T01:50:27;6.30;;;3.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T01:55:33;8.37;;;3.37;;
18503;SDS011;9381;54.244;10.074;2022-07-30T02:00:37;5.73;;;3.30;;
18503;SDS011;9381;54.244;10.074;2022-07-30T02:05:39;6.37;;;3.27;;
18503;SDS011;9381;54.244;10.074;2022-07-30T02:10:45;6.80;;;2.97;;
18503;SDS011;9381;54.244;10.074;2022-07-30T02:15:53;5.90;;;3.20;;
18503;SDS011;9381;54.244;10.074;2022-07-30T02:21:00;8.63;;;3.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T02:26:04;6.10;;;3.20;;
18503;SDS011;9381;54.244;10.074;2022-07-30T02:31:07;7.00;;;4.13;;
18503;SDS011;9381;54.244;10.074;2022-07-30T02:36:09;4.17;;;3.30;;
18503;SDS011;9381;54.244;10.074;2022-07-30T02:41:11;7.60;;;4.03;;
18503;SDS011;9381;54.244;10.074;2022-07-30T02:46:12;4.93;;;3.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T02:51:17;5.43;;;3.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T02:56:18;5.97;;;2.73;;
18503;SDS011;9381;54.244;10.074;2022-07-30T03:01:21;5.73;;;3.27;;
18503;SDS011;9381;54.244;10.074;2022-07-30T03:06:22;4.67;;;2.97;;
18503;SDS011;9381;54.244;10.074;2022-07-30T03:11:24;7.00;;;3.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T03:16:27;5.77;;;3.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T03:21:29;7.07;;;3.87;;
18503;SDS011;9381;54.244;10.074;2022-07-30T03:26:32;6.30;;;3.40;;
18503;SDS011;9381;54.244;10.074;2022-07-30T03:31:35;5.63;;;3.47;;
18503;SDS011;9381;54.244;10.074;2022-07-30T03:36:38;5.10;;;3.27;;
18503;SDS011;9381;54.244;10.074;2022-07-30T03:41:40;9.17;;;3.87;;
18503;SDS011;9381;54.244;10.074;2022-07-30T03:46:41;7.47;;;3.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T03:51:42;5.97;;;3.97;;
18503;SDS011;9381;54.244;10.074;2022-07-30T03:56:43;6.00;;;3.20;;
18503;SDS011;9381;54.244;10.074;2022-07-30T04:01:43;6.03;;;3.07;;
18503;SDS011;9381;54.244;10.074;2022-07-30T04:06:44;6.40;;;3.40;;
18503;SDS011;9381;54.244;10.074;2022-07-30T04:11:45;4.70;;;2.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T04:16:46;4.10;;;3.10;;
18503;SDS011;9381;54.244;10.074;2022-07-30T04:21:53;6.00;;;3.10;;
18503;SDS011;9381;54.244;10.074;2022-07-30T04:26:55;5.53;;;2.93;;
18503;SDS011;9381;54.244;10.074;2022-07-30T04:31:58;4.17;;;2.93;;
18503;SDS011;9381;54.244;10.074;2022-07-30T04:36:58;3.80;;;3.07;;
18503;SDS011;9381;54.244;10.074;2022-07-30T04:41:59;5.43;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T04:46:59;4.35;;;3.13;;
18503;SDS011;9381;54.244;10.074;2022-07-30T04:52:00;7.13;;;2.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T04:57:02;5.43;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T05:02:05;3.90;;;2.77;;
18503;SDS011;9381;54.244;10.074;2022-07-30T05:07:06;4.37;;;2.93;;
18503;SDS011;9381;54.244;10.074;2022-07-30T05:12:07;5.67;;;3.03;;
18503;SDS011;9381;54.244;10.074;2022-07-30T05:17:08;4.83;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T05:22:08;5.90;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T05:27:09;5.07;;;3.40;;
18503;SDS011;9381;54.244;10.074;2022-07-30T05:32:10;5.37;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T05:37:10;6.67;;;3.43;;
18503;SDS011;9381;54.244;10.074;2022-07-30T05:42:10;6.13;;;3.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T05:47:11;5.18;;;3.22;;
18503;SDS011;9381;54.244;10.074;2022-07-30T05:52:11;5.20;;;2.78;;
18503;SDS011;9381;54.244;10.074;2022-07-30T05:57:11;4.67;;;2.67;;
18503;SDS011;9381;54.244;10.074;2022-07-30T06:02:12;5.53;;;3.03;;
18503;SDS011;9381;54.244;10.074;2022-07-30T06:07:12;5.47;;;2.67;;
18503;SDS011;9381;54.244;10.074;2022-07-30T06:12:12;5.97;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T06:17:13;7.00;;;2.30;;
18503;SDS011;9381;54.244;10.074;2022-07-30T06:22:13;2.50;;;2.20;;
18503;SDS011;9381;54.244;10.074;2022-07-30T06:27:13;3.97;;;2.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T06:32:14;4.13;;;2.47;;
18503;SDS011;9381;54.244;10.074;2022-07-30T06:37:14;5.63;;;2.63;;
18503;SDS011;9381;54.244;10.074;2022-07-30T06:42:15;4.73;;;2.97;;
18503;SDS011;9381;54.244;10.074;2022-07-30T06:47:19;7.17;;;2.87;;
18503;SDS011;9381;54.244;10.074;2022-07-30T06:52:25;8.33;;;2.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T06:57:25;3.47;;;2.37;;
18503;SDS011;9381;54.244;10.074;2022-07-30T07:02:25;4.67;;;2.33;;
18503;SDS011;9381;54.244;10.074;2022-07-30T07:07:26;4.17;;;2.20;;
18503;SDS011;9381;54.244;10.074;2022-07-30T07:12:26;5.93;;;2.30;;
18503;SDS011;9381;54.244;10.074;2022-07-30T07:17:27;5.73;;;2.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T07:22:27;10.50;;;2.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T07:27:28;5.20;;;2.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T07:32:29;8.57;;;2.87;;
18503;SDS011;9381;54.244;10.074;2022-07-30T07:37:29;4.28;;;2.38;;
18503;SDS011;9381;54.244;10.074;2022-07-30T07:42:29;5.07;;;2.93;;
18503;SDS011;9381;54.244;10.074;2022-07-30T07:47:30;5.30;;;2.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T07:52:30;5.18;;;2.47;;
18503;SDS011;9381;54.244;10.074;2022-07-30T07:57:30;4.37;;;2.30;;
18503;SDS011;9381;54.244;10.074;2022-07-30T08:02:31;4.67;;;2.83;;
18503;SDS011;9381;54.244;10.074;2022-07-30T08:07:31;3.77;;;2.63;;
18503;SDS011;9381;54.244;10.074;2022-07-30T08:12:32;4.23;;;2.27;;
18503;SDS011;9381;54.244;10.074;2022-07-30T08:17:33;2.93;;;2.67;;
18503;SDS011;9381;54.244;10.074;2022-07-30T08:22:39;4.60;;;2.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T08:27:40;5.73;;;2.83;;
18503;SDS011;9381;54.244;10.074;2022-07-30T08:32:43;6.20;;;2.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T08:37:43;4.60;;;2.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T08:42:43;5.00;;;2.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T08:47:45;3.83;;;2.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T08:52:46;5.80;;;2.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T08:57:48;5.90;;;2.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T09:02:49;5.93;;;2.73;;
18503;SDS011;9381;54.244;10.074;2022-07-30T09:07:50;5.60;;;2.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T09:12:50;7.07;;;3.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T09:17:58;9.30;;;2.67;;
18503;SDS011;9381;54.244;10.074;2022-07-30T09:23:01;8.83;;;2.67;;
18503;SDS011;9381;54.244;10.074;2022-07-30T09:28:04;5.80;;;2.57;;
18503;SDS011;9381;54.244;10.074;2022-07-30T09:33:05;9.33;;;3.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T09:38:05;5.30;;;2.63;;
18503;SDS011;9381;54.244;10.074;2022-07-30T09:43:07;5.70;;;3.33;;
18503;SDS011;9381;54.244;10.074;2022-07-30T09:48:19;4.30;;;2.67;;
18503;SDS011;9381;54.244;10.074;2022-07-30T09:53:20;12.87;;;4.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T09:58:23;5.27;;;2.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T10:03:40;7.83;;;4.13;;
18503;SDS011;9381;54.244;10.074;2022-07-30T10:08:45;8.80;;;2.73;;
18503;SDS011;9381;54.244;10.074;2022-07-30T10:13:52;4.63;;;2.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T10:18:54;5.67;;;2.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T10:23:56;6.03;;;2.73;;
18503;SDS011;9381;54.244;10.074;2022-07-30T10:28:56;8.20;;;3.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T10:33:57;3.90;;;2.83;;
18503;SDS011;9381;54.244;10.074;2022-07-30T10:38:58;5.73;;;2.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T10:44:09;7.50;;;3.10;;
18503;SDS011;9381;54.244;10.074;2022-07-30T10:49:13;4.07;;;2.87;;
18503;SDS011;9381;54.244;10.074;2022-07-30T11:04:49;4.63;;;3.20;;
18503;SDS011;9381;54.244;10.074;2022-07-30T11:09:51;9.57;;;3.10;;
18503;SDS011;9381;54.244;10.074;2022-07-30T11:25:06;8.67;;;3.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T11:40:26;8.03;;;3.10;;
18503;SDS011;9381;54.244;10.074;2022-07-30T11:45:29;3.70;;;3.40;;
18503;SDS011;9381;54.244;10.074;2022-07-30T11:50:31;6.93;;;3.07;;
18503;SDS011;9381;54.244;10.074;2022-07-30T11:55:40;6.50;;;3.17;;
18503;SDS011;9381;54.244;10.074;2022-07-30T12:00:42;4.57;;;2.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T12:05:47;4.67;;;3.10;;
18503;SDS011;9381;54.244;10.074;2022-07-30T12:10:55;5.57;;;3.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T12:15:59;3.70;;;2.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T12:21:03;4.27;;;2.63;;
18503;SDS011;9381;54.244;10.074;2022-07-30T12:26:21;5.13;;;2.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T12:31:31;5.77;;;2.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T12:36:35;7.90;;;3.10;;
18503;SDS011;9381;54.244;10.074;2022-07-30T12:41:42;5.27;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T12:46:45;6.97;;;3.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T12:51:50;8.77;;;3.27;;
18503;SDS011;9381;54.244;10.074;2022-07-30T12:57:02;7.73;;;3.43;;
18503;SDS011;9381;54.244;10.074;2022-07-30T13:02:04;10.70;;;6.07;;
18503;SDS011;9381;54.244;10.074;2022-07-30T13:07:13;8.97;;;4.27;;
18503;SDS011;9381;54.244;10.074;2022-07-30T13:12:15;5.90;;;3.47;;
18503;SDS011;9381;54.244;10.074;2022-07-30T13:17:16;5.00;;;3.30;;
18503;SDS011;9381;54.244;10.074;2022-07-30T13:22:17;10.67;;;3.67;;
18503;SDS011;9381;54.244;10.074;2022-07-30T13:27:17;6.03;;;3.37;;
18503;SDS011;9381;54.244;10.074;2022-07-30T13:32:18;5.43;;;3.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T13:37:18;6.30;;;4.33;;
18503;SDS011;9381;54.244;10.074;2022-07-30T13:42:18;5.97;;;3.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T13:47:19;4.73;;;3.20;;
18503;SDS011;9381;54.244;10.074;2022-07-30T13:52:19;7.00;;;3.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T13:57:20;7.63;;;3.93;;
18503;SDS011;9381;54.244;10.074;2022-07-30T14:02:20;7.90;;;4.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T14:07:20;8.03;;;3.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T14:12:21;7.33;;;3.97;;
18503;SDS011;9381;54.244;10.074;2022-07-30T14:17:21;9.53;;;4.20;;
18503;SDS011;9381;54.244;10.074;2022-07-30T14:22:22;8.67;;;3.73;;
18503;SDS011;9381;54.244;10.074;2022-07-30T14:27:22;7.03;;;3.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T14:32:23;8.03;;;4.10;;
18503;SDS011;9381;54.244;10.074;2022-07-30T14:37:23;9.37;;;4.47;;
18503;SDS011;9381;54.244;10.074;2022-07-30T14:42:23;4.80;;;3.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T14:47:24;5.60;;;3.13;;
18503;SDS011;9381;54.244;10.074;2022-07-30T14:52:25;8.17;;;4.30;;
18503;SDS011;9381;54.244;10.074;2022-07-30T14:57:25;9.53;;;4.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T15:02:26;4.37;;;3.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T15:07:26;4.83;;;4.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T15:12:28;8.43;;;3.73;;
18503;SDS011;9381;54.244;10.074;2022-07-30T15:17:28;7.57;;;4.13;;
18503;SDS011;9381;54.244;10.074;2022-07-30T15:22:29;8.03;;;3.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T15:27:29;7.70;;;3.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T15:32:30;6.60;;;3.85;;
18503;SDS011;9381;54.244;10.074;2022-07-30T15:37:30;4.47;;;3.40;;
18503;SDS011;9381;54.244;10.074;2022-07-30T15:42:31;7.33;;;3.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T15:47:31;7.23;;;4.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T15:52:32;10.23;;;4.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T15:57:35;5.60;;;3.47;;
18503;SDS011;9381;54.244;10.074;2022-07-30T16:02:35;6.40;;;4.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T16:07:36;5.27;;;3.40;;
18503;SDS011;9381;54.244;10.074;2022-07-30T16:12:36;5.87;;;3.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T16:17:38;11.57;;;4.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T16:22:39;8.63;;;4.10;;
18503;SDS011;9381;54.244;10.074;2022-07-30T16:27:39;5.80;;;3.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T16:32:39;7.50;;;3.83;;
18503;SDS011;9381;54.244;10.074;2022-07-30T16:37:41;7.70;;;4.27;;
18503;SDS011;9381;54.244;10.074;2022-07-30T16:42:41;5.20;;;4.07;;
18503;SDS011;9381;54.244;10.074;2022-07-30T16:47:42;7.93;;;4.30;;
18503;SDS011;9381;54.244;10.074;2022-07-30T16:52:42;4.90;;;3.83;;
18503;SDS011;9381;54.244;10.074;2022-07-30T16:57:42;7.33;;;4.07;;
18503;SDS011;9381;54.244;10.074;2022-07-30T17:02:43;5.97;;;3.93;;
18503;SDS011;9381;54.244;10.074;2022-07-30T17:07:43;5.77;;;3.87;;
18503;SDS011;9381;54.244;10.074;2022-07-30T17:12:44;6.97;;;3.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T17:17:44;9.03;;;3.93;;
18503;SDS011;9381;54.244;10.074;2022-07-30T17:22:45;9.27;;;4.17;;
18503;SDS011;9381;54.244;10.074;2022-07-30T17:27:45;5.97;;;4.23;;
18503;SDS011;9381;54.244;10.074;2022-07-30T17:32:46;5.50;;;4.33;;
18503;SDS011;9381;54.244;10.074;2022-07-30T17:37:46;9.33;;;4.03;;
18503;SDS011;9381;54.244;10.074;2022-07-30T17:42:46;10.13;;;3.93;;
18503;SDS011;9381;54.244;10.074;2022-07-30T17:47:47;6.43;;;4.20;;
18503;SDS011;9381;54.244;10.074;2022-07-30T17:52:47;6.93;;;3.73;;
18503;SDS011;9381;54.244;10.074;2022-07-30T17:57:48;9.47;;;4.27;;
18503;SDS011;9381;54.244;10.074;2022-07-30T18:02:48;6.70;;;4.43;;
18503;SDS011;9381;54.244;10.074;2022-07-30T18:07:48;4.77;;;4.37;;
18503;SDS011;9381;54.244;10.074;2022-07-30T18:12:49;10.90;;;4.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T18:17:49;4.93;;;4.43;;
18503;SDS011;9381;54.244;10.074;2022-07-30T18:22:50;6.00;;;5.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T18:27:50;8.60;;;4.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T18:32:51;5.93;;;5.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T18:37:51;7.40;;;5.10;;
18503;SDS011;9381;54.244;10.074;2022-07-30T18:42:52;9.00;;;4.97;;
18503;SDS011;9381;54.244;10.074;2022-07-30T18:47:52;5.70;;;5.10;;
18503;SDS011;9381;54.244;10.074;2022-07-30T18:52:54;5.83;;;4.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T18:57:55;4.40;;;4.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T19:02:56;6.50;;;4.50;;
18503;SDS011;9381;54.244;10.074;2022-07-30T19:07:56;6.20;;;4.53;;
18503;SDS011;9381;54.244;10.074;2022-07-30T19:12:56;11.63;;;8.03;;
18503;SDS011;9381;54.244;10.074;2022-07-30T19:17:57;9.83;;;6.67;;
18503;SDS011;9381;54.244;10.074;2022-07-30T19:23:01;6.87;;;5.10;;
18503;SDS011;9381;54.244;10.074;2022-07-30T19:28:03;5.90;;;4.97;;
18503;SDS011;9381;54.244;10.074;2022-07-30T19:33:08;6.03;;;5.43;;
18503;SDS011;9381;54.244;10.074;2022-07-30T19:38:10;6.20;;;4.93;;
18503;SDS011;9381;54.244;10.074;2022-07-30T19:43:11;6.53;;;4.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T19:48:11;5.17;;;4.67;;
18503;SDS011;9381;54.244;10.074;2022-07-30T19:53:12;7.73;;;5.17;;
18503;SDS011;9381;54.244;10.074;2022-07-30T19:58:12;5.80;;;4.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T20:03:16;5.83;;;4.57;;
18503;SDS011;9381;54.244;10.074;2022-07-30T20:08:19;5.70;;;5.20;;
18503;SDS011;9381;54.244;10.074;2022-07-30T20:13:20;5.33;;;4.83;;
18503;SDS011;9381;54.244;10.074;2022-07-30T20:18:20;7.00;;;4.97;;
18503;SDS011;9381;54.244;10.074;2022-07-30T20:23:21;7.77;;;4.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T20:28:21;5.20;;;4.40;;
18503;SDS011;9381;54.244;10.074;2022-07-30T20:33:22;6.77;;;3.77;;
18503;SDS011;9381;54.244;10.074;2022-07-30T20:38:22;8.33;;;3.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T20:43:24;4.83;;;3.73;;
18503;SDS011;9381;54.244;10.074;2022-07-30T20:48:24;5.33;;;3.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T20:53:30;4.70;;;3.60;;
18503;SDS011;9381;54.244;10.074;2022-07-30T20:58:30;5.90;;;3.40;;
18503;SDS011;9381;54.244;10.074;2022-07-30T21:03:31;4.70;;;3.37;;
18503;SDS011;9381;54.244;10.074;2022-07-30T21:08:31;3.90;;;2.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T21:13:32;6.77;;;3.63;;
18503;SDS011;9381;54.244;10.074;2022-07-30T21:18:32;4.33;;;3.63;;
18503;SDS011;9381;54.244;10.074;2022-07-30T21:23:33;5.93;;;4.33;;
18503;SDS011;9381;54.244;10.074;2022-07-30T21:28:33;5.97;;;3.75;;
18503;SDS011;9381;54.244;10.074;2022-07-30T21:33:34;6.00;;;3.90;;
18503;SDS011;9381;54.244;10.074;2022-07-30T21:38:36;5.10;;;3.93;;
18503;SDS011;9381;54.244;10.074;2022-07-30T21:43:36;8.10;;;4.83;;
18503;SDS011;9381;54.244;10.074;2022-07-30T21:48:37;5.50;;;4.93;;
18503;SDS011;9381;54.244;10.074;2022-07-30T21:53:38;6.53;;;5.83;;
18503;SDS011;9381;54.244;10.074;2022-07-30T21:58:38;9.53;;;7.63;;
18503;SDS011;9381;54.244;10.074;2022-07-30T22:03:39;12.03;;;8.13;;
18503;SDS011;9381;54.244;10.074;2022-07-30T22:08:39;10.80;;;8.53;;
18503;SDS011;9381;54.244;10.074;2022-07-30T22:13:39;11.17;;;9.70;;
18503;SDS011;9381;54.244;10.074;2022-07-30T22:18:40;16.60;;;11.55;;
18503;SDS011;9381;54.244;10.074;2022-07-30T22:23:40;12.17;;;10.87;;
18503;SDS011;9381;54.244;10.074;2022-07-30T22:28:41;17.53;;;11.83;;
18503;SDS011;9381;54.244;10.074;2022-07-30T22:33:42;16.57;;;13.00;;
18503;SDS011;9381;54.244;10.074;2022-07-30T22:38:42;16.43;;;12.13;;
18503;SDS011;9381;54.244;10.074;2022-07-30T22:43:42;19.20;;;12.33;;
18503;SDS011;9381;54.244;10.074;2022-07-30T22:48:43;14.47;;;12.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T22:53:43;19.70;;;12.80;;
18503;SDS011;9381;54.244;10.074;2022-07-30T22:58:44;17.73;;;13.33;;
18503;SDS011;9381;54.244;10.074;2022-07-30T23:03:44;18.33;;;13.67;;
18503;SDS011;9381;54.244;10.074;2022-07-30T23:08:44;16.47;;;12.83;;
18503;SDS011;9381;54.244;10.074;2022-07-30T23:13:45;23.03;;;16.27;;
18503;SDS011;9381;54.244;10.074;2022-07-30T23:18:45;16.60;;;13.88;;
18503;SDS011;9381;54.244;10.074;2022-07-30T23:23:45;22.10;;;15.47;;
18503;SDS011;9381;54.244;10.074;2022-07-30T23:28:46;18.53;;;12.77;;
18503;SDS011;9381;54.244;10.074;2022-07-30T23:33:46;14.73;;;12.47;;
18503;SDS011;9381;54.244;10.074;2022-07-30T23:38:46;16.15;;;11.82;;
18503;SDS011;9381;54.244;10.074;2022-07-30T23:43:47;18.87;;;15.33;;
18503;SDS011;9381;54.244;10.074;2022-07-30T23:48:47;16.77;;;14.23;;
18503;SDS011;9381;54.244;10.074;2022-07-30T23:53:48;23.43;;;16.30;;
18503;SDS011;9381;54.244;10.074;2022-07-30T23:58:48;19.07;;;14.73;;
