sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:01:32;27.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:03:59;27.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:06:26;27.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:08:53;27.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:11:20;28.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:13:46;28.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:16:13;28.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:18:40;28.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:21:16;29.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:23:43;30.00;99.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:26:10;30.40;98.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:28:37;30.50;99.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:31:04;30.70;98.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:33:32;30.30;98.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:36:00;29.80;98.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:38:32;29.50;98.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:41:00;29.20;99.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:43:26;29.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:45:59;29.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:48:25;29.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:50:52;29.40;99.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:53:18;30.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:55:51;30.80;99.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T00:58:18;31.30;98.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:00:45;31.70;98.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:03:11;31.90;96.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:05:38;32.30;96.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:08:05;32.50;96.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:10:31;32.60;96.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:12:58;32.80;97.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:15:25;32.70;95.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:17:51;32.80;96.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:20:18;33.00;96.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:22:45;33.20;95.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:25:12;33.10;94.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:27:39;32.90;93.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:30:05;32.80;94.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:32:32;32.70;95.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:34:59;32.30;95.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:37:26;31.80;95.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:39:52;31.60;94.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:42:19;31.60;94.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:44:47;31.80;95.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:49:54;32.60;94.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:52:24;32.90;94.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:54:56;33.30;94.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:57:25;33.30;94.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T01:59:59;33.40;93.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:02:27;33.60;94.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:04:56;34.00;94.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:07:34;33.70;92.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:10:05;33.80;92.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:12:32;33.30;92.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:14:58;33.10;92.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:22:19;33.60;92.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:24:49;33.80;91.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:27:18;33.70;91.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:29:45;33.40;91.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:32:12;33.50;91.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:34:39;33.60;92.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:37:07;33.90;92.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:39:34;34.00;92.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:42:00;34.00;90.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:44:28;34.20;90.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:46:56;34.10;90.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:49:22;34.10;91.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:51:51;34.20;92.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:54:20;34.30;92.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:56:47;34.60;92.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T02:59:14;34.80;91.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:01:43;34.90;92.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:04:10;35.10;92.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:06:37;35.20;90.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:09:05;35.40;90.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:11:32;35.50;90.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:13:59;35.50;90.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:16:26;35.60;90.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:18:56;35.90;90.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:21:22;36.20;90.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:24:00;36.30;89.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:26:27;36.00;86.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:28:54;35.90;90.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:31:21;35.80;90.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:33:49;35.80;91.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:36:16;35.80;90.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:38:43;35.70;90.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:41:09;35.70;91.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:43:38;35.70;90.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:46:05;35.90;91.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:48:32;36.00;91.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:50:59;35.80;90.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:53:26;35.60;90.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:55:59;35.70;89.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T03:58:27;35.70;90.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:00:54;35.60;90.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:03:21;35.50;90.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:05:48;35.60;90.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:08:15;35.50;89.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:10:54;35.30;89.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:13:22;34.90;89.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:15:49;34.80;90.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:18:16;35.00;90.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:20:43;35.00;89.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:23:10;34.70;90.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:25:37;34.50;90.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:28:04;34.10;89.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:30:30;33.80;90.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:33:01;33.60;90.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:35:28;33.60;90.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:37:55;33.90;90.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:40:22;33.90;90.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:42:49;33.60;90.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:45:16;33.20;90.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:47:42;33.30;90.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:50:09;33.50;90.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:52:36;33.70;90.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:55:03;33.60;91.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:57:29;33.70;91.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T04:59:56;33.90;91.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:02:23;34.10;91.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:04:50;34.20;91.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:07:16;34.30;90.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:09:43;34.20;91.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:12:10;33.70;91.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:14:38;33.10;91.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:17:08;32.60;92.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:19:34;32.30;92.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:22:02;32.20;92.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:24:35;32.50;92.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:27:02;32.80;92.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:29:29;33.10;92.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:31:57;33.30;92.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:34:24;33.40;92.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:36:54;33.10;92.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:39:21;33.00;92.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:41:47;33.00;92.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:44:14;33.10;92.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:46:41;33.10;92.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:49:08;33.00;92.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:51:35;32.60;92.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:54:06;32.40;92.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:56:33;32.20;93.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T05:59:00;32.30;92.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:01:27;32.40;92.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:03:54;32.50;93.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:06:21;32.50;93.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:08:47;32.60;92.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:11:15;32.40;92.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:13:42;32.40;93.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:16:09;32.20;93.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:18:36;32.00;93.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:21:03;31.90;93.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:23:30;31.90;93.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:25:59;31.90;93.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:28:28;31.90;93.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:30:54;31.70;93.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:33:21;31.60;93.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:35:48;31.60;93.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:38:14;31.40;93.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:40:41;31.30;94.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:43:08;31.20;94.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:45:36;31.10;94.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:48:03;31.10;94.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:50:30;31.10;94.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:52:57;31.00;94.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:55:24;30.80;94.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T06:57:51;30.80;94.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:00:17;30.70;94.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:02:44;30.60;94.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:05:11;30.50;94.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:07:38;30.50;94.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:10:05;30.40;94.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:12:31;30.40;94.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:14:58;30.30;94.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:17:28;30.30;94.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:19:55;30.30;94.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:22:22;30.20;94.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:24:49;30.10;94.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:27:17;30.00;94.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:29:44;30.00;95.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:32:11;29.90;94.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:34:39;29.90;94.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:37:05;29.80;94.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:39:34;29.70;95.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:42:01;29.70;94.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:44:27;29.60;95.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:46:54;29.50;95.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:49:21;29.40;95.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:51:48;29.40;95.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:54:14;29.40;95.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:56:42;29.30;95.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T07:59:09;29.30;95.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:01:36;29.20;95.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:04:03;29.10;95.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:06:31;29.00;95.40
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:09:04;28.90;95.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:11:31;28.90;95.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:13:58;28.80;95.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:16:26;28.70;95.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:18:54;28.60;95.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:21:21;28.60;96.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:24:04;28.50;96.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:26:32;28.30;96.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:28:59;28.20;96.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:31:27;28.00;96.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:33:54;27.90;97.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:36:21;27.90;97.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:38:56;27.90;97.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:41:23;27.80;97.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:43:51;27.80;97.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:46:18;27.70;97.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:48:45;27.60;97.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:51:12;27.50;98.00
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:53:40;27.30;98.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:56:08;27.30;98.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T08:58:36;27.20;98.70
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:01:04;27.10;98.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:03:42;26.90;98.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:06:09;26.90;98.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:08:36;26.80;99.10
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:11:09;26.70;99.20
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:13:36;26.70;99.30
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:16:05;26.80;99.50
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:18:33;26.80;99.60
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:21:08;26.80;99.80
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:23:35;26.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:26:02;26.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:28:29;26.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:30:56;26.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:33:24;26.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:35:51;26.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:38:18;26.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:40:49;26.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:43:25;26.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:45:56;26.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:53:40;26.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T09:58:39;25.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:01:14;25.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:03:44;25.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:06:13;25.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:11:25;25.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:13:52;25.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:16:31;25.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:21:41;25.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:26:37;25.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:29:19;25.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:34:32;25.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:37:23;25.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:42:19;24.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:44:47;24.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:49:51;24.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:52:19;24.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:54:47;24.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:57:17;24.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T10:59:45;24.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:04:56;24.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:07:26;24.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:09:54;24.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:12:21;24.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:14:48;23.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:17:23;23.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:20:23;23.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:22:50;23.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:25:23;23.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:27:50;23.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:30:17;23.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:32:44;23.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:35:14;23.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:38:23;23.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:43:14;23.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:51:14;23.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:53:56;23.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T11:56:48;23.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:04:29;23.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:06:59;23.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:15:02;23.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:28:19;23.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:30:50;23.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:38:25;23.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:40:55;23.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:43:35;23.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:46:09;23.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:48:37;23.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:51:06;23.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:53:40;23.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:56:08;22.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T12:58:40;22.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:03:56;22.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:09:04;22.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:11:34;22.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:14:18;22.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:16:46;22.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:21:56;22.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:24:24;22.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:32:00;22.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:35:23;22.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:39:51;22.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:44:52;22.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:47:21;22.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:50:30;22.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:52:37;22.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:55:15;22.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T13:57:42;22.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:00:15;22.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:02:43;22.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:05:17;22.00;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:07:45;21.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:12:41;21.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:17:44;21.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:20:20;21.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:22:48;21.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:25:18;21.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:30:14;21.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:32:42;21.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:37:54;21.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:40:21;21.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:42:50;21.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:45:18;21.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:47:45;21.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:52:57;21.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:55:24;21.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T14:57:51;21.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:07:52;21.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:10:29;21.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:15:24;20.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:17:51;20.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:23:03;20.90;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:25:31;20.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:27:58;20.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:30:25;20.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:32:51;20.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:35:18;20.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:37:46;20.80;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:40:13;20.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:42:40;20.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:45:07;20.70;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:47:36;20.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:50:04;20.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:52:31;20.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:54:58;20.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:57:29;20.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T15:59:57;20.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:02:24;20.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:04:51;20.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:07:22;20.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:09:49;20.60;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:12:16;20.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:14:43;20.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:17:14;20.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:19:41;20.50;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:22:10;20.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:24:37;20.40;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:27:04;20.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:29:30;20.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:31:57;20.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:34:24;20.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:36:51;20.30;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:39:19;20.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:41:46;20.20;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:44:13;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:46:40;20.10;99.90
57576;DHT22;43412;-33.800;150.804;2023-01-25T16:49:09;20.00;99.90