sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53939;SDS011;39850;43.324;21.916;2024-02-14T00:06:36;21.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T00:11:12;21.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T00:15:48;20.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T00:20:25;20.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T00:25:02;20.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T00:29:39;20.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T00:34:16;20.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T00:38:52;20.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T01:15:47;21.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T01:20:23;21.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T01:25:00;22.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T01:29:37;22.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T01:34:13;21.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T01:38:50;21.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T01:43:27;22.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T01:48:07;22.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T01:52:45;21.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T01:57:24;21.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T02:02:01;21.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T02:34:19;18.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T02:38:56;18.0;;;19.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T02:43:36;18.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T02:48:12;18.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T02:52:48;18.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T02:57:25;18.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T03:02:03;18.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T03:06:39;18.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T03:11:16;18.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T03:15:52;18.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T03:20:29;18.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T03:57:20;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T04:01:56;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T04:06:33;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T04:11:09;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T04:15:47;15.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T04:20:23;15.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T04:25:00;15.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T04:29:37;15.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T04:34:13;15.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T04:38:51;15.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T05:24:54;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T05:29:31;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T05:34:08;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T05:38:44;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T05:43:20;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T05:47:56;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T05:52:32;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T06:34:02;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T06:38:38;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T06:43:15;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T06:47:51;16.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T06:52:28;16.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T06:57:05;16.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T07:01:41;16.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T07:06:18;17.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T07:10:55;17.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T08:15:27;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T08:20:08;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T08:24:45;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T08:29:23;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T08:33:59;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T08:38:35;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T08:43:11;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T09:15:30;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T09:20:11;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T09:24:50;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T09:29:27;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T09:34:04;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T09:38:41;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T09:43:38;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T09:48:23;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T09:53:04;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T09:57:48;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T10:02:25;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T10:34:51;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T10:39:35;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T10:44:12;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T10:49:03;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T10:53:49;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T10:58:34;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T11:03:13;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T11:07:51;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T11:12:33;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T11:17:13;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T11:21:49;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T12:08:08;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T12:12:48;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T12:17:24;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T12:22:01;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T12:26:42;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T12:31:24;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T13:17:32;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T13:22:09;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T13:26:45;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T13:31:22;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T13:35:58;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T13:40:35;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T13:45:11;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T13:49:47;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T13:54:24;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T13:59:01;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T14:03:37;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T14:35:51;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T14:40:28;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T14:45:07;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T14:49:43;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T14:54:20;12.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T14:58:56;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T15:03:32;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T15:08:09;14.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T15:12:45;14.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T15:17:22;14.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T15:21:59;14.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T16:17:13;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T16:21:49;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T16:26:26;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T16:31:02;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T16:35:38;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T16:40:14;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T16:44:52;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T17:17:07;17.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T17:21:44;17.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T17:26:21;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T17:30:57;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T17:35:33;16.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T17:40:11;17.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T17:44:49;17.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T17:49:25;17.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T17:54:02;17.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T17:58:39;18.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T18:03:15;18.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T18:40:09;23.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T18:44:46;23.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T18:49:22;22.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T18:53:59;22.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T18:58:35;23.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T19:03:11;23.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T19:07:47;25.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T19:12:24;25.0;;;22.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T19:17:00;28.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T19:21:36;28.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T19:26:12;28.0;;;24.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T19:58:25;40.0;;;33.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T20:03:02;40.0;;;33.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T20:07:38;35.0;;;30.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T20:12:14;35.0;;;30.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T20:16:53;30.0;;;26.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T20:21:30;30.0;;;26.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T20:26:07;30.0;;;26.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T20:30:44;26.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T20:35:21;26.0;;;23.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T20:39:57;22.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T20:44:34;22.0;;;20.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T21:21:23;49.0;;;41.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T21:26:00;49.0;;;41.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T21:30:36;50.0;;;40.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T21:35:13;50.0;;;40.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T21:39:49;49.0;;;40.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T21:44:26;49.0;;;40.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T21:49:02;44.0;;;34.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T21:53:38;44.0;;;34.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T21:58:15;35.0;;;29.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T22:02:51;35.0;;;29.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T22:39:43;103.0;;;75.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T22:44:19;103.0;;;75.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T22:48:55;94.0;;;70.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T22:53:32;94.0;;;70.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T22:58:10;100.0;;;75.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T23:02:46;100.0;;;75.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T23:07:23;92.0;;;70.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T23:11:59;92.0;;;70.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T23:16:36;92.0;;;70.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T23:21:13;100.0;;;75.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T23:25:49;100.0;;;75.0;;
53939;SDS011;39850;43.324;21.916;2024-02-14T23:58:04;69.0;;;55.0;;
