sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16472;SDS011;8347;52.486;13.432;2023-05-27T00:00:20;10.40;;;3.30;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:03:07;10.23;;;3.22;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:05:53;13.68;;;3.40;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:08:40;13.73;;;3.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:11:26;17.88;;;4.25;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:14:13;13.60;;;4.28;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:16:59;9.10;;;3.58;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:19:47;9.32;;;3.67;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:22:34;9.32;;;3.08;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:25:20;14.98;;;3.65;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:28:07;11.32;;;4.05;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:30:53;11.82;;;3.30;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:33:40;14.88;;;3.58;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:36:29;10.07;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:39:17;11.18;;;3.50;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:42:04;14.70;;;3.78;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:44:52;8.85;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:47:39;11.35;;;3.25;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:50:25;11.18;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:53:12;12.52;;;3.58;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:55:59;10.05;;;3.92;;
16472;SDS011;8347;52.486;13.432;2023-05-27T00:58:46;10.40;;;3.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:01:32;12.77;;;4.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:04:23;11.57;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:07:22;18.05;;;4.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:13:18;16.05;;;4.22;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:16:09;16.77;;;4.43;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:18:58;11.00;;;3.83;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:21:48;10.68;;;4.28;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:24:36;12.43;;;4.18;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:27:23;12.98;;;4.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:30:12;10.65;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:33:09;11.40;;;3.70;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:36:03;16.10;;;3.67;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:38:53;15.45;;;3.92;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:41:42;9.57;;;4.03;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:44:33;10.85;;;3.95;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:47:20;10.00;;;3.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:50:06;11.55;;;4.25;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:52:53;11.38;;;3.47;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:55:40;11.25;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T01:58:27;8.48;;;3.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:01:14;13.13;;;4.15;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:04:00;14.30;;;4.30;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:06:47;12.32;;;3.33;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:09:36;9.82;;;3.63;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:12:23;8.90;;;3.45;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:15:09;10.45;;;3.40;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:17:56;10.85;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:20:43;12.07;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:23:29;12.45;;;3.53;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:26:17;11.75;;;3.67;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:29:04;20.60;;;5.63;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:31:51;8.05;;;3.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:34:37;13.15;;;3.30;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:37:24;13.73;;;4.22;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:40:23;13.73;;;4.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:43:09;11.60;;;4.75;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:45:56;12.93;;;3.97;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:48:42;8.98;;;3.53;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:51:29;15.90;;;4.07;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:54:16;10.00;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:57:02;14.80;;;4.57;;
16472;SDS011;8347;52.486;13.432;2023-05-27T02:59:49;10.23;;;3.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:02:35;12.50;;;4.47;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:05:22;9.15;;;4.30;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:08:09;8.45;;;3.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:10:56;14.35;;;4.15;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:13:43;14.77;;;4.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:16:30;11.45;;;3.63;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:19:17;11.15;;;4.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:22:03;14.15;;;4.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:24:52;11.15;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:27:40;12.82;;;4.65;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:30:31;11.82;;;4.55;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:33:18;16.42;;;4.22;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:36:05;17.85;;;4.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:38:53;19.35;;;3.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:41:39;9.55;;;4.05;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:44:28;14.50;;;4.82;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:47:15;17.80;;;4.18;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:50:06;16.67;;;4.57;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:52:52;11.85;;;3.95;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:55:40;15.90;;;4.57;;
16472;SDS011;8347;52.486;13.432;2023-05-27T03:58:26;13.68;;;3.88;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:01:14;14.85;;;4.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:04:02;16.05;;;4.43;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:06:50;12.07;;;4.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:09:36;16.98;;;4.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:12:23;13.60;;;4.45;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:15:09;14.75;;;3.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:17:56;12.95;;;5.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:20:43;16.25;;;4.40;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:23:32;11.48;;;3.28;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:26:19;11.82;;;3.55;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:29:12;12.25;;;4.22;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:31:58;12.77;;;3.67;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:34:46;11.93;;;4.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:37:34;13.30;;;3.55;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:40:22;9.82;;;3.70;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:43:33;11.20;;;3.92;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:46:20;10.10;;;3.55;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:49:07;8.20;;;3.53;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:51:54;14.98;;;3.72;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:54:41;15.18;;;4.28;;
16472;SDS011;8347;52.486;13.432;2023-05-27T04:57:38;8.60;;;3.63;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:00:27;11.50;;;3.67;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:03:35;11.75;;;3.15;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:06:23;11.68;;;3.78;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:09:10;14.38;;;4.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:11:58;13.02;;;3.83;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:14:44;16.13;;;3.58;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:17:31;13.50;;;4.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:20:18;11.07;;;3.65;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:23:04;9.70;;;4.18;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:25:53;6.68;;;3.15;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:28:43;13.18;;;2.95;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:31:31;11.68;;;3.45;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:34:18;10.60;;;3.65;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:37:04;7.32;;;3.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:39:53;6.88;;;2.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:42:41;6.40;;;2.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:45:28;10.07;;;2.97;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:48:16;10.75;;;3.33;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:51:03;9.90;;;2.45;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:53:51;8.77;;;2.42;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:56:38;9.65;;;3.28;;
16472;SDS011;8347;52.486;13.432;2023-05-27T05:59:25;7.22;;;3.33;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:02:11;6.47;;;2.25;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:04:58;6.68;;;2.10;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:07:45;7.07;;;2.50;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:10:32;5.10;;;2.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:13:18;6.18;;;2.25;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:16:07;10.20;;;2.50;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:18:54;5.20;;;1.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:21:41;7.78;;;2.22;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:25:03;5.30;;;2.03;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:28:01;4.35;;;1.70;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:30:48;5.88;;;2.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:33:34;5.72;;;2.03;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:36:21;5.72;;;2.97;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:39:07;1.58;;;1.13;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:41:55;4.38;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:45:00;3.92;;;1.63;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:47:48;2.35;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:50:34;3.22;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:53:21;3.35;;;1.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:56:22;3.22;;;1.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T06:59:38;2.17;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:02:25;2.67;;;1.58;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:05:11;4.40;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:07:58;7.63;;;1.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:10:45;6.50;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:13:31;3.25;;;0.93;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:16:18;3.33;;;0.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:19:05;3.35;;;0.93;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:21:58;1.45;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:24:46;1.80;;;0.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:27:32;1.67;;;0.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:30:19;3.20;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:33:13;1.98;;;1.45;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:36:00;3.70;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:38:46;3.05;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:41:33;3.95;;;1.08;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:44:20;2.28;;;1.23;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:47:07;2.45;;;1.08;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:49:54;5.65;;;1.58;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:53:00;3.45;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:55:49;1.58;;;0.93;;
16472;SDS011;8347;52.486;13.432;2023-05-27T07:58:36;1.60;;;0.98;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:01:31;3.45;;;1.05;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:04:18;3.03;;;1.10;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:07:18;1.75;;;0.85;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:10:19;2.97;;;1.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:13:16;1.50;;;0.93;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:16:15;3.05;;;1.15;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:19:06;2.15;;;1.05;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:22:09;1.88;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:25:17;2.50;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:28:17;2.38;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:31:15;1.98;;;1.13;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:34:07;4.25;;;0.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:36:56;1.00;;;0.73;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:39:43;1.65;;;0.98;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:42:44;2.22;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:45:33;1.23;;;0.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:48:19;0.88;;;0.82;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:51:07;6.05;;;1.88;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:53:54;1.35;;;0.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:56:40;1.55;;;1.10;;
16472;SDS011;8347;52.486;13.432;2023-05-27T08:59:31;2.22;;;1.33;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:02:18;2.70;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:05:07;3.60;;;1.23;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:07:55;3.53;;;1.17;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:10:42;3.53;;;1.27;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:13:29;1.63;;;1.23;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:16:19;3.30;;;1.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:19:14;2.83;;;1.02;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:22:03;1.10;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:24:53;1.42;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:27:42;1.98;;;0.98;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:30:28;1.42;;;0.77;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:33:15;1.58;;;0.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:36:08;1.25;;;0.88;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:38:55;2.35;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:41:52;3.05;;;1.33;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:44:39;3.10;;;1.17;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:47:26;1.65;;;0.93;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:50:13;1.08;;;0.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:53:00;1.45;;;1.08;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:55:47;1.75;;;1.33;;
16472;SDS011;8347;52.486;13.432;2023-05-27T09:58:34;1.90;;;1.10;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:01:24;1.92;;;1.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:04:14;1.42;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:07:04;5.07;;;1.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:09:51;2.42;;;1.17;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:12:40;3.38;;;1.73;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:15:31;2.83;;;1.83;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:18:22;3.67;;;1.63;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:21:09;4.05;;;1.70;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:23:59;3.30;;;1.92;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:26:47;3.55;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:29:36;2.80;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:32:23;2.38;;;1.77;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:35:10;2.00;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:37:56;3.58;;;2.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:40:43;3.60;;;1.42;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:43:31;1.88;;;1.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:46:19;4.43;;;1.85;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:49:13;3.95;;;1.33;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:52:05;2.33;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:54:56;3.10;;;1.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T10:57:43;4.63;;;1.45;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:00:31;2.33;;;1.65;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:03:25;1.73;;;1.10;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:06:13;2.80;;;1.65;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:09:01;4.65;;;2.13;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:11:47;1.63;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:14:34;2.63;;;1.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:17:23;3.15;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:20:14;3.08;;;1.17;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:23:02;3.47;;;2.72;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:25:49;3.63;;;2.03;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:28:37;2.03;;;1.52;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:31:27;2.50;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:34:15;6.03;;;2.15;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:37:02;2.03;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:39:52;3.47;;;1.70;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:42:43;3.58;;;1.77;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:45:34;3.17;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:48:22;3.50;;;1.70;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:51:09;2.60;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:53:57;2.63;;;1.77;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:56:47;3.38;;;1.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T11:59:34;2.78;;;1.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:02:20;2.40;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:05:08;2.33;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:07:55;2.90;;;1.73;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:10:41;3.78;;;1.92;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:13:28;2.00;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:16:15;4.18;;;1.63;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:19:02;5.97;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:21:48;2.85;;;1.48;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:24:35;3.63;;;2.05;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:27:21;4.25;;;2.25;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:30:08;1.50;;;1.27;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:32:55;2.28;;;1.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:35:41;3.05;;;1.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:38:27;2.25;;;1.55;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:41:13;2.65;;;1.63;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:44:00;2.53;;;1.63;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:46:47;2.67;;;1.25;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:49:33;1.85;;;1.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:52:19;1.50;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:55:06;2.63;;;1.45;;
16472;SDS011;8347;52.486;13.432;2023-05-27T12:57:53;2.33;;;1.98;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:00:40;1.95;;;1.58;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:03:27;1.92;;;1.45;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:06:13;1.77;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:09:00;2.28;;;1.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:11:47;2.45;;;1.73;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:14:33;1.45;;;1.20;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:17:20;1.83;;;1.55;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:20:07;1.67;;;1.33;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:22:54;3.80;;;1.33;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:25:45;2.78;;;1.48;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:28:32;2.28;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:31:18;3.58;;;1.25;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:34:05;5.15;;;1.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:36:51;1.88;;;1.27;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:39:38;2.13;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:42:28;2.40;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:45:15;2.00;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:48:01;1.75;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:50:48;3.70;;;1.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:53:35;2.72;;;1.70;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:56:21;2.08;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T13:59:08;3.42;;;1.15;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:01:55;2.17;;;1.45;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:04:41;1.90;;;1.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:07:29;4.32;;;1.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:10:16;3.58;;;1.48;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:13:02;1.83;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:15:50;2.45;;;1.23;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:18:37;4.70;;;1.35;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:21:24;3.38;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:24:10;3.75;;;1.75;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:26:58;1.55;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:29:45;2.72;;;1.85;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:32:31;2.47;;;1.42;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:35:17;5.18;;;1.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:38:04;2.83;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:40:52;3.40;;;1.15;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:43:38;3.15;;;2.05;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:46:25;4.93;;;1.40;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:49:11;1.88;;;1.30;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:51:57;1.55;;;1.23;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:54:44;1.88;;;1.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T14:57:30;1.98;;;1.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:00:20;1.60;;;1.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:03:06;2.15;;;1.63;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:05:53;2.30;;;1.33;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:08:43;3.05;;;1.48;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:11:30;2.90;;;1.73;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:14:16;3.67;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:17:03;2.30;;;1.73;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:19:50;3.10;;;1.42;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:22:37;2.90;;;1.80;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:25:24;3.05;;;1.55;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:28:11;2.50;;;1.50;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:30:57;1.40;;;1.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:33:43;3.08;;;1.52;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:36:30;3.03;;;1.42;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:39:17;4.80;;;2.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:42:04;3.38;;;2.72;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:44:52;2.20;;;1.55;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:47:39;4.35;;;1.85;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:50:25;5.25;;;1.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:53:11;2.30;;;1.60;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:55:58;1.88;;;1.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T15:58:45;6.38;;;3.95;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:01:31;5.55;;;4.53;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:04:18;3.88;;;2.55;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:07:04;6.82;;;4.00;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:09:51;3.88;;;2.38;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:12:38;2.92;;;1.92;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:15:24;5.32;;;2.90;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:18:11;4.32;;;2.10;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:20:58;3.75;;;2.65;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:23:45;4.68;;;1.42;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:26:32;8.55;;;1.75;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:29:18;3.35;;;1.75;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:32:04;3.35;;;2.05;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:34:51;7.55;;;2.70;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:37:37;4.20;;;2.78;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:40:24;8.18;;;3.75;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:43:10;7.78;;;3.47;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:45:57;4.68;;;2.55;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:48:44;4.68;;;1.88;;
16472;SDS011;8347;52.486;13.432;2023-05-27T16:51:31;2.88;;;1.83;;