sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37763;SDS011;23602;51.084;7.090;2022-11-12T00:02:18;5.72;;;3.90;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:04:44;6.28;;;3.35;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:07:09;10.80;;;3.90;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:09:44;9.35;;;3.90;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:14:37;8.25;;;3.53;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:17:10;8.20;;;4.28;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:19:52;8.52;;;4.13;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:22:31;7.95;;;3.58;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:24:56;9.85;;;3.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:27:22;6.00;;;3.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:29:49;11.13;;;4.32;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:32:17;8.18;;;4.53;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:34:44;8.25;;;4.22;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:37:14;9.80;;;4.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:39:44;13.18;;;4.22;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:42:13;7.22;;;4.15;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:44:45;7.32;;;4.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:47:10;11.15;;;4.10;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:49:35;6.25;;;4.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:52:26;12.43;;;4.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:54:58;8.40;;;4.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T00:57:25;7.63;;;4.27;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:00:00;8.85;;;4.50;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:02:26;6.55;;;4.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:04:54;10.55;;;5.10;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:07:24;6.55;;;4.18;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:09:57;10.20;;;4.47;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:12:29;10.35;;;3.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:17:28;9.23;;;5.05;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:19:56;6.22;;;4.05;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:22:24;7.95;;;4.18;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:24:53;7.60;;;4.35;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:27:26;7.43;;;4.45;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:29:51;22.92;;;5.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:32:19;7.32;;;4.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:34:46;7.03;;;4.50;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:37:22;10.63;;;4.13;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:39:47;16.42;;;4.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:42:22;6.70;;;4.53;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:44:57;12.70;;;4.25;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:47:24;8.18;;;4.13;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:50:27;11.05;;;4.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:52:58;11.32;;;4.90;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:55:48;9.18;;;4.22;;
37763;SDS011;23602;51.084;7.090;2022-11-12T01:58:27;8.70;;;3.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:00:55;10.10;;;4.28;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:03:24;8.77;;;4.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:05:58;11.82;;;4.28;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:08:31;9.35;;;3.83;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:10:58;6.03;;;4.05;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:13:45;7.57;;;3.95;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:16:29;8.25;;;4.15;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:19:02;10.43;;;4.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:21:29;9.45;;;3.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:24:26;7.90;;;4.03;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:26:53;10.05;;;3.67;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:29:24;6.80;;;3.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:31:57;5.35;;;3.72;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:34:25;4.95;;;3.15;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:36:54;8.88;;;3.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:39:21;6.53;;;3.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:41:57;6.57;;;3.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:44:22;6.65;;;3.80;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:46:48;8.07;;;3.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:49:13;5.88;;;3.45;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:51:39;8.63;;;4.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:54:05;5.63;;;3.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:56:30;12.65;;;4.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T02:58:56;12.50;;;3.97;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:01:26;14.52;;;4.15;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:03:54;6.70;;;3.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:06:30;8.27;;;3.85;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:09:01;6.25;;;3.17;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:11:30;8.68;;;3.35;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:13:57;10.27;;;2.80;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:16:25;9.32;;;3.45;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:18:53;4.15;;;3.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:21:21;7.53;;;3.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:23:49;8.40;;;3.53;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:28:44;4.70;;;3.10;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:31:12;7.35;;;3.45;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:33:40;4.78;;;3.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:36:08;5.97;;;3.17;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:38:33;10.18;;;3.47;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:41:09;8.07;;;3.42;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:43:34;7.80;;;3.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:46:05;5.38;;;3.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:48:40;5.25;;;3.15;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:51:06;5.95;;;2.80;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:56:01;5.45;;;2.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T03:58:29;9.45;;;3.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:01:02;7.50;;;2.95;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:03:38;6.38;;;3.15;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:06:04;4.38;;;2.67;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:08:51;6.78;;;2.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:11:21;7.32;;;3.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:13:50;5.65;;;2.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:16:21;6.90;;;3.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:19:23;5.68;;;2.63;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:22:08;7.55;;;2.83;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:24:42;8.30;;;2.83;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:27:28;9.73;;;2.90;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:29:59;4.10;;;2.78;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:35:27;6.38;;;2.95;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:37:52;3.63;;;2.55;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:40:24;4.53;;;2.53;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:43:18;5.40;;;3.17;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:46:05;3.50;;;2.58;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:48:31;6.75;;;2.80;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:51:01;7.40;;;2.80;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:53:49;6.85;;;2.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T04:58:42;4.80;;;2.33;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:01:10;7.97;;;2.80;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:03:38;7.68;;;2.83;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:06:11;14.15;;;4.25;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:08:55;10.20;;;2.67;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:11:23;5.90;;;2.55;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:13:53;3.75;;;2.50;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:16:41;9.13;;;2.53;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:19:12;2.33;;;2.03;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:21:39;5.45;;;2.58;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:24:24;6.38;;;2.47;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:26:52;4.60;;;2.83;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:29:20;7.43;;;2.47;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:31:45;5.78;;;2.72;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:34:14;4.93;;;2.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:36:47;3.30;;;2.22;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:39:18;5.53;;;2.85;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:41:43;5.75;;;2.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:44:08;7.55;;;3.35;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:46:34;3.25;;;2.58;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:49:05;8.10;;;2.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:51:33;3.60;;;2.38;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:54:03;3.08;;;2.22;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:56:29;5.63;;;2.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T05:58:57;3.85;;;2.10;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:01:32;3.95;;;2.10;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:04:09;4.35;;;2.45;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:06:46;6.35;;;1.95;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:09:11;3.75;;;1.92;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:11:37;5.00;;;2.28;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:14:05;4.05;;;2.05;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:16:32;6.75;;;2.05;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:19:00;6.03;;;2.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:21:38;3.08;;;2.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:24:04;3.83;;;1.90;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:26:29;4.35;;;2.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:29:00;3.13;;;2.08;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:31:25;6.30;;;2.78;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:33:53;8.20;;;3.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:36:21;8.57;;;3.65;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:38:46;9.60;;;4.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:41:14;10.18;;;4.22;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:43:40;7.72;;;4.05;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:46:13;8.15;;;4.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:48:40;8.98;;;3.53;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:51:06;7.70;;;3.80;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:53:47;11.40;;;3.72;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:56:13;6.90;;;3.72;;
37763;SDS011;23602;51.084;7.090;2022-11-12T06:58:41;6.80;;;3.10;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:01:15;9.07;;;3.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:03:47;8.20;;;3.38;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:06:20;5.78;;;2.80;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:08:46;6.22;;;3.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:11:26;5.88;;;3.13;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:13:54;10.48;;;2.85;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:16:43;7.57;;;3.25;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:19:09;11.18;;;2.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:21:45;7.20;;;2.97;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:24:13;4.80;;;2.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:29:39;12.07;;;3.80;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:32:06;3.67;;;2.42;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:34:32;8.57;;;2.28;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:36:59;5.32;;;2.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:39:24;5.65;;;2.28;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:41:50;3.00;;;2.03;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:44:15;5.80;;;2.45;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:46:41;4.78;;;2.55;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:49:06;8.43;;;2.08;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:51:31;5.10;;;2.35;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:53:57;7.30;;;2.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:56:31;3.08;;;2.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T07:58:57;3.65;;;2.15;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:06:15;6.80;;;2.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:08:40;3.35;;;2.03;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:11:16;7.22;;;2.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:13:42;4.45;;;3.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:18:35;5.75;;;2.17;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:21:01;9.82;;;2.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:23:27;4.60;;;2.58;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:25:56;6.88;;;2.33;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:28:28;5.22;;;2.35;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:30:54;4.97;;;2.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:33:22;3.10;;;2.03;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:35:49;3.92;;;2.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:38:14;3.78;;;1.90;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:40:40;7.05;;;1.92;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:43:15;3.38;;;1.85;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:45:46;5.97;;;2.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:48:14;2.30;;;1.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:50:40;7.40;;;1.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:53:06;5.20;;;1.83;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:55:33;3.15;;;1.83;;
37763;SDS011;23602;51.084;7.090;2022-11-12T08:58:00;4.93;;;2.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:00:32;3.78;;;1.45;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:03:00;1.83;;;1.42;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:05:26;3.30;;;1.35;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:07:59;5.47;;;2.03;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:10:26;3.85;;;1.92;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:12:54;2.85;;;1.85;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:15:26;3.97;;;1.50;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:17:58;3.50;;;1.83;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:20:25;4.18;;;1.77;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:22:52;2.65;;;1.67;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:25:20;5.40;;;1.73;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:30:11;4.00;;;2.03;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:32:36;2.58;;;1.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:35:11;3.17;;;1.73;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:40:05;3.73;;;1.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:42:34;3.10;;;2.08;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:45:16;5.80;;;2.10;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:47:46;3.58;;;1.90;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:50:30;3.53;;;2.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:53:06;2.95;;;2.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:55:45;4.90;;;2.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T09:58:14;6.55;;;2.97;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:00:53;7.38;;;3.22;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:05:57;5.82;;;2.95;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:08:33;6.30;;;2.90;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:11:10;5.43;;;2.47;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:17:50;5.43;;;2.55;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:20:45;6.68;;;2.65;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:25:49;6.22;;;3.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:31:19;5.22;;;2.45;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:34:12;5.53;;;2.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:39:30;4.95;;;2.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:42:12;6.18;;;2.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:44:39;5.55;;;2.63;;
37763;SDS011;23602;51.084;7.090;2022-11-12T10:55:28;7.60;;;3.10;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:03:53;3.95;;;2.03;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:06:22;3.88;;;2.58;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:08:53;4.45;;;2.67;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:11:47;3.65;;;2.55;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:14:23;5.70;;;2.67;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:17:00;3.70;;;2.42;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:19:41;2.92;;;2.25;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:22:19;5.32;;;2.67;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:25:09;6.97;;;2.80;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:27:59;7.13;;;3.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:30:27;5.15;;;2.95;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:33:06;8.70;;;2.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:38:48;5.35;;;2.63;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:44:36;3.55;;;2.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:47:20;5.80;;;2.45;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:52:45;12.15;;;2.97;;
37763;SDS011;23602;51.084;7.090;2022-11-12T11:58:32;3.90;;;2.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:03:44;5.07;;;2.33;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:06:29;4.00;;;2.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:09:20;4.53;;;2.15;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:14:43;5.30;;;2.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:20:19;3.53;;;1.95;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:23:01;3.00;;;2.10;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:25:31;4.38;;;1.92;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:30:37;7.00;;;2.72;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:33:19;3.75;;;2.15;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:38:31;6.93;;;2.78;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:41:20;5.25;;;2.47;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:44:02;4.07;;;2.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:46:33;4.13;;;2.03;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:49:07;6.40;;;2.55;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:51:38;7.80;;;2.45;;
37763;SDS011;23602;51.084;7.090;2022-11-12T12:57:34;4.43;;;1.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:03:05;4.93;;;1.95;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:05:31;2.22;;;1.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:07:59;5.15;;;2.88;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:15:57;4.25;;;2.25;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:21:09;2.92;;;1.67;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:23:48;3.20;;;1.98;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:31:47;2.72;;;1.33;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:34:27;3.47;;;2.42;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:37:03;6.63;;;1.80;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:39:33;3.20;;;1.77;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:42:11;2.40;;;1.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:44:58;4.45;;;1.95;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:47:24;4.57;;;1.88;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:49:53;2.95;;;1.80;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:52:22;4.13;;;1.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:54:59;2.78;;;1.85;;
37763;SDS011;23602;51.084;7.090;2022-11-12T13:57:27;3.55;;;1.98;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:00:07;3.00;;;2.47;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:03:03;4.15;;;2.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:05:33;1.50;;;1.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:08:12;3.78;;;1.45;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:13:10;5.03;;;1.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:21:57;1.75;;;1.33;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:24:26;5.88;;;1.65;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:26:56;2.50;;;1.58;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:29:29;2.88;;;1.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:32:00;3.20;;;1.63;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:34:30;4.45;;;1.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:37:02;5.85;;;2.00;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:39:30;1.30;;;1.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:41:57;1.77;;;1.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:44:29;2.08;;;1.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:47:08;7.95;;;1.77;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:49:43;2.00;;;1.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:52:22;2.60;;;1.35;;
37763;SDS011;23602;51.084;7.090;2022-11-12T14:54:54;5.80;;;1.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:00:14;2.33;;;1.27;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:02:45;3.85;;;1.27;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:05:17;5.05;;;1.35;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:08:00;2.22;;;1.35;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:13:05;2.65;;;1.50;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:15:48;2.33;;;1.25;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:18:17;1.98;;;1.17;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:23:55;4.07;;;1.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:29:10;3.95;;;1.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:32:30;4.30;;;1.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:34:48;2.55;;;1.10;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:39:53;2.40;;;1.48;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:42:26;2.15;;;1.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:44:58;2.47;;;1.27;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:47:28;2.03;;;1.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:49:59;2.42;;;1.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:52:42;3.17;;;1.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:55:09;2.78;;;1.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T15:57:56;5.38;;;1.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:00:22;4.50;;;1.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:02:59;6.15;;;1.75;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:05:37;12.07;;;1.65;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:08:03;4.22;;;1.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:10:29;1.85;;;1.10;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:12:56;5.90;;;1.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:15:25;3.63;;;1.38;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:17:53;2.03;;;1.38;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:23:16;7.18;;;2.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:25:46;4.72;;;1.55;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:28:13;3.00;;;1.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:30:46;4.50;;;1.48;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:33:14;3.90;;;1.13;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:35:41;1.70;;;1.30;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:38:14;1.38;;;1.23;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:40:43;2.10;;;1.20;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:43:11;5.32;;;1.40;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:45:44;4.10;;;1.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:48:18;4.35;;;1.95;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:50:47;2.38;;;1.52;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:53:12;2.85;;;1.50;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:55:38;4.72;;;1.73;;
37763;SDS011;23602;51.084;7.090;2022-11-12T16:58:06;3.97;;;1.52;;
37763;SDS011;23602;51.084;7.090;2022-11-12T17:00:31;3.92;;;1.67;;
37763;SDS011;23602;51.084;7.090;2022-11-12T17:02:57;4.88;;;1.77;;
37763;SDS011;23602;51.084;7.090;2022-11-12T17:05:23;3.15;;;1.95;;
37763;SDS011;23602;51.084;7.090;2022-11-12T17:07:53;4.37;;;1.50;;
37763;SDS011;23602;51.084;7.090;2022-11-12T17:10:20;1.88;;;1.52;;
37763;SDS011;23602;51.084;7.090;2022-11-12T17:12:48;2.55;;;1.60;;
37763;SDS011;23602;51.084;7.090;2022-11-12T17:15:14;4.35;;;2.05;;
37763;SDS011;23602;51.084;7.090;2022-11-12T17:17:40;4.80;;;2.15;;
37763;SDS011;23602;51.084;7.090;2022-11-12T17:20:05;4.15;;;2.03;;
37763;SDS011;23602;51.084;7.090;2022-11-12T17:22:31;4.78;;;2.70;;
37763;SDS011;23602;51.084;7.090;2022-11-12T17:25:00;3.42;;;2.13;;