sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18364;SDS011;9309;52.126;11.616;2023-01-04T00:00:22;10.70;;;6.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:02:48;9.77;;;6.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:05:17;12.27;;;6.53;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:07:43;7.27;;;6.07;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:10:10;8.07;;;6.07;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:12:36;10.00;;;6.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:15:03;15.10;;;7.27;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:17:31;8.63;;;6.73;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:19:58;11.00;;;6.83;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:22:26;8.93;;;6.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:24:52;13.97;;;7.03;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:27:19;9.83;;;5.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:29:46;10.63;;;5.77;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:32:12;9.37;;;6.57;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:34:39;9.00;;;5.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:37:05;13.80;;;7.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:39:33;11.93;;;5.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:42:00;11.13;;;6.47;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:44:30;11.00;;;7.23;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:46:58;8.20;;;6.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:49:26;10.73;;;7.13;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:51:53;11.73;;;6.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:54:20;11.77;;;6.77;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:56:48;10.77;;;6.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T00:59:16;12.57;;;7.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:01:43;10.87;;;6.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:04:11;11.63;;;6.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:06:39;11.90;;;6.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:09:06;6.13;;;5.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:11:33;12.27;;;6.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:14:03;10.43;;;5.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:16:30;12.33;;;6.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:18:57;10.83;;;5.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:21:24;11.93;;;7.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:23:53;9.13;;;6.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:26:21;11.00;;;6.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:28:50;9.13;;;6.47;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:31:19;13.53;;;6.27;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:33:47;8.77;;;6.13;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:36:15;10.33;;;6.37;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:38:43;8.70;;;6.57;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:41:14;12.40;;;6.37;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:43:45;10.57;;;6.27;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:46:14;10.43;;;5.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:48:44;8.83;;;6.43;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:51:10;11.27;;;6.53;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:53:40;12.33;;;5.77;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:56:11;11.27;;;6.03;;
18364;SDS011;9309;52.126;11.616;2023-01-04T01:58:43;11.50;;;6.03;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:01:13;10.70;;;6.03;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:03:41;9.93;;;6.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:06:10;18.77;;;6.37;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:08:40;12.83;;;6.37;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:11:08;11.03;;;6.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:13:35;9.70;;;6.03;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:16:24;9.60;;;5.73;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:19:00;8.03;;;6.03;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:21:44;12.13;;;5.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:24:31;8.43;;;5.53;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:27:13;16.13;;;6.57;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:33:05;8.93;;;5.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:35:40;9.20;;;6.13;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:38:19;8.47;;;6.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:40:51;11.57;;;6.07;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:43:25;7.47;;;5.43;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:46:13;9.53;;;5.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:48:44;12.03;;;5.63;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:51:29;11.50;;;5.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:53:58;11.40;;;5.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:56:29;10.27;;;5.43;;
18364;SDS011;9309;52.126;11.616;2023-01-04T02:59:14;13.07;;;5.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:01:55;10.63;;;5.57;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:04:51;9.93;;;5.43;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:07:45;6.77;;;4.73;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:10:19;8.40;;;5.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:12:56;7.43;;;4.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:15:30;5.40;;;4.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:18:04;6.97;;;5.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:20:36;5.50;;;4.77;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:23:03;10.17;;;5.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:25:52;9.40;;;5.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:28:40;13.60;;;5.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:31:26;9.70;;;5.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:34:14;9.43;;;4.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:37:03;7.73;;;5.33;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:39:38;7.27;;;4.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:42:28;8.83;;;4.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:45:21;8.20;;;4.53;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:48:09;6.47;;;4.63;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:50:59;6.87;;;4.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:53:34;7.80;;;4.57;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:56:05;6.30;;;4.33;;
18364;SDS011;9309;52.126;11.616;2023-01-04T03:58:34;10.53;;;4.67;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:01:01;4.60;;;3.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:03:29;7.43;;;4.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:06:13;8.07;;;4.03;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:08:59;4.50;;;3.43;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:11:26;5.40;;;3.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:13:56;8.00;;;3.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:16:24;8.87;;;3.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:18:51;4.43;;;4.03;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:21:17;4.07;;;3.63;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:23:44;6.57;;;3.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:26:12;7.30;;;3.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:28:39;4.70;;;3.43;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:31:05;7.80;;;3.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:33:32;7.20;;;3.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:35:59;4.20;;;3.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:38:25;12.63;;;4.13;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:40:52;5.47;;;3.17;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:43:38;7.53;;;3.23;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:46:04;5.87;;;3.23;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:48:31;5.37;;;3.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:50:57;8.80;;;3.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:53:24;5.33;;;3.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:55:51;6.43;;;3.07;;
18364;SDS011;9309;52.126;11.616;2023-01-04T04:58:18;4.33;;;3.57;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:00:47;7.60;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:03:13;7.13;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:05:40;3.50;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:08:07;3.77;;;3.13;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:10:35;3.70;;;3.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:13:01;9.00;;;2.37;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:15:30;4.20;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:18:00;2.80;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:20:27;6.50;;;3.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:22:54;4.50;;;2.73;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:25:20;11.37;;;3.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:27:47;2.87;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:30:14;6.17;;;2.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:33:01;10.53;;;2.83;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:35:28;4.47;;;2.77;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:37:55;2.80;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:40:22;4.37;;;2.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:42:49;2.70;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:45:15;2.93;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:47:43;6.30;;;2.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:50:11;5.03;;;2.63;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:52:38;2.57;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:55:04;4.53;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:57:31;2.60;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T05:59:58;2.93;;;2.63;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:02:26;2.87;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:04:54;3.97;;;2.53;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:07:22;3.37;;;2.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:09:49;4.00;;;3.37;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:12:15;3.30;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:14:42;3.10;;;2.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:17:09;3.37;;;3.13;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:19:35;6.30;;;3.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:22:02;3.17;;;2.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:24:31;2.57;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:26:58;6.83;;;2.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:29:25;3.43;;;3.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:31:52;3.57;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:34:19;3.17;;;2.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:36:45;4.90;;;2.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:39:12;4.00;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:41:40;7.20;;;3.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:44:07;3.00;;;2.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:46:33;5.63;;;2.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:49:00;5.87;;;2.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:51:27;4.10;;;3.53;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:53:53;3.20;;;2.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:56:20;6.83;;;3.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T06:58:48;3.73;;;3.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:01:15;5.43;;;3.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:03:41;4.17;;;3.57;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:06:08;3.63;;;3.03;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:08:35;5.73;;;3.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:11:01;6.43;;;3.07;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:13:28;4.23;;;3.37;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:15:56;3.43;;;3.13;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:18:23;3.03;;;2.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:20:49;3.30;;;3.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:23:16;2.97;;;2.83;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:25:42;3.13;;;2.77;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:28:09;3.63;;;3.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:30:36;4.83;;;3.53;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:33:04;3.80;;;2.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:35:31;2.50;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:37:57;2.93;;;2.73;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:40:24;6.40;;;2.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:42:54;2.70;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:45:22;6.30;;;2.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:47:49;2.17;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:50:17;6.60;;;3.37;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:52:43;3.47;;;2.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:55:10;3.03;;;2.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T07:57:37;3.10;;;2.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:00:03;2.97;;;2.73;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:02:37;2.90;;;2.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:05:04;4.07;;;3.03;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:07:32;2.50;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:09:58;2.63;;;2.53;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:12:25;2.83;;;2.63;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:14:52;3.37;;;3.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:17:19;3.27;;;3.07;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:19:45;6.33;;;2.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:22:12;2.73;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:24:40;2.70;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:27:07;4.60;;;2.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:29:35;2.40;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:32:02;2.70;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:34:29;3.10;;;2.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:36:56;2.50;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:39:23;2.90;;;2.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:41:54;5.20;;;2.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:44:21;2.90;;;2.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:46:49;3.07;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:49:16;3.23;;;2.43;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:51:43;3.87;;;2.57;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:54:10;2.83;;;2.63;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:56:38;2.63;;;2.53;;
18364;SDS011;9309;52.126;11.616;2023-01-04T08:59:06;2.83;;;2.73;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:01:34;3.13;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:04:03;2.33;;;2.23;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:06:30;2.40;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:08:57;2.33;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:11:24;2.70;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:13:53;2.30;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:16:22;1.90;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:18:49;2.33;;;2.13;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:21:17;2.53;;;2.43;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:23:45;2.80;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:26:12;2.00;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:28:41;2.83;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:31:09;2.50;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:33:38;3.80;;;2.33;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:36:06;2.60;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:38:34;3.47;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:41:03;3.00;;;2.73;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:43:42;2.37;;;2.27;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:46:11;2.27;;;2.13;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:48:44;2.83;;;2.73;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:51:16;3.07;;;2.63;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:53:46;2.63;;;2.53;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:56:21;2.13;;;2.07;;
18364;SDS011;9309;52.126;11.616;2023-01-04T09:58:51;2.73;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:01:19;3.50;;;2.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:03:52;2.30;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:06:23;5.23;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:08:49;2.33;;;2.13;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:11:22;2.40;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:14:05;2.17;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:16:47;2.40;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:19:33;2.83;;;2.33;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:22:05;2.90;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:24:43;2.47;;;2.37;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:27:20;3.60;;;2.13;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:29:56;2.20;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:32:32;3.70;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:35:13;2.40;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:37:43;2.70;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:40:12;3.23;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:42:42;2.97;;;2.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:45:14;2.83;;;2.73;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:47:45;2.87;;;2.67;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:50:24;2.73;;;2.53;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:52:56;2.33;;;2.23;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:55:28;2.60;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T10:58:01;2.70;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:00:32;4.53;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:03:05;2.60;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:05:39;2.80;;;2.63;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:08:10;2.57;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:10:42;2.63;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:13:11;2.63;;;2.43;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:15:38;2.53;;;2.43;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:18:06;2.67;;;2.27;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:20:35;2.57;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:23:04;2.60;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:25:36;2.83;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:28:07;2.60;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:30:44;2.37;;;1.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:33:17;2.10;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:35:46;2.33;;;2.33;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:38:15;2.20;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:43:32;1.93;;;1.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:46:00;2.03;;;2.03;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:48:30;1.90;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:50:59;1.93;;;1.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:53:28;2.07;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:56:07;1.97;;;1.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T11:58:44;2.20;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:01:26;1.87;;;1.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:03:52;1.90;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:06:19;2.10;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:08:53;2.37;;;2.17;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:11:22;2.43;;;2.33;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:13:51;2.30;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:16:20;2.10;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:18:53;2.00;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:21:21;2.10;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:23:49;2.50;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:26:18;2.60;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:28:47;2.50;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:31:27;2.57;;;2.47;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:33:56;2.30;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:39:26;2.43;;;2.33;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:45:00;1.63;;;1.63;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:50:23;2.37;;;2.27;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:52:52;2.40;;;2.23;;
18364;SDS011;9309;52.126;11.616;2023-01-04T12:55:24;2.20;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:01:32;2.40;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:04:01;2.60;;;2.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:06:30;1.87;;;1.87;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:09:00;2.50;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:11:34;2.67;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:14:15;2.23;;;2.13;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:16:46;2.20;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:19:21;2.73;;;2.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:21:50;2.23;;;2.23;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:24:20;2.30;;;2.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:26:51;2.37;;;2.37;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:29:21;2.10;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:31:54;2.10;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:34:27;2.20;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:37:06;1.90;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:39:41;2.13;;;2.10;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:42:11;2.03;;;2.03;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:44:54;1.90;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:47:32;2.53;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:50:01;1.73;;;1.73;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:52:28;2.00;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:55:08;2.03;;;1.93;;
18364;SDS011;9309;52.126;11.616;2023-01-04T13:57:37;3.23;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:00:05;2.20;;;2.00;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:02:36;1.60;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:05:03;1.73;;;1.73;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:07:30;1.90;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:09:56;2.67;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:12:25;2.07;;;1.90;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:14:54;4.20;;;2.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:17:31;2.30;;;2.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:20:00;1.80;;;1.80;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:22:36;1.97;;;1.97;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:28:16;1.60;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:30:45;1.70;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:33:14;1.40;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:35:43;1.60;;;1.60;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:38:10;1.43;;;1.43;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:40:39;1.60;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:45:57;1.57;;;1.57;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:48:25;1.40;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:50:53;1.70;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:53:20;1.30;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:55:46;1.40;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T14:58:13;1.60;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T15:00:40;1.50;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T15:03:06;1.40;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T15:05:35;1.30;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T15:08:03;1.30;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T15:10:29;1.20;;;1.20;;
18364;SDS011;9309;52.126;11.616;2023-01-04T15:12:56;1.33;;;1.33;;
18364;SDS011;9309;52.126;11.616;2023-01-04T15:15:24;1.30;;;1.30;;
18364;SDS011;9309;52.126;11.616;2023-01-04T15:17:51;1.70;;;1.70;;
18364;SDS011;9309;52.126;11.616;2023-01-04T15:20:18;1.40;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T15:22:46;1.40;;;1.40;;
18364;SDS011;9309;52.126;11.616;2023-01-04T15:25:12;1.83;;;1.50;;
18364;SDS011;9309;52.126;11.616;2023-01-04T15:27:39;1.50;;;1.50;;