sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53916;BME280;39827;49.652;18.770;2022-08-19T00:02:07;96067.75;;;18.77;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:04:33;96072.00;;;18.69;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:07:01;96070.94;;;18.61;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:09:27;96066.34;;;18.71;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:11:52;96066.94;;;18.77;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:14:20;96061.78;;;18.71;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:16:47;96063.81;;;18.74;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:19:13;96059.09;;;18.62;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:21:39;96058.28;;;18.71;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:24:07;96054.34;;;18.68;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:26:33;96044.00;;;18.58;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:28:58;96043.50;;;18.56;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:31:25;96043.75;;;18.72;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:33:52;96046.31;;;18.68;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:36:17;96046.50;;;18.63;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:38:42;96050.03;;;18.37;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:41:08;96040.50;;;18.66;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:43:34;96030.59;;;18.58;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:45:59;96031.84;;;18.52;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:48:27;96026.38;;;18.39;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:50:53;96033.28;;;18.58;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:53:21;96029.84;;;18.40;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:55:48;96030.16;;;18.47;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T00:58:15;96030.78;;;18.35;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:00:42;96024.66;;;18.34;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:03:09;96031.56;;;18.44;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:05:34;96027.63;;;18.42;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:08:00;96025.41;;;18.44;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:10:28;96022.28;;;18.33;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:12:54;96022.47;;;18.28;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:15:21;96013.31;;;18.20;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:17:47;96012.38;;;18.25;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:20:15;96012.19;;;18.39;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:22:47;96007.50;;;18.27;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:25:14;96005.91;;;18.26;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:27:41;96007.97;;;18.29;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:30:08;95995.66;;;18.28;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:32:34;96001.22;;;18.22;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:35:00;95993.97;;;18.14;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:37:26;95992.38;;;18.22;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:39:52;95996.50;;;18.02;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:42:17;95995.00;;;18.31;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:44:42;95995.38;;;18.20;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:47:08;95993.31;;;18.17;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:49:35;96008.25;;;18.36;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:52:00;96000.78;;;18.51;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:54:26;96009.25;;;18.70;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:56:51;96004.03;;;18.74;100.00
53916;BME280;39827;49.652;18.770;2022-08-19T01:59:19;96005.06;;;19.21;97.55
53916;BME280;39827;49.652;18.770;2022-08-19T02:01:46;96016.63;;;19.98;91.18
53916;BME280;39827;49.652;18.770;2022-08-19T02:04:11;96007.50;;;20.45;86.77
53916;BME280;39827;49.652;18.770;2022-08-19T02:06:36;96012.25;;;20.86;84.02
53916;BME280;39827;49.652;18.770;2022-08-19T02:09:02;96011.13;;;21.12;82.10
53916;BME280;39827;49.652;18.770;2022-08-19T02:11:29;96009.72;;;21.55;79.40
53916;BME280;39827;49.652;18.770;2022-08-19T02:13:57;96001.38;;;21.73;76.72
53916;BME280;39827;49.652;18.770;2022-08-19T02:16:23;96007.28;;;21.91;76.22
53916;BME280;39827;49.652;18.770;2022-08-19T02:18:49;96009.00;;;21.99;75.43
53916;BME280;39827;49.652;18.770;2022-08-19T02:21:15;96019.94;;;22.19;73.49
53916;BME280;39827;49.652;18.770;2022-08-19T02:23:41;96008.72;;;22.17;73.65
53916;BME280;39827;49.652;18.770;2022-08-19T02:26:07;96013.06;;;22.22;74.05
53916;BME280;39827;49.652;18.770;2022-08-19T02:28:32;96010.06;;;21.95;76.01
53916;BME280;39827;49.652;18.770;2022-08-19T02:30:58;96008.38;;;21.90;75.07
53916;BME280;39827;49.652;18.770;2022-08-19T02:33:25;96004.88;;;21.73;75.90
53916;BME280;39827;49.652;18.770;2022-08-19T02:35:50;96006.09;;;22.05;73.68
53916;BME280;39827;49.652;18.770;2022-08-19T02:38:16;96008.00;;;22.04;74.54
53916;BME280;39827;49.652;18.770;2022-08-19T02:40:51;96000.19;;;22.15;72.70
53916;BME280;39827;49.652;18.770;2022-08-19T02:43:17;95999.50;;;22.18;76.07
53916;BME280;39827;49.652;18.770;2022-08-19T02:45:42;95985.88;;;21.70;77.80
53916;BME280;39827;49.652;18.770;2022-08-19T02:48:08;95988.13;;;21.68;77.98
53916;BME280;39827;49.652;18.770;2022-08-19T02:50:36;95998.56;;;21.69;77.92
53916;BME280;39827;49.652;18.770;2022-08-19T02:53:02;95984.84;;;21.87;74.64
53916;BME280;39827;49.652;18.770;2022-08-19T02:55:27;95984.63;;;21.39;80.56
53916;BME280;39827;49.652;18.770;2022-08-19T02:57:52;95977.34;;;21.27;80.46
53916;BME280;39827;49.652;18.770;2022-08-19T03:00:18;95969.56;;;20.96;84.20
53916;BME280;39827;49.652;18.770;2022-08-19T03:02:43;95969.19;;;20.61;85.67
53916;BME280;39827;49.652;18.770;2022-08-19T03:05:09;95967.75;;;20.88;81.13
53916;BME280;39827;49.652;18.770;2022-08-19T03:07:35;95976.59;;;21.01;83.34
53916;BME280;39827;49.652;18.770;2022-08-19T03:10:00;95978.94;;;21.03;80.71
53916;BME280;39827;49.652;18.770;2022-08-19T03:12:25;95985.56;;;20.80;85.56
53916;BME280;39827;49.652;18.770;2022-08-19T03:14:51;95985.56;;;20.68;84.96
53916;BME280;39827;49.652;18.770;2022-08-19T03:17:17;95986.47;;;20.72;84.30
53916;BME280;39827;49.652;18.770;2022-08-19T03:19:42;95992.25;;;20.62;86.00
53916;BME280;39827;49.652;18.770;2022-08-19T03:22:08;95984.09;;;20.58;85.15
53916;BME280;39827;49.652;18.770;2022-08-19T03:24:33;95979.94;;;20.73;82.73
53916;BME280;39827;49.652;18.770;2022-08-19T03:26:58;95979.06;;;20.69;83.92
53916;BME280;39827;49.652;18.770;2022-08-19T03:29:27;95973.00;;;20.85;82.57
53916;BME280;39827;49.652;18.770;2022-08-19T03:31:53;95979.25;;;21.26;79.28
53916;BME280;39827;49.652;18.770;2022-08-19T03:34:24;95976.53;;;21.39;77.60
53916;BME280;39827;49.652;18.770;2022-08-19T03:36:56;95983.25;;;21.45;78.95
53916;BME280;39827;49.652;18.770;2022-08-19T03:39:22;95976.16;;;21.53;76.59
53916;BME280;39827;49.652;18.770;2022-08-19T03:41:48;95986.53;;;21.67;75.65
53916;BME280;39827;49.652;18.770;2022-08-19T03:44:16;95986.53;;;21.67;75.84
53916;BME280;39827;49.652;18.770;2022-08-19T03:46:42;95993.78;;;21.50;80.01
53916;BME280;39827;49.652;18.770;2022-08-19T03:49:08;95997.56;;;21.61;76.08
53916;BME280;39827;49.652;18.770;2022-08-19T03:51:35;95996.41;;;22.04;73.55
53916;BME280;39827;49.652;18.770;2022-08-19T03:54:01;95988.09;;;22.09;72.77
53916;BME280;39827;49.652;18.770;2022-08-19T03:56:28;95982.81;;;22.29;71.21
53916;BME280;39827;49.652;18.770;2022-08-19T03:58:54;95982.81;;;22.45;70.55
53916;BME280;39827;49.652;18.770;2022-08-19T04:01:21;95999.28;;;22.88;67.71
53916;BME280;39827;49.652;18.770;2022-08-19T04:03:47;96011.81;;;22.96;67.31
53916;BME280;39827;49.652;18.770;2022-08-19T04:06:18;96017.84;;;23.25;65.73
53916;BME280;39827;49.652;18.770;2022-08-19T04:08:44;96021.84;;;23.32;65.57
53916;BME280;39827;49.652;18.770;2022-08-19T04:11:10;96004.53;;;23.52;64.21
53916;BME280;39827;49.652;18.770;2022-08-19T04:13:36;96022.97;;;23.66;63.40
53916;BME280;39827;49.652;18.770;2022-08-19T04:16:02;96024.13;;;23.65;63.53
53916;BME280;39827;49.652;18.770;2022-08-19T04:18:28;96026.53;;;23.71;63.26
53916;BME280;39827;49.652;18.770;2022-08-19T04:20:55;96028.25;;;23.79;62.91
53916;BME280;39827;49.652;18.770;2022-08-19T04:23:20;96018.78;;;23.89;62.38
53916;BME280;39827;49.652;18.770;2022-08-19T04:25:45;96031.22;;;23.93;62.85
53916;BME280;39827;49.652;18.770;2022-08-19T04:28:11;96038.50;;;23.89;62.95
53916;BME280;39827;49.652;18.770;2022-08-19T04:30:40;96032.22;;;23.85;63.08
53916;BME280;39827;49.652;18.770;2022-08-19T04:33:06;96036.66;;;23.74;64.39
53916;BME280;39827;49.652;18.770;2022-08-19T04:35:50;96034.00;;;23.58;65.21
53916;BME280;39827;49.652;18.770;2022-08-19T04:38:17;96047.47;;;23.74;66.08
53916;BME280;39827;49.652;18.770;2022-08-19T04:40:46;96043.09;;;23.49;68.75
53916;BME280;39827;49.652;18.770;2022-08-19T04:43:30;96050.78;;;23.31;70.99
53916;BME280;39827;49.652;18.770;2022-08-19T04:45:56;96050.81;;;23.15;71.77
53916;BME280;39827;49.652;18.770;2022-08-19T04:48:21;96044.97;;;23.13;71.96
53916;BME280;39827;49.652;18.770;2022-08-19T04:50:51;96042.28;;;22.97;73.49
53916;BME280;39827;49.652;18.770;2022-08-19T04:53:26;96044.78;;;23.22;67.82
53916;BME280;39827;49.652;18.770;2022-08-19T04:55:53;96051.03;;;23.42;68.31
53916;BME280;39827;49.652;18.770;2022-08-19T04:58:18;96040.91;;;23.55;68.06
53916;BME280;39827;49.652;18.770;2022-08-19T05:00:44;96049.19;;;23.46;70.04
53916;BME280;39827;49.652;18.770;2022-08-19T05:03:09;96042.53;;;23.40;72.01
53916;BME280;39827;49.652;18.770;2022-08-19T05:05:38;96043.50;;;23.51;69.76
53916;BME280;39827;49.652;18.770;2022-08-19T05:08:04;96052.75;;;23.50;71.79
53916;BME280;39827;49.652;18.770;2022-08-19T05:10:30;96063.53;;;23.66;68.85
53916;BME280;39827;49.652;18.770;2022-08-19T05:12:56;96049.66;;;23.68;71.34
53916;BME280;39827;49.652;18.770;2022-08-19T05:15:22;96052.41;;;23.52;75.60
53916;BME280;39827;49.652;18.770;2022-08-19T05:17:47;96055.75;;;23.45;77.49
53916;BME280;39827;49.652;18.770;2022-08-19T05:20:32;96057.47;;;23.73;68.10
53916;BME280;39827;49.652;18.770;2022-08-19T05:23:16;96060.50;;;23.88;70.96
53916;BME280;39827;49.652;18.770;2022-08-19T05:25:42;96069.25;;;23.81;72.55
53916;BME280;39827;49.652;18.770;2022-08-19T05:28:07;96063.47;;;23.82;75.60
53916;BME280;39827;49.652;18.770;2022-08-19T05:30:32;96064.81;;;23.92;74.76
53916;BME280;39827;49.652;18.770;2022-08-19T05:32:59;96059.44;;;24.12;76.02
53916;BME280;39827;49.652;18.770;2022-08-19T05:35:24;96071.81;;;24.13;76.97
53916;BME280;39827;49.652;18.770;2022-08-19T05:37:49;96071.16;;;24.40;74.35
53916;BME280;39827;49.652;18.770;2022-08-19T05:40:15;96064.59;;;24.84;71.73
53916;BME280;39827;49.652;18.770;2022-08-19T05:42:40;96073.06;;;25.33;74.76
53916;BME280;39827;49.652;18.770;2022-08-19T05:45:06;96082.19;;;25.48;72.55
53916;BME280;39827;49.652;18.770;2022-08-19T05:47:31;96081.69;;;25.66;72.88
53916;BME280;39827;49.652;18.770;2022-08-19T05:49:57;96085.84;;;25.90;65.58
53916;BME280;39827;49.652;18.770;2022-08-19T05:52:22;96086.13;;;26.12;67.17
53916;BME280;39827;49.652;18.770;2022-08-19T05:54:47;96089.75;;;26.58;69.87
53916;BME280;39827;49.652;18.770;2022-08-19T05:57:13;96093.03;;;26.78;64.54
53916;BME280;39827;49.652;18.770;2022-08-19T05:59:38;96097.06;;;26.53;64.67
53916;BME280;39827;49.652;18.770;2022-08-19T06:02:05;96106.88;;;26.65;63.33
53916;BME280;39827;49.652;18.770;2022-08-19T06:04:31;96097.97;;;27.06;62.55
53916;BME280;39827;49.652;18.770;2022-08-19T06:06:56;96101.50;;;27.14;61.51
53916;BME280;39827;49.652;18.770;2022-08-19T06:09:22;96098.69;;;27.00;58.66
53916;BME280;39827;49.652;18.770;2022-08-19T06:11:51;96100.13;;;26.90;63.05
53916;BME280;39827;49.652;18.770;2022-08-19T06:14:19;96107.69;;;26.66;68.17
53916;BME280;39827;49.652;18.770;2022-08-19T06:16:46;96102.00;;;27.24;66.62
53916;BME280;39827;49.652;18.770;2022-08-19T06:19:12;96104.84;;;27.45;65.54
53916;BME280;39827;49.652;18.770;2022-08-19T06:21:39;96099.97;;;27.69;61.11
53916;BME280;39827;49.652;18.770;2022-08-19T06:24:07;96113.31;;;27.93;54.09
53916;BME280;39827;49.652;18.770;2022-08-19T06:26:34;96114.16;;;28.12;50.74
53916;BME280;39827;49.652;18.770;2022-08-19T06:28:59;96099.31;;;27.94;52.35
53916;BME280;39827;49.652;18.770;2022-08-19T06:31:26;96114.94;;;28.12;54.01
53916;BME280;39827;49.652;18.770;2022-08-19T06:33:51;96111.00;;;28.02;50.62
53916;BME280;39827;49.652;18.770;2022-08-19T06:36:17;96109.06;;;28.03;51.90
53916;BME280;39827;49.652;18.770;2022-08-19T06:38:43;96116.84;;;28.04;51.43
53916;BME280;39827;49.652;18.770;2022-08-19T06:41:08;96106.78;;;28.16;50.68
53916;BME280;39827;49.652;18.770;2022-08-19T06:43:34;96115.06;;;28.45;50.59
53916;BME280;39827;49.652;18.770;2022-08-19T06:46:01;96126.00;;;28.74;50.13
53916;BME280;39827;49.652;18.770;2022-08-19T06:48:26;96126.06;;;28.88;49.62
53916;BME280;39827;49.652;18.770;2022-08-19T06:50:51;96135.97;;;28.19;48.49
53916;BME280;39827;49.652;18.770;2022-08-19T06:53:17;96130.25;;;28.46;49.63
53916;BME280;39827;49.652;18.770;2022-08-19T06:55:44;96141.97;;;28.68;48.13
53916;BME280;39827;49.652;18.770;2022-08-19T06:58:09;96155.91;;;28.48;48.48
53916;BME280;39827;49.652;18.770;2022-08-19T07:00:35;96146.53;;;28.31;48.82
53916;BME280;39827;49.652;18.770;2022-08-19T07:03:01;96148.97;;;28.55;48.14
53916;BME280;39827;49.652;18.770;2022-08-19T07:05:27;96139.44;;;28.12;48.39
53916;BME280;39827;49.652;18.770;2022-08-19T07:07:52;96146.19;;;28.47;47.70
53916;BME280;39827;49.652;18.770;2022-08-19T07:10:17;96154.78;;;28.53;48.87
53916;BME280;39827;49.652;18.770;2022-08-19T07:12:43;96159.06;;;28.58;49.08
53916;BME280;39827;49.652;18.770;2022-08-19T07:15:09;96145.41;;;28.47;49.16
53916;BME280;39827;49.652;18.770;2022-08-19T07:17:35;96157.94;;;28.70;48.77
53916;BME280;39827;49.652;18.770;2022-08-19T07:20:04;96165.28;;;28.55;49.49
53916;BME280;39827;49.652;18.770;2022-08-19T07:22:31;96169.31;;;29.08;47.87
53916;BME280;39827;49.652;18.770;2022-08-19T07:24:57;96162.22;;;28.78;47.22
53916;BME280;39827;49.652;18.770;2022-08-19T07:27:22;96161.44;;;28.70;48.38
53916;BME280;39827;49.652;18.770;2022-08-19T07:29:48;96186.31;;;28.61;47.68
53916;BME280;39827;49.652;18.770;2022-08-19T07:32:13;96170.84;;;28.95;47.76
53916;BME280;39827;49.652;18.770;2022-08-19T07:34:38;96170.31;;;28.49;49.41
53916;BME280;39827;49.652;18.770;2022-08-19T07:37:05;96171.56;;;28.73;48.44
53916;BME280;39827;49.652;18.770;2022-08-19T07:39:31;96171.63;;;28.99;47.91
53916;BME280;39827;49.652;18.770;2022-08-19T07:41:57;96178.66;;;29.18;48.64
53916;BME280;39827;49.652;18.770;2022-08-19T07:44:23;96179.03;;;28.95;48.64
53916;BME280;39827;49.652;18.770;2022-08-19T07:46:50;96182.81;;;28.61;50.24
53916;BME280;39827;49.652;18.770;2022-08-19T07:49:16;96180.19;;;28.90;48.98
53916;BME280;39827;49.652;18.770;2022-08-19T07:51:52;96181.13;;;28.27;51.47
53916;BME280;39827;49.652;18.770;2022-08-19T07:54:20;96188.63;;;28.59;51.98
53916;BME280;39827;49.652;18.770;2022-08-19T07:56:45;96181.19;;;28.45;51.81
53916;BME280;39827;49.652;18.770;2022-08-19T07:59:11;96185.03;;;28.30;52.01
53916;BME280;39827;49.652;18.770;2022-08-19T08:01:36;96186.28;;;28.54;50.97
53916;BME280;39827;49.652;18.770;2022-08-19T08:04:02;96185.22;;;28.88;51.67
53916;BME280;39827;49.652;18.770;2022-08-19T08:06:46;96184.47;;;28.95;53.93
53916;BME280;39827;49.652;18.770;2022-08-19T08:09:34;96184.66;;;28.31;50.29
53916;BME280;39827;49.652;18.770;2022-08-19T08:14:48;96176.53;;;27.72;54.16
53916;BME280;39827;49.652;18.770;2022-08-19T08:17:14;96181.75;;;28.06;55.75
53916;BME280;39827;49.652;18.770;2022-08-19T08:19:40;96172.09;;;28.16;55.22
53916;BME280;39827;49.652;18.770;2022-08-19T08:22:08;96168.25;;;28.24;57.17
53916;BME280;39827;49.652;18.770;2022-08-19T08:24:54;96175.94;;;28.07;58.77
53916;BME280;39827;49.652;18.770;2022-08-19T08:27:23;96174.88;;;28.23;59.90
53916;BME280;39827;49.652;18.770;2022-08-19T08:29:48;96173.97;;;28.01;59.89
53916;BME280;39827;49.652;18.770;2022-08-19T08:32:13;96173.53;;;27.91;59.38
53916;BME280;39827;49.652;18.770;2022-08-19T08:34:39;96175.94;;;28.00;60.77
53916;BME280;39827;49.652;18.770;2022-08-19T08:37:05;96185.97;;;27.89;69.31
53916;BME280;39827;49.652;18.770;2022-08-19T08:39:30;96180.81;;;27.73;70.00
53916;BME280;39827;49.652;18.770;2022-08-19T08:42:05;96185.81;;;27.63;70.17
53916;BME280;39827;49.652;18.770;2022-08-19T08:44:38;96186.94;;;27.62;71.22
53916;BME280;39827;49.652;18.770;2022-08-19T08:47:05;96192.50;;;27.31;70.65
53916;BME280;39827;49.652;18.770;2022-08-19T08:49:52;96189.56;;;27.06;69.74
53916;BME280;39827;49.652;18.770;2022-08-19T08:52:21;96182.03;;;27.34;72.00
53916;BME280;39827;49.652;18.770;2022-08-19T08:54:48;96191.75;;;26.93;76.00
53916;BME280;39827;49.652;18.770;2022-08-19T08:57:17;96184.63;;;27.19;73.96
53916;BME280;39827;49.652;18.770;2022-08-19T08:59:45;96178.19;;;27.35;73.25
53916;BME280;39827;49.652;18.770;2022-08-19T09:02:16;96179.69;;;27.32;70.06
53916;BME280;39827;49.652;18.770;2022-08-19T09:04:41;96166.13;;;27.36;67.66
53916;BME280;39827;49.652;18.770;2022-08-19T09:09:52;96173.09;;;27.86;67.07
53916;BME280;39827;49.652;18.770;2022-08-19T09:14:48;96180.50;;;27.89;66.05
53916;BME280;39827;49.652;18.770;2022-08-19T09:17:14;96174.13;;;28.26;62.80
53916;BME280;39827;49.652;18.770;2022-08-19T09:19:48;96175.06;;;28.67;64.02
53916;BME280;39827;49.652;18.770;2022-08-19T09:22:14;96177.09;;;28.95;63.47
53916;BME280;39827;49.652;18.770;2022-08-19T09:24:39;96175.94;;;29.40;60.17
53916;BME280;39827;49.652;18.770;2022-08-19T09:27:05;96176.19;;;30.33;57.92
53916;BME280;39827;49.652;18.770;2022-08-19T09:29:31;96185.13;;;30.48;57.46
53916;BME280;39827;49.652;18.770;2022-08-19T09:31:56;96177.53;;;30.85;56.28
53916;BME280;39827;49.652;18.770;2022-08-19T09:34:21;96191.97;;;31.50;53.59
53916;BME280;39827;49.652;18.770;2022-08-19T09:36:47;96182.63;;;32.24;45.72
53916;BME280;39827;49.652;18.770;2022-08-19T09:39:14;96178.06;;;33.07;45.29
53916;BME280;39827;49.652;18.770;2022-08-19T09:41:39;96183.25;;;33.53;43.53
53916;BME280;39827;49.652;18.770;2022-08-19T09:44:04;96177.22;;;33.62;40.65
53916;BME280;39827;49.652;18.770;2022-08-19T09:46:30;96184.59;;;33.41;40.40
53916;BME280;39827;49.652;18.770;2022-08-19T09:48:57;96184.81;;;32.99;38.99
53916;BME280;39827;49.652;18.770;2022-08-19T09:51:24;96172.78;;;32.93;38.35
53916;BME280;39827;49.652;18.770;2022-08-19T09:53:51;96170.53;;;33.39;39.51
53916;BME280;39827;49.652;18.770;2022-08-19T09:56:18;96174.00;;;32.88;38.57
53916;BME280;39827;49.652;18.770;2022-08-19T09:58:44;96181.31;;;32.98;39.62
53916;BME280;39827;49.652;18.770;2022-08-19T10:01:14;96178.44;;;33.33;38.23
53916;BME280;39827;49.652;18.770;2022-08-19T10:03:40;96184.84;;;33.98;37.98
53916;BME280;39827;49.652;18.770;2022-08-19T10:06:05;96172.81;;;34.12;36.68
53916;BME280;39827;49.652;18.770;2022-08-19T10:08:32;96179.34;;;35.13;34.94
53916;BME280;39827;49.652;18.770;2022-08-19T10:10:58;96173.94;;;35.26;35.71
53916;BME280;39827;49.652;18.770;2022-08-19T10:13:24;96179.72;;;34.61;34.75
53916;BME280;39827;49.652;18.770;2022-08-19T10:15:52;96158.94;;;33.75;35.64
53916;BME280;39827;49.652;18.770;2022-08-19T10:18:18;96162.81;;;33.06;37.64
53916;BME280;39827;49.652;18.770;2022-08-19T10:20:44;96143.59;;;32.16;41.25
53916;BME280;39827;49.652;18.770;2022-08-19T10:23:10;96156.19;;;32.45;43.13
53916;BME280;39827;49.652;18.770;2022-08-19T10:25:36;96159.56;;;33.15;40.11
53916;BME280;39827;49.652;18.770;2022-08-19T10:28:01;96155.25;;;33.14;40.55
53916;BME280;39827;49.652;18.770;2022-08-19T10:30:26;96153.94;;;32.95;42.97
53916;BME280;39827;49.652;18.770;2022-08-19T10:32:52;96154.06;;;33.39;42.40
53916;BME280;39827;49.652;18.770;2022-08-19T10:35:17;96156.38;;;33.88;42.59
53916;BME280;39827;49.652;18.770;2022-08-19T10:37:43;96152.66;;;33.55;43.33
53916;BME280;39827;49.652;18.770;2022-08-19T10:40:08;96157.22;;;34.05;39.59
53916;BME280;39827;49.652;18.770;2022-08-19T10:42:35;96154.41;;;35.53;39.80
53916;BME280;39827;49.652;18.770;2022-08-19T10:45:01;96158.06;;;36.39;38.72
53916;BME280;39827;49.652;18.770;2022-08-19T10:47:26;96170.69;;;36.66;36.27
53916;BME280;39827;49.652;18.770;2022-08-19T10:49:52;96171.22;;;36.18;36.02
53916;BME280;39827;49.652;18.770;2022-08-19T10:52:37;96166.25;;;35.83;35.89
53916;BME280;39827;49.652;18.770;2022-08-19T10:55:03;96172.38;;;36.34;38.20
53916;BME280;39827;49.652;18.770;2022-08-19T10:57:48;96167.13;;;35.80;33.15
53916;BME280;39827;49.652;18.770;2022-08-19T11:00:13;96165.25;;;34.94;34.34
53916;BME280;39827;49.652;18.770;2022-08-19T11:02:38;96162.19;;;35.25;34.55
53916;BME280;39827;49.652;18.770;2022-08-19T11:05:04;96157.41;;;35.59;33.87
53916;BME280;39827;49.652;18.770;2022-08-19T11:07:31;96147.75;;;35.38;32.37
53916;BME280;39827;49.652;18.770;2022-08-19T11:09:57;96155.06;;;35.91;33.17
53916;BME280;39827;49.652;18.770;2022-08-19T11:12:22;96140.50;;;35.44;33.67
53916;BME280;39827;49.652;18.770;2022-08-19T11:14:48;96135.94;;;35.37;35.31
53916;BME280;39827;49.652;18.770;2022-08-19T11:17:15;96143.59;;;35.13;35.06
53916;BME280;39827;49.652;18.770;2022-08-19T11:19:40;96137.03;;;35.56;35.13
53916;BME280;39827;49.652;18.770;2022-08-19T11:22:07;96149.88;;;35.93;33.66
53916;BME280;39827;49.652;18.770;2022-08-19T11:24:34;96147.09;;;35.46;32.85
53916;BME280;39827;49.652;18.770;2022-08-19T11:27:01;96146.66;;;34.81;32.34
53916;BME280;39827;49.652;18.770;2022-08-19T11:29:27;96144.06;;;34.74;33.55
53916;BME280;39827;49.652;18.770;2022-08-19T11:31:53;96136.00;;;35.50;33.68
53916;BME280;39827;49.652;18.770;2022-08-19T11:34:21;96132.53;;;35.79;32.76
53916;BME280;39827;49.652;18.770;2022-08-19T11:36:46;96126.91;;;35.83;32.31
53916;BME280;39827;49.652;18.770;2022-08-19T11:39:13;96130.28;;;35.28;33.07
53916;BME280;39827;49.652;18.770;2022-08-19T11:41:39;96127.75;;;35.00;33.75
53916;BME280;39827;49.652;18.770;2022-08-19T11:44:05;96124.41;;;33.98;34.11
53916;BME280;39827;49.652;18.770;2022-08-19T11:46:33;96128.28;;;34.01;32.33
53916;BME280;39827;49.652;18.770;2022-08-19T11:48:59;96133.06;;;33.52;36.01
53916;BME280;39827;49.652;18.770;2022-08-19T11:51:25;96133.72;;;33.36;34.71
53916;BME280;39827;49.652;18.770;2022-08-19T11:53:52;96124.22;;;32.93;35.67
53916;BME280;39827;49.652;18.770;2022-08-19T11:56:18;96131.25;;;32.67;36.50
53916;BME280;39827;49.652;18.770;2022-08-19T11:58:43;96133.44;;;32.75;36.55
53916;BME280;39827;49.652;18.770;2022-08-19T12:01:09;96122.69;;;33.16;36.08
53916;BME280;39827;49.652;18.770;2022-08-19T12:03:36;96130.41;;;33.45;36.06
53916;BME280;39827;49.652;18.770;2022-08-19T12:06:05;96126.47;;;34.72;33.58
53916;BME280;39827;49.652;18.770;2022-08-19T12:08:30;96125.19;;;35.09;33.01
53916;BME280;39827;49.652;18.770;2022-08-19T12:10:56;96123.72;;;35.21;33.92
53916;BME280;39827;49.652;18.770;2022-08-19T12:13:21;96117.53;;;35.80;31.63
53916;BME280;39827;49.652;18.770;2022-08-19T12:15:47;96127.59;;;35.41;32.29
53916;BME280;39827;49.652;18.770;2022-08-19T12:18:13;96117.00;;;36.15;33.08
53916;BME280;39827;49.652;18.770;2022-08-19T12:20:41;96117.53;;;36.10;35.21
53916;BME280;39827;49.652;18.770;2022-08-19T12:23:08;96113.06;;;36.42;32.05
53916;BME280;39827;49.652;18.770;2022-08-19T12:25:34;96112.66;;;36.96;31.85
53916;BME280;39827;49.652;18.770;2022-08-19T12:28:00;96111.34;;;36.87;31.26
53916;BME280;39827;49.652;18.770;2022-08-19T12:30:25;96112.53;;;36.47;31.56
53916;BME280;39827;49.652;18.770;2022-08-19T12:32:50;96106.53;;;36.23;32.46
53916;BME280;39827;49.652;18.770;2022-08-19T12:35:16;96108.88;;;35.65;32.64
53916;BME280;39827;49.652;18.770;2022-08-19T12:37:41;96109.25;;;35.67;31.95
53916;BME280;39827;49.652;18.770;2022-08-19T12:40:09;96106.94;;;36.08;34.58
53916;BME280;39827;49.652;18.770;2022-08-19T12:42:36;96100.72;;;35.61;32.35
53916;BME280;39827;49.652;18.770;2022-08-19T12:45:02;96104.56;;;34.48;32.69
53916;BME280;39827;49.652;18.770;2022-08-19T12:47:28;96103.91;;;34.23;37.23
53916;BME280;39827;49.652;18.770;2022-08-19T12:49:53;96109.34;;;34.27;37.74
53916;BME280;39827;49.652;18.770;2022-08-19T12:52:19;96096.31;;;34.48;38.98
53916;BME280;39827;49.652;18.770;2022-08-19T12:54:46;96097.25;;;34.78;41.10