sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31010;SDS011;26395;53.412;19.598;2024-03-06T00:05:39;79.00;;;37.90;;
31010;SDS011;26395;53.412;19.598;2024-03-06T00:20:44;78.20;;;37.00;;
31010;SDS011;26395;53.412;19.598;2024-03-06T00:35:48;133.60;;;57.10;;
31010;SDS011;26395;53.412;19.598;2024-03-06T00:50:51;79.40;;;39.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T01:05:54;70.00;;;34.30;;
31010;SDS011;26395;53.412;19.598;2024-03-06T01:20:58;65.00;;;33.00;;
31010;SDS011;26395;53.412;19.598;2024-03-06T01:36:02;57.20;;;28.40;;
31010;SDS011;26395;53.412;19.598;2024-03-06T01:51:05;56.90;;;29.60;;
31010;SDS011;26395;53.412;19.598;2024-03-06T02:06:09;51.00;;;26.20;;
31010;SDS011;26395;53.412;19.598;2024-03-06T02:21:14;51.80;;;27.70;;
31010;SDS011;26395;53.412;19.598;2024-03-06T02:36:18;51.90;;;27.50;;
31010;SDS011;26395;53.412;19.598;2024-03-06T02:51:22;49.70;;;24.70;;
31010;SDS011;26395;53.412;19.598;2024-03-06T03:06:25;45.30;;;23.40;;
31010;SDS011;26395;53.412;19.598;2024-03-06T03:21:29;53.90;;;24.60;;
31010;SDS011;26395;53.412;19.598;2024-03-06T03:36:33;44.20;;;22.90;;
31010;SDS011;26395;53.412;19.598;2024-03-06T03:51:38;45.80;;;21.90;;
31010;SDS011;26395;53.412;19.598;2024-03-06T04:06:42;45.90;;;22.70;;
31010;SDS011;26395;53.412;19.598;2024-03-06T04:21:48;37.40;;;18.20;;
31010;SDS011;26395;53.412;19.598;2024-03-06T04:36:51;41.00;;;20.40;;
31010;SDS011;26395;53.412;19.598;2024-03-06T04:51:54;47.60;;;21.60;;
31010;SDS011;26395;53.412;19.598;2024-03-06T05:06:58;34.00;;;17.30;;
31010;SDS011;26395;53.412;19.598;2024-03-06T05:22:18;35.50;;;19.90;;
31010;SDS011;26395;53.412;19.598;2024-03-06T05:37:39;35.30;;;18.50;;
31010;SDS011;26395;53.412;19.598;2024-03-06T05:52:59;87.70;;;42.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T06:08:19;43.30;;;24.10;;
31010;SDS011;26395;53.412;19.598;2024-03-06T06:23:23;86.10;;;37.50;;
31010;SDS011;26395;53.412;19.598;2024-03-06T06:38:27;43.50;;;20.90;;
31010;SDS011;26395;53.412;19.598;2024-03-06T06:53:30;36.90;;;17.10;;
31010;SDS011;26395;53.412;19.598;2024-03-06T07:08:37;29.00;;;16.30;;
31010;SDS011;26395;53.412;19.598;2024-03-06T07:23:42;25.40;;;15.10;;
31010;SDS011;26395;53.412;19.598;2024-03-06T07:38:48;33.60;;;15.30;;
31010;SDS011;26395;53.412;19.598;2024-03-06T07:53:54;22.40;;;11.90;;
31010;SDS011;26395;53.412;19.598;2024-03-06T08:08:58;22.70;;;13.10;;
31010;SDS011;26395;53.412;19.598;2024-03-06T08:24:04;21.10;;;11.20;;
31010;SDS011;26395;53.412;19.598;2024-03-06T08:39:06;16.10;;;9.90;;
31010;SDS011;26395;53.412;19.598;2024-03-06T08:54:16;19.30;;;13.40;;
31010;SDS011;26395;53.412;19.598;2024-03-06T09:09:18;18.90;;;12.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T09:24:24;20.20;;;10.10;;
31010;SDS011;26395;53.412;19.598;2024-03-06T09:39:29;15.60;;;9.70;;
31010;SDS011;26395;53.412;19.598;2024-03-06T09:54:33;16.90;;;9.00;;
31010;SDS011;26395;53.412;19.598;2024-03-06T10:09:36;31.50;;;22.90;;
31010;SDS011;26395;53.412;19.598;2024-03-06T10:24:39;34.20;;;12.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T10:39:42;12.70;;;7.30;;
31010;SDS011;26395;53.412;19.598;2024-03-06T10:54:46;12.30;;;6.60;;
31010;SDS011;26395;53.412;19.598;2024-03-06T11:09:50;13.50;;;7.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T11:24:53;20.80;;;10.20;;
31010;SDS011;26395;53.412;19.598;2024-03-06T11:39:59;19.50;;;9.50;;
31010;SDS011;26395;53.412;19.598;2024-03-06T11:55:02;9.80;;;6.40;;
31010;SDS011;26395;53.412;19.598;2024-03-06T12:10:08;22.40;;;10.00;;
31010;SDS011;26395;53.412;19.598;2024-03-06T12:25:17;33.50;;;13.70;;
31010;SDS011;26395;53.412;19.598;2024-03-06T12:40:22;14.20;;;7.40;;
31010;SDS011;26395;53.412;19.598;2024-03-06T12:55:25;14.70;;;6.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T13:10:29;11.70;;;7.70;;
31010;SDS011;26395;53.412;19.598;2024-03-06T13:25:32;14.50;;;6.50;;
31010;SDS011;26395;53.412;19.598;2024-03-06T13:40:36;9.70;;;4.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T13:55:39;19.40;;;7.70;;
31010;SDS011;26395;53.412;19.598;2024-03-06T14:10:42;12.40;;;5.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T14:25:50;11.60;;;5.40;;
31010;SDS011;26395;53.412;19.598;2024-03-06T14:40:53;7.20;;;4.00;;
31010;SDS011;26395;53.412;19.598;2024-03-06T14:55:56;10.50;;;5.90;;
31010;SDS011;26395;53.412;19.598;2024-03-06T15:11:00;9.70;;;5.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T15:26:02;205.10;;;79.00;;
31010;SDS011;26395;53.412;19.598;2024-03-06T15:41:05;403.90;;;149.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T15:56:11;149.20;;;53.00;;
31010;SDS011;26395;53.412;19.598;2024-03-06T16:11:17;96.00;;;36.00;;
31010;SDS011;26395;53.412;19.598;2024-03-06T16:26:19;247.20;;;98.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T16:41:24;202.30;;;82.10;;
31010;SDS011;26395;53.412;19.598;2024-03-06T16:56:28;94.60;;;37.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T17:11:33;256.60;;;96.90;;
31010;SDS011;26395;53.412;19.598;2024-03-06T17:26:37;363.20;;;135.20;;
31010;SDS011;26395;53.412;19.598;2024-03-06T17:41:43;456.00;;;182.10;;
31010;SDS011;26395;53.412;19.598;2024-03-06T17:56:48;358.50;;;120.70;;
31010;SDS011;26395;53.412;19.598;2024-03-06T18:11:52;346.40;;;114.50;;
31010;SDS011;26395;53.412;19.598;2024-03-06T18:26:56;457.60;;;161.60;;
31010;SDS011;26395;53.412;19.598;2024-03-06T18:42:02;212.20;;;66.50;;
31010;SDS011;26395;53.412;19.598;2024-03-06T18:57:25;63.40;;;28.70;;
31010;SDS011;26395;53.412;19.598;2024-03-06T19:12:29;167.30;;;63.70;;
31010;SDS011;26395;53.412;19.598;2024-03-06T19:27:33;169.30;;;56.90;;
31010;SDS011;26395;53.412;19.598;2024-03-06T19:42:41;114.20;;;44.40;;
31010;SDS011;26395;53.412;19.598;2024-03-06T19:57:49;422.10;;;140.10;;
31010;SDS011;26395;53.412;19.598;2024-03-06T20:12:55;136.60;;;51.00;;
31010;SDS011;26395;53.412;19.598;2024-03-06T20:28:05;90.70;;;28.50;;
31010;SDS011;26395;53.412;19.598;2024-03-06T20:43:12;37.70;;;16.60;;
31010;SDS011;26395;53.412;19.598;2024-03-06T20:58:18;94.70;;;31.00;;
31010;SDS011;26395;53.412;19.598;2024-03-06T21:13:23;66.60;;;24.20;;
31010;SDS011;26395;53.412;19.598;2024-03-06T21:28:31;63.30;;;23.00;;
31010;SDS011;26395;53.412;19.598;2024-03-06T21:43:35;25.70;;;12.10;;
31010;SDS011;26395;53.412;19.598;2024-03-06T21:58:38;28.90;;;14.00;;
31010;SDS011;26395;53.412;19.598;2024-03-06T22:13:42;32.70;;;14.10;;
31010;SDS011;26395;53.412;19.598;2024-03-06T22:28:53;26.40;;;13.20;;
31010;SDS011;26395;53.412;19.598;2024-03-06T22:43:57;73.10;;;26.60;;
31010;SDS011;26395;53.412;19.598;2024-03-06T22:59:00;101.70;;;39.80;;
31010;SDS011;26395;53.412;19.598;2024-03-06T23:14:04;55.00;;;20.30;;
31010;SDS011;26395;53.412;19.598;2024-03-06T23:29:10;65.50;;;23.30;;
31010;SDS011;26395;53.412;19.598;2024-03-06T23:44:16;90.70;;;30.50;;
31010;SDS011;26395;53.412;19.598;2024-03-06T23:59:20;88.30;;;29.90;;
