sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42715;DHT22;28351;51.480;5.706;2023-01-24T00:01:27;3.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:03:53;3.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:06:18;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:08:44;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:11:11;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:13:37;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:16:09;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:18:38;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:21:07;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:23:39;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:26:06;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:28:32;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:30:58;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:33:24;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:35:50;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:38:17;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:40:43;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:43:08;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:45:36;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:48:02;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:50:28;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:52:54;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:55:19;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T00:57:45;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:00:11;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:02:37;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:05:03;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:07:29;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:09:55;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:12:20;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:14:46;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:17:11;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:19:37;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:22:03;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:24:28;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:26:54;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:29:19;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:31:45;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:34:11;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:36:36;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:39:02;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:41:27;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:43:53;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:46:44;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:49:18;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:51:49;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:54:17;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:56:55;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T01:59:25;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:01:57;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:04:33;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:07:04;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:09:51;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:12:20;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:14:54;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:17:40;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:22:53;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:28:09;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:30:36;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:33:19;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:35:45;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:38:27;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:40:56;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:43:25;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:45:53;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:48:19;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:50:44;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:53:28;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:55:55;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T02:58:39;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:01:04;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:03:30;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:05:55;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:08:32;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:10:58;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:13:24;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:16:10;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:18:54;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:21:39;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:24:26;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:27:10;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:29:55;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:32:39;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:35:23;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:37:49;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:40:34;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:43:01;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:45:30;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:47:58;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:50:31;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:53:16;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:55:43;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T03:58:09;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:00:42;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:03:07;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:05:34;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:07:59;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:10:25;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:12:51;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:15:22;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:17:48;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:20:14;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:22:40;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:25:07;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:27:32;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:29:58;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:32:24;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:34:50;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:37:15;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:39:41;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:42:06;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:44:32;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:46:59;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:49:25;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:51:51;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:54:17;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:56:45;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T04:59:12;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:01:38;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:04:04;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:06:30;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:08:56;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:11:22;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:13:49;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:16:14;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:18:40;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:21:12;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:23:38;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:26:06;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:31:08;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:33:34;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:36:05;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:38:31;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:41:07;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:43:34;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:46:02;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:48:28;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:51:02;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:53:29;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:56:01;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T05:58:29;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:00:55;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:03:21;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:05:56;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:08:22;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:10:47;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:13:14;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:15:40;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:18:06;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:20:32;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:23:10;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:25:43;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:28:09;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:30:34;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:38:24;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:40:56;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:43:23;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:45:49;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:48:14;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:50:40;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:53:06;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:55:33;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T06:58:03;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:00:29;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:03:06;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:05:33;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:07:59;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:10:25;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:12:50;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:15:16;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:17:43;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:20:10;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:22:37;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:25:05;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:27:31;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:29:56;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:32:22;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:34:47;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:37:13;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:39:39;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:42:05;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:44:31;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:46:57;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:49:25;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:51:51;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:54:17;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:56:45;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T07:59:13;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:01:39;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:04:05;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:06:30;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:08:59;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:11:24;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:13:50;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:16:17;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:18:43;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:21:10;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:23:38;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:26:03;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:28:32;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:30:58;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:33:24;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:35:50;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:38:16;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:40:42;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:43:08;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:45:34;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:48:00;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:50:26;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:52:54;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:55:21;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T08:57:47;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:00:13;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:02:38;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:05:07;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:07:34;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:10:04;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:12:30;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:14:57;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:17:23;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:19:48;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:22:14;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:24:40;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:27:06;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:29:32;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:31:57;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:34:23;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:36:48;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:39:15;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:41:53;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:44:50;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:47:24;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:50:07;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:52:41;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:55:27;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T09:58:02;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:00:37;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:03:11;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:05:40;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:08:17;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:10:53;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:21:57;3.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:24:30;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:26:59;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:29:30;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:31:58;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:34:31;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:37:24;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:39:50;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:42:22;3.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:44:48;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:50:12;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:52:39;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:55:34;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T10:58:18;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:00:45;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:03:20;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:05:51;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:08:20;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:11:23;3.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:13:58;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:16:30;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:19:02;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:21:30;3.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:26:33;3.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:29:14;3.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:31:48;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T11:47:57;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:01:59;3.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:10:02;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:12:41;3.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:15:27;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:21:11;3.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:29:07;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:31:46;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:37:20;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:39:54;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:45:02;3.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:47:43;3.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:50:18;3.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:52:59;3.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:55:40;3.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T12:58:10;3.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T13:11:52;3.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T13:14:24;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T13:22:33;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T13:34:03;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T13:36:36;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T13:39:04;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T13:52:35;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T13:54:46;3.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T13:57:28;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:02:32;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:04:58;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:07:50;3.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:10:15;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:12:52;3.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:17:48;3.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:20:21;3.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:22:56;3.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:28:36;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:31:19;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:34:04;3.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:39:24;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:41:59;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:49:46;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:54:48;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T14:57:30;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:02:31;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:04:56;3.10;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:07:22;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:09:49;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:12:32;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:15:00;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:17:28;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:20:08;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:22:37;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:25:03;3.00;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:32:46;2.90;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:38:13;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:43:34;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:46:27;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:54:24;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:56:52;2.80;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T15:59:19;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:01:45;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:04:15;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:06:42;2.70;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:09:07;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:11:38;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:14:05;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:16:33;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:18:59;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:21:24;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:23:50;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:26:23;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:28:50;2.60;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:31:16;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:33:42;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:36:13;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:38:40;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:41:05;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:43:31;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:45:57;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:48:22;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:50:48;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:53:14;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:55:40;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T16:58:08;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:00:34;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:03:00;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:05:27;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:07:57;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:10:23;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:12:49;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:15:15;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:17:41;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:20:12;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:22:38;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:25:04;2.50;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:27:30;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:29:56;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:32:22;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:34:47;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:37:13;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:39:39;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:42:04;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:44:30;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:46:55;2.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:49:22;2.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:51:48;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:54:15;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:56:41;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T17:59:07;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T18:01:34;2.40;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T18:03:59;2.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T18:06:25;2.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T18:08:54;2.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T18:11:19;2.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T18:13:46;2.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T18:16:14;2.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T18:18:41;2.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T18:21:12;2.30;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T18:23:38;2.20;99.90
42715;DHT22;28351;51.480;5.706;2023-01-24T18:26:05;2.20;99.90