sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20986;SDS011;10652;50.306;8.570;2022-12-18T00:00:11;23.15;;;13.98;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:04:20;23.88;;;14.00;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:08:24;47.92;;;19.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:12:27;32.17;;;15.95;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:16:31;37.60;;;16.25;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:20:38;21.30;;;11.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:24:41;22.20;;;12.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:28:43;29.55;;;13.45;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:32:46;20.08;;;12.05;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:36:48;29.00;;;13.93;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:40:50;26.25;;;13.13;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:44:52;22.60;;;12.98;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:48:54;23.75;;;13.27;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:52:56;22.88;;;13.40;;
20986;SDS011;10652;50.306;8.570;2022-12-18T00:56:58;22.10;;;12.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:01:00;25.10;;;14.27;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:05:03;22.92;;;13.02;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:09:05;22.38;;;13.40;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:13:10;28.75;;;13.93;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:17:12;31.45;;;14.40;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:21:15;17.40;;;10.55;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:25:17;16.70;;;9.75;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:29:19;13.88;;;8.88;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:33:22;14.45;;;9.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:37:24;14.15;;;8.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:41:28;14.00;;;8.45;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:45:49;16.33;;;8.98;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:49:52;14.50;;;8.40;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:53:55;18.70;;;10.50;;
20986;SDS011;10652;50.306;8.570;2022-12-18T01:57:59;13.98;;;8.77;;
20986;SDS011;10652;50.306;8.570;2022-12-18T02:02:02;16.83;;;9.38;;
20986;SDS011;10652;50.306;8.570;2022-12-18T02:15:08;14.20;;;8.70;;
20986;SDS011;10652;50.306;8.570;2022-12-18T02:19:39;14.02;;;7.97;;
20986;SDS011;10652;50.306;8.570;2022-12-18T02:27:57;18.73;;;9.98;;
20986;SDS011;10652;50.306;8.570;2022-12-18T02:32:06;17.20;;;9.57;;
20986;SDS011;10652;50.306;8.570;2022-12-18T02:36:13;24.95;;;13.50;;
20986;SDS011;10652;50.306;8.570;2022-12-18T02:40:18;16.40;;;9.88;;
20986;SDS011;10652;50.306;8.570;2022-12-18T02:44:23;21.38;;;11.38;;
20986;SDS011;10652;50.306;8.570;2022-12-18T02:48:26;21.17;;;11.07;;
20986;SDS011;10652;50.306;8.570;2022-12-18T02:57:23;18.55;;;11.73;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:05:56;16.70;;;8.93;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:10:04;14.98;;;9.02;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:14:11;14.23;;;8.57;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:22:30;17.83;;;9.20;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:26:35;21.05;;;10.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:30:43;16.00;;;10.02;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:34:48;15.68;;;9.15;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:38:56;17.40;;;10.32;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:43:06;16.42;;;9.20;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:47:15;18.77;;;9.93;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:51:27;17.95;;;9.98;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:55:30;20.15;;;10.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T03:59:38;19.27;;;11.23;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:03:43;19.45;;;10.85;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:07:48;18.77;;;9.98;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:11:53;18.90;;;11.02;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:15:56;19.50;;;11.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:19:58;18.48;;;10.63;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:24:01;20.55;;;11.80;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:28:03;20.20;;;10.93;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:32:07;20.40;;;11.35;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:36:10;21.52;;;10.98;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:40:14;19.13;;;11.43;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:44:20;24.58;;;11.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:48:22;17.80;;;10.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:52:24;21.55;;;11.90;;
20986;SDS011;10652;50.306;8.570;2022-12-18T04:56:26;19.10;;;11.18;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:00:28;17.65;;;11.32;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:04:30;23.85;;;11.73;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:08:32;22.98;;;12.15;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:12:34;20.05;;;11.77;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:16:56;20.05;;;12.18;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:21:02;16.98;;;11.20;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:25:04;20.38;;;11.80;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:29:07;21.25;;;12.32;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:33:09;20.08;;;11.57;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:37:11;21.92;;;11.77;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:41:13;22.08;;;12.02;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:45:15;20.90;;;11.82;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:49:17;23.92;;;12.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:53:19;24.55;;;14.27;;
20986;SDS011;10652;50.306;8.570;2022-12-18T05:57:22;24.27;;;13.27;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:01:25;23.98;;;12.35;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:05:28;20.35;;;11.60;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:09:30;21.50;;;11.57;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:13:32;23.83;;;12.70;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:17:34;21.88;;;11.80;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:21:37;21.80;;;11.20;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:25:39;22.10;;;12.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:29:41;23.02;;;12.23;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:33:43;21.63;;;11.85;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:37:45;18.98;;;11.07;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:41:47;19.48;;;11.38;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:45:49;20.60;;;11.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:49:54;20.65;;;11.88;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:53:56;18.42;;;10.88;;
20986;SDS011;10652;50.306;8.570;2022-12-18T06:57:58;20.73;;;11.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:02:00;18.58;;;10.55;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:06:03;19.98;;;10.95;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:10:05;19.77;;;10.80;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:14:07;19.13;;;11.60;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:18:09;23.30;;;11.88;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:22:12;26.90;;;13.60;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:26:14;27.15;;;14.30;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:30:18;28.48;;;16.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:34:20;26.38;;;14.80;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:38:22;26.30;;;14.82;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:42:24;27.15;;;14.07;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:46:32;25.08;;;13.05;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:50:34;26.80;;;13.93;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:54:36;24.90;;;14.52;;
20986;SDS011;10652;50.306;8.570;2022-12-18T07:58:38;25.15;;;14.60;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:02:41;25.90;;;13.82;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:06:43;23.13;;;13.57;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:10:49;24.93;;;14.07;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:14:51;22.88;;;13.70;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:18:53;29.15;;;16.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:22:55;23.95;;;13.98;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:26:59;26.75;;;15.15;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:31:21;26.05;;;15.13;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:35:25;30.95;;;16.20;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:39:31;26.25;;;14.43;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:43:33;22.25;;;11.70;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:47:54;22.90;;;13.38;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:51:56;20.65;;;11.55;;
20986;SDS011;10652;50.306;8.570;2022-12-18T08:55:59;21.50;;;12.43;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:00:01;22.23;;;13.18;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:04:04;21.85;;;13.90;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:08:08;20.25;;;12.52;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:12:10;23.05;;;12.02;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:16:13;19.92;;;12.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:20:15;19.50;;;11.40;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:24:19;20.77;;;12.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:28:21;20.50;;;12.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:32:23;18.83;;;11.40;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:36:25;19.55;;;11.85;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:40:28;17.77;;;10.98;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:44:39;20.83;;;12.15;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:48:48;19.35;;;11.82;;
20986;SDS011;10652;50.306;8.570;2022-12-18T09:52:53;18.08;;;10.93;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:01:07;20.42;;;11.77;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:05:14;20.92;;;12.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:13:33;21.63;;;12.18;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:18:06;19.25;;;11.98;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:22:26;22.75;;;13.15;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:26:35;19.58;;;12.50;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:30:37;22.30;;;13.38;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:34:40;24.58;;;13.38;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:38:42;24.15;;;14.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:42:45;27.25;;;15.18;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:46:51;25.13;;;14.95;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:50:57;25.55;;;15.60;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:55:16;25.33;;;14.93;;
20986;SDS011;10652;50.306;8.570;2022-12-18T10:59:24;27.77;;;15.40;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:03:30;26.38;;;15.30;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:07:47;27.17;;;16.30;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:11:52;34.15;;;17.88;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:15:58;28.88;;;17.73;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:20:02;31.15;;;17.73;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:24:15;32.42;;;18.70;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:28:36;32.55;;;18.33;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:32:43;34.30;;;19.70;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:36:48;35.42;;;19.27;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:40:56;37.50;;;20.27;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:45:08;37.50;;;20.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:49:32;38.90;;;21.35;;
20986;SDS011;10652;50.306;8.570;2022-12-18T11:53:38;33.47;;;18.45;;
20986;SDS011;10652;50.306;8.570;2022-12-18T12:11:07;37.80;;;20.98;;
20986;SDS011;10652;50.306;8.570;2022-12-18T12:15:13;39.28;;;19.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T12:32:28;38.20;;;20.80;;
20986;SDS011;10652;50.306;8.570;2022-12-18T12:41:19;41.97;;;20.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T12:50:14;40.50;;;23.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T12:54:21;40.67;;;21.20;;
20986;SDS011;10652;50.306;8.570;2022-12-18T12:58:28;40.40;;;19.83;;
20986;SDS011;10652;50.306;8.570;2022-12-18T13:07:01;39.30;;;20.67;;
20986;SDS011;10652;50.306;8.570;2022-12-18T13:11:25;38.23;;;20.70;;
20986;SDS011;10652;50.306;8.570;2022-12-18T13:16:05;43.60;;;21.50;;
20986;SDS011;10652;50.306;8.570;2022-12-18T13:20:10;43.22;;;21.67;;
20986;SDS011;10652;50.306;8.570;2022-12-18T13:24:23;42.50;;;21.08;;
20986;SDS011;10652;50.306;8.570;2022-12-18T13:32:48;38.67;;;19.17;;
20986;SDS011;10652;50.306;8.570;2022-12-18T13:41:34;42.50;;;20.90;;
20986;SDS011;10652;50.306;8.570;2022-12-18T13:45:40;42.08;;;20.98;;
20986;SDS011;10652;50.306;8.570;2022-12-18T13:49:47;42.80;;;21.17;;
20986;SDS011;10652;50.306;8.570;2022-12-18T13:53:50;41.05;;;20.85;;
20986;SDS011;10652;50.306;8.570;2022-12-18T13:58:05;40.63;;;20.30;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:02:15;44.10;;;20.80;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:06:19;41.85;;;20.55;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:10:22;42.47;;;20.90;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:14:46;40.15;;;20.88;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:18:55;39.55;;;20.33;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:23:25;39.38;;;19.52;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:27:28;40.25;;;19.73;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:31:30;39.50;;;20.02;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:35:33;36.35;;;19.33;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:39:37;40.35;;;20.15;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:43:40;42.45;;;20.27;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:47:45;36.38;;;18.75;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:51:57;38.83;;;19.95;;
20986;SDS011;10652;50.306;8.570;2022-12-18T14:56:02;38.42;;;20.55;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:00:16;38.38;;;20.23;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:08:36;41.85;;;21.50;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:16:44;40.55;;;21.73;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:20:56;38.03;;;20.83;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:25:01;39.40;;;20.27;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:29:04;37.47;;;19.83;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:33:17;39.97;;;19.92;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:37:26;42.17;;;20.73;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:41:30;35.88;;;19.30;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:45:35;41.45;;;21.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:49:38;38.67;;;20.10;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:53:40;40.47;;;19.92;;
20986;SDS011;10652;50.306;8.570;2022-12-18T15:57:43;36.90;;;20.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:01:49;39.53;;;20.02;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:05:52;37.67;;;18.55;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:09:55;38.03;;;20.88;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:13:59;38.08;;;20.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:18:01;38.47;;;19.58;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:22:04;39.17;;;20.75;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:26:07;38.80;;;20.30;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:30:15;38.95;;;20.52;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:34:20;39.10;;;20.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:38:28;36.30;;;19.35;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:42:31;34.03;;;17.77;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:46:33;32.60;;;17.83;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:50:35;35.40;;;18.90;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:54:37;36.92;;;18.58;;
20986;SDS011;10652;50.306;8.570;2022-12-18T16:58:39;35.03;;;18.58;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:02:43;34.13;;;18.83;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:06:45;37.45;;;19.58;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:10:52;38.22;;;19.08;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:14:54;34.15;;;18.42;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:18:56;35.58;;;20.00;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:22:58;38.35;;;19.27;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:27:02;35.17;;;18.42;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:31:11;36.65;;;18.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:35:13;35.20;;;18.05;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:39:16;37.35;;;18.35;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:43:20;36.95;;;18.63;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:47:23;34.83;;;18.45;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:51:26;34.80;;;18.17;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:55:28;35.80;;;18.92;;
20986;SDS011;10652;50.306;8.570;2022-12-18T17:59:31;37.50;;;18.70;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:03:33;35.53;;;18.20;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:07:38;35.88;;;17.67;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:11:41;33.95;;;16.88;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:16:01;33.60;;;17.55;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:20:04;36.88;;;17.67;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:24:07;35.08;;;18.38;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:28:10;37.97;;;19.73;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:32:13;36.63;;;18.20;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:36:15;35.00;;;18.30;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:40:17;37.88;;;19.33;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:44:20;35.67;;;18.70;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:48:26;37.38;;;18.77;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:52:33;32.88;;;17.88;;
20986;SDS011;10652;50.306;8.570;2022-12-18T18:56:36;34.50;;;18.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:00:59;35.88;;;18.67;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:05:03;34.58;;;17.08;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:09:05;36.40;;;17.45;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:13:09;34.58;;;17.00;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:17:23;31.80;;;17.25;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:21:31;32.88;;;17.38;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:25:36;36.50;;;17.95;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:29:43;33.45;;;18.60;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:33:45;33.85;;;17.30;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:37:48;32.92;;;17.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:41:50;33.80;;;18.38;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:45:53;35.10;;;19.20;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:49:56;33.70;;;18.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:53:58;33.58;;;18.33;;
20986;SDS011;10652;50.306;8.570;2022-12-18T19:58:02;34.35;;;18.50;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:02:05;36.88;;;18.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:10:10;33.50;;;18.08;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:14:16;34.75;;;18.77;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:18:24;34.92;;;18.13;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:22:26;36.75;;;18.45;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:26:28;36.53;;;19.60;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:30:31;35.63;;;18.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:34:33;33.80;;;19.05;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:38:35;36.00;;;19.35;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:42:40;36.38;;;18.15;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:46:42;35.28;;;19.08;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:50:44;35.40;;;19.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:54:46;36.25;;;19.75;;
20986;SDS011;10652;50.306;8.570;2022-12-18T20:58:49;34.92;;;19.60;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:02:55;37.97;;;19.67;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:06:58;33.45;;;18.75;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:11:13;33.60;;;19.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:15:40;37.43;;;20.93;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:19:42;35.35;;;18.88;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:23:44;41.92;;;23.17;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:27:46;35.53;;;19.90;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:31:49;34.67;;;19.00;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:35:51;37.35;;;20.02;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:39:53;34.83;;;19.73;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:43:56;34.45;;;18.92;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:48:07;35.53;;;18.90;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:52:09;36.25;;;19.13;;
20986;SDS011;10652;50.306;8.570;2022-12-18T21:56:11;37.67;;;20.45;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:00:13;34.70;;;19.33;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:08:22;34.88;;;18.27;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:12:25;33.95;;;18.95;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:16:45;33.72;;;18.75;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:20:48;35.35;;;20.20;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:25:01;40.13;;;20.50;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:29:04;36.00;;;18.63;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:33:25;35.13;;;19.75;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:37:27;36.20;;;20.20;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:41:29;37.58;;;20.75;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:45:33;38.70;;;21.02;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:49:39;36.03;;;19.33;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:53:42;32.58;;;18.48;;
20986;SDS011;10652;50.306;8.570;2022-12-18T22:57:46;34.20;;;19.20;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:01:50;35.45;;;19.70;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:06:05;34.05;;;19.75;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:10:08;35.10;;;19.02;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:14:10;37.03;;;19.70;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:18:13;34.10;;;18.95;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:22:15;34.97;;;19.13;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:26:19;38.25;;;20.35;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:30:22;38.05;;;19.65;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:34:24;35.58;;;20.70;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:38:27;35.28;;;20.45;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:42:29;36.13;;;20.77;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:46:32;35.13;;;20.27;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:50:35;37.53;;;21.08;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:54:38;42.80;;;21.88;;
20986;SDS011;10652;50.306;8.570;2022-12-18T23:58:40;39.83;;;20.98;;
