sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2024-01-25T00:14:59;27.30;32.50
31687;DHT22;18285;51.330;4.946;2024-01-25T00:39:09;27.40;32.20
31687;DHT22;18285;51.330;4.946;2024-01-25T01:03:21;27.40;31.60
31687;DHT22;18285;51.330;4.946;2024-01-25T01:27:31;27.50;31.30
31687;DHT22;18285;51.330;4.946;2024-01-25T01:51:42;27.40;31.10
31687;DHT22;18285;51.330;4.946;2024-01-25T02:15:54;27.30;30.90
31687;DHT22;18285;51.330;4.946;2024-01-25T02:40:05;27.20;30.80
31687;DHT22;18285;51.330;4.946;2024-01-25T03:04:15;27.10;30.90
31687;DHT22;18285;51.330;4.946;2024-01-25T03:28:26;27.00;31.00
31687;DHT22;18285;51.330;4.946;2024-01-25T03:52:37;26.80;31.00
31687;DHT22;18285;51.330;4.946;2024-01-25T04:16:49;26.70;31.10
31687;DHT22;18285;51.330;4.946;2024-01-25T04:41:00;26.60;31.10
31687;DHT22;18285;51.330;4.946;2024-01-25T05:05:10;26.40;31.10
31687;DHT22;18285;51.330;4.946;2024-01-25T05:29:21;26.20;30.80
31687;DHT22;18285;51.330;4.946;2024-01-25T05:53:32;26.10;30.70
31687;DHT22;18285;51.330;4.946;2024-01-25T06:17:42;26.00;31.10
31687;DHT22;18285;51.330;4.946;2024-01-25T06:41:53;25.80;31.60
31687;DHT22;18285;51.330;4.946;2024-01-25T07:06:04;25.70;31.10
31687;DHT22;18285;51.330;4.946;2024-01-25T07:30:15;25.60;31.00
31687;DHT22;18285;51.330;4.946;2024-01-25T07:54:25;25.50;31.20
31687;DHT22;18285;51.330;4.946;2024-01-25T08:18:36;25.40;31.40
31687;DHT22;18285;51.330;4.946;2024-01-25T08:42:47;25.20;31.60
31687;DHT22;18285;51.330;4.946;2024-01-25T09:06:58;25.20;32.10
31687;DHT22;18285;51.330;4.946;2024-01-25T09:31:09;25.10;32.40
31687;DHT22;18285;51.330;4.946;2024-01-25T09:55:24;25.00;32.70
31687;DHT22;18285;51.330;4.946;2024-01-25T10:19:35;25.10;32.80
31687;DHT22;18285;51.330;4.946;2024-01-25T10:43:46;25.00;33.00
31687;DHT22;18285;51.330;4.946;2024-01-25T11:07:56;25.00;33.20
31687;DHT22;18285;51.330;4.946;2024-01-25T11:32:07;25.00;33.60
31687;DHT22;18285;51.330;4.946;2024-01-25T11:56:27;24.90;33.60
31687;DHT22;18285;51.330;4.946;2024-01-25T12:20:38;24.90;33.70
31687;DHT22;18285;51.330;4.946;2024-01-25T12:44:54;24.90;33.70
31687;DHT22;18285;51.330;4.946;2024-01-25T13:09:07;24.80;33.80
31687;DHT22;18285;51.330;4.946;2024-01-25T13:33:18;24.80;33.80
31687;DHT22;18285;51.330;4.946;2024-01-25T13:57:29;24.70;33.90
31687;DHT22;18285;51.330;4.946;2024-01-25T14:21:40;24.70;34.00
31687;DHT22;18285;51.330;4.946;2024-01-25T14:45:50;24.70;34.20
31687;DHT22;18285;51.330;4.946;2024-01-25T15:10:01;24.70;34.30
31687;DHT22;18285;51.330;4.946;2024-01-25T15:34:12;24.60;34.80
31687;DHT22;18285;51.330;4.946;2024-01-25T15:58:22;24.70;35.10
31687;DHT22;18285;51.330;4.946;2024-01-25T16:22:33;24.60;35.50
31687;DHT22;18285;51.330;4.946;2024-01-25T16:46:44;24.60;36.20
31687;DHT22;18285;51.330;4.946;2024-01-25T17:10:54;24.60;36.50
31687;DHT22;18285;51.330;4.946;2024-01-25T17:35:06;24.50;36.70
31687;DHT22;18285;51.330;4.946;2024-01-25T17:59:17;24.50;37.10
31687;DHT22;18285;51.330;4.946;2024-01-25T18:23:27;24.50;37.70
31687;DHT22;18285;51.330;4.946;2024-01-25T18:47:38;24.40;37.50
31687;DHT22;18285;51.330;4.946;2024-01-25T19:11:50;24.30;37.30
31687;DHT22;18285;51.330;4.946;2024-01-25T19:36:01;24.20;38.20
31687;DHT22;18285;51.330;4.946;2024-01-25T20:00:12;24.10;39.10
31687;DHT22;18285;51.330;4.946;2024-01-25T20:24:23;24.30;38.50
31687;DHT22;18285;51.330;4.946;2024-01-25T20:48:34;24.60;38.40
31687;DHT22;18285;51.330;4.946;2024-01-25T21:12:46;25.00;38.90
31687;DHT22;18285;51.330;4.946;2024-01-25T21:36:57;25.30;38.30
31687;DHT22;18285;51.330;4.946;2024-01-25T22:01:07;25.50;37.70
31687;DHT22;18285;51.330;4.946;2024-01-25T22:25:18;25.80;36.90
31687;DHT22;18285;51.330;4.946;2024-01-25T22:49:29;26.00;36.40
31687;DHT22;18285;51.330;4.946;2024-01-25T23:13:39;26.30;35.60
31687;DHT22;18285;51.330;4.946;2024-01-25T23:37:50;26.90;34.90
