sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14474;SDS011;7323;50.848;4.334;2023-01-10T00:01:39;13.30;;;4.93;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:09:11;14.03;;;5.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:11:36;9.73;;;4.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:14:21;11.80;;;5.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:16:46;13.13;;;5.23;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:21:41;13.57;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:24:06;10.57;;;4.83;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:26:46;17.17;;;5.03;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:29:18;15.20;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:31:46;12.97;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:34:12;16.23;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:36:38;12.50;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:39:06;10.97;;;3.87;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:41:33;12.73;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:44:17;13.60;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:50:08;11.80;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:52:35;14.97;;;4.07;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:55:01;10.93;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:57:28;15.10;;;3.93;;
14474;SDS011;7323;50.848;4.334;2023-01-10T00:59:53;15.53;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:02:19;13.53;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:04:45;10.90;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:07:10;10.20;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:09:36;19.23;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:12:21;12.90;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:14:48;12.07;;;4.17;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:19:45;18.80;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:22:10;8.70;;;3.13;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:24:36;13.63;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:27:03;13.20;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:29:29;14.50;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:31:54;19.43;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:34:21;17.87;;;4.73;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:36:46;17.03;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:39:12;17.47;;;3.93;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:41:38;18.83;;;3.83;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:44:22;14.13;;;3.87;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:46:49;12.93;;;3.43;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:49:21;11.27;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:51:49;11.43;;;3.27;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:54:19;11.30;;;3.83;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:56:49;13.20;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-01-10T01:59:38;14.43;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T02:02:08;16.10;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T02:04:59;11.60;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T02:07:33;13.00;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-01-10T02:10:03;14.23;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T02:12:35;12.47;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T02:15:01;9.50;;;2.97;;
14474;SDS011;7323;50.848;4.334;2023-01-10T02:17:28;14.23;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T02:42:34;17.03;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-01-10T02:45:35;16.30;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T02:48:11;15.13;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T02:54:26;13.17;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:05:14;15.40;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:07:52;17.57;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:10:26;18.67;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:12:57;15.80;;;4.13;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:19:20;17.37;;;4.07;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:21:52;16.97;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:24:27;18.23;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:29:37;17.43;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:32:11;16.93;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:34:40;20.83;;;5.27;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:37:13;19.30;;;4.57;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:39:59;20.03;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:42:34;16.03;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:45:46;17.73;;;4.53;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:48:18;18.50;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:50:47;17.97;;;4.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:53:15;17.87;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:55:41;15.10;;;4.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T03:58:09;16.60;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:00:34;21.00;;;4.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:03:00;17.37;;;4.07;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:05:26;21.57;;;4.53;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:07:52;18.07;;;4.57;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:10:17;15.40;;;4.07;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:12:45;17.90;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:15:11;17.10;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:17:37;17.60;;;4.63;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:20:04;17.77;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:22:30;15.73;;;3.83;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:24:55;12.80;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:27:21;16.67;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:29:48;20.00;;;4.73;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:32:14;18.13;;;5.07;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:34:41;16.83;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:37:07;12.17;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:39:32;14.30;;;3.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:41:59;28.73;;;4.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:44:25;11.90;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:46:50;20.33;;;5.33;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:49:16;20.53;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:51:45;16.43;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:54:10;14.90;;;3.87;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:56:36;15.70;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T04:59:01;18.33;;;4.93;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:01:30;18.37;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:03:56;26.30;;;4.70;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:06:22;20.53;;;5.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:11:58;19.20;;;5.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:14:24;14.87;;;4.23;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:16:50;20.50;;;4.83;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:19:15;20.00;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:21:41;18.33;;;4.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:24:07;20.17;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:26:33;17.67;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:28:59;17.37;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:31:24;18.83;;;4.93;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:33:50;18.10;;;5.03;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:36:17;12.40;;;4.17;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:38:43;19.17;;;4.33;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:41:09;19.03;;;4.73;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:43:34;16.30;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:46:01;18.13;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:48:27;23.97;;;5.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:50:53;14.37;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:53:25;20.10;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:55:57;16.43;;;4.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T05:58:25;20.97;;;5.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:00:52;16.20;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:03:20;15.27;;;4.13;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:05:46;19.37;;;4.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:08:12;19.90;;;5.57;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:10:38;19.87;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:13:04;14.23;;;4.37;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:15:30;19.27;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:17:56;14.53;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:20:22;24.17;;;5.33;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:22:47;21.33;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:25:13;17.90;;;5.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:27:39;25.10;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:30:07;19.33;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:32:35;17.83;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:35:02;18.07;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:37:29;19.27;;;4.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:39:54;19.30;;;4.17;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:42:21;22.17;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:44:47;17.47;;;4.17;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:47:13;20.00;;;4.13;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:49:40;15.50;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:52:05;20.60;;;4.97;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:54:31;19.83;;;4.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:57:00;16.40;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T06:59:25;17.17;;;3.83;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:01:51;17.70;;;4.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:04:17;16.80;;;4.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:06:48;15.97;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:09:14;20.30;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:11:40;15.00;;;3.93;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:14:05;13.87;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:16:31;15.67;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:18:58;14.87;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:21:24;19.57;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:23:52;16.10;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:26:29;17.67;;;4.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:28:55;14.90;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:31:21;19.20;;;4.93;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:33:49;17.57;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:36:15;14.47;;;4.57;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:38:41;13.20;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:41:07;13.03;;;4.63;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:43:33;12.37;;;3.70;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:45:59;16.33;;;4.63;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:48:25;15.00;;;3.93;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:50:55;23.23;;;4.87;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:53:21;17.17;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-01-10T07:58:48;13.33;;;3.93;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:01:14;16.23;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:03:43;17.20;;;4.37;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:06:09;18.77;;;4.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:08:36;21.63;;;5.27;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:16:05;19.20;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:18:31;21.43;;;4.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:20:57;17.57;;;4.73;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:23:23;17.27;;;4.03;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:25:49;18.83;;;4.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:28:15;15.00;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:30:41;14.20;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:33:08;17.03;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:35:41;21.13;;;4.83;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:38:08;16.80;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:40:34;9.83;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:43:08;14.30;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:45:37;16.63;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:48:21;17.63;;;4.73;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:50:48;12.63;;;4.63;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:53:15;12.93;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:55:41;17.57;;;4.37;;
14474;SDS011;7323;50.848;4.334;2023-01-10T08:58:07;20.37;;;5.07;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:00:33;16.93;;;4.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:02:59;20.17;;;4.93;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:05:25;13.93;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:07:51;17.37;;;4.87;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:10:17;17.20;;;4.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:12:42;20.77;;;5.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:15:21;17.50;;;5.27;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:17:47;15.73;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:20:19;20.63;;;4.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:22:45;15.87;;;4.93;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:25:10;16.53;;;5.43;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:27:36;17.20;;;5.20;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:32:33;18.63;;;5.17;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:34:59;18.17;;;5.13;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:37:24;18.83;;;5.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:39:50;15.17;;;4.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:55:37;16.07;;;4.53;;
14474;SDS011;7323;50.848;4.334;2023-01-10T09:58:15;20.23;;;5.43;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:00:44;23.20;;;5.23;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:06:06;15.47;;;5.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:08:36;20.10;;;4.53;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:11:29;14.37;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:27:38;14.67;;;4.37;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:30:26;19.67;;;4.53;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:38:27;15.63;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:40:56;17.33;;;5.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:43:24;15.63;;;5.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:46:00;16.87;;;4.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:51:54;12.97;;;4.83;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:54:20;18.57;;;4.57;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:57:02;17.97;;;4.93;;
14474;SDS011;7323;50.848;4.334;2023-01-10T10:59:29;18.13;;;5.07;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:04:24;16.93;;;6.87;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:09:21;15.37;;;4.40;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:11:59;23.53;;;5.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:14:44;16.73;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:17:23;18.80;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:19:54;17.50;;;4.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:22:21;15.70;;;4.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:25:01;20.17;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:27:28;20.60;;;4.97;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:30:06;17.77;;;4.87;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:32:34;22.40;;;5.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:35:06;16.63;;;4.13;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:37:40;13.57;;;4.57;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:40:14;14.23;;;4.53;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:46:00;21.27;;;4.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:49:02;11.97;;;4.17;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:51:31;13.27;;;4.13;;
14474;SDS011;7323;50.848;4.334;2023-01-10T11:54:05;17.10;;;4.87;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:00:05;16.77;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:02:46;13.47;;;4.20;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:05:17;16.30;;;4.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:08:01;21.27;;;4.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:10:30;16.27;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:13:12;15.03;;;3.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:15:41;14.97;;;4.27;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:18:09;14.17;;;4.23;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:20:40;18.20;;;4.43;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:23:18;12.30;;;3.73;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:25:46;15.03;;;3.97;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:28:15;12.60;;;4.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:30:44;17.10;;;3.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:33:19;16.20;;;4.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:35:55;18.60;;;4.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:41:27;15.97;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:44:34;16.60;;;4.23;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:47:09;13.20;;;4.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T12:55:56;12.73;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:01:28;12.53;;;4.17;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:06:53;14.47;;;3.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:09:21;14.63;;;3.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:14:32;15.20;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:17:52;15.90;;;3.83;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:22:46;10.93;;;3.63;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:28:15;13.60;;;3.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:30:46;11.47;;;3.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:33:21;14.70;;;3.57;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:35:51;11.20;;;3.37;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:38:21;16.23;;;3.40;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:51:26;12.97;;;3.43;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:56:33;10.30;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T13:59:02;14.27;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:01:51;8.87;;;2.87;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:04:47;10.43;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:09:46;12.23;;;3.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:13:01;8.07;;;2.57;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:20:44;9.00;;;3.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:23:21;11.03;;;3.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:25:57;13.57;;;3.20;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:28:27;6.57;;;3.23;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:36:18;6.93;;;2.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:38:56;7.57;;;2.37;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:41:33;6.07;;;2.57;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:46:48;6.77;;;2.07;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:52:49;4.73;;;1.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:55:17;5.90;;;1.97;;
14474;SDS011;7323;50.848;4.334;2023-01-10T14:57:56;4.23;;;1.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:00:30;6.87;;;1.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:02:58;2.33;;;1.23;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:05:28;5.53;;;1.73;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:08:42;4.53;;;1.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:11:23;4.47;;;1.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:13:50;4.40;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:16:20;2.77;;;1.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:18:49;2.17;;;1.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:21:15;2.60;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:23:46;2.57;;;1.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:26:26;3.80;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:29:03;4.90;;;1.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:31:35;2.13;;;1.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:36:56;3.20;;;1.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:39:31;3.40;;;0.97;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:42:08;2.97;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:44:40;1.87;;;1.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:47:50;3.27;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:50:26;2.87;;;1.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:53:02;3.17;;;1.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T15:58:31;2.90;;;1.67;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:01:03;2.43;;;1.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:03:45;4.20;;;1.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:09:04;2.87;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:11:35;2.60;;;1.37;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:14:30;1.50;;;1.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:16:57;2.87;;;1.13;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:19:24;1.93;;;1.23;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:21:52;1.80;;;1.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:24:30;2.10;;;1.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:29:32;1.20;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:32:01;1.73;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:34:30;2.07;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:37:02;2.47;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:39:28;1.37;;;0.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:41:56;1.53;;;1.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:44:40;1.90;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:47:09;1.80;;;1.13;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:49:35;1.10;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:52:01;1.57;;;1.07;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:54:29;1.57;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:56:58;1.33;;;0.87;;
14474;SDS011;7323;50.848;4.334;2023-01-10T16:59:24;1.30;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:01:51;2.63;;;1.20;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:04:22;1.73;;;1.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:07:04;2.87;;;1.30;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:09:30;1.13;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:14:47;1.80;;;1.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:17:17;2.10;;;1.33;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:19:45;2.50;;;1.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:22:14;1.07;;;0.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:27:11;2.87;;;1.57;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:29:36;1.37;;;1.00;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:32:05;2.37;;;1.17;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:34:34;1.87;;;1.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:37:03;3.83;;;1.70;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:39:29;1.80;;;1.40;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:44:36;2.90;;;1.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:47:02;4.60;;;2.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:49:29;2.63;;;1.77;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:51:54;3.70;;;2.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:54:24;2.30;;;1.60;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:56:53;4.57;;;1.80;;
14474;SDS011;7323;50.848;4.334;2023-01-10T17:59:19;3.63;;;2.27;;
14474;SDS011;7323;50.848;4.334;2023-01-10T18:01:46;4.20;;;2.50;;
14474;SDS011;7323;50.848;4.334;2023-01-10T18:06:45;4.13;;;2.23;;
14474;SDS011;7323;50.848;4.334;2023-01-10T18:09:11;2.77;;;1.90;;
14474;SDS011;7323;50.848;4.334;2023-01-10T18:11:40;3.50;;;1.87;;
14474;SDS011;7323;50.848;4.334;2023-01-10T18:14:06;5.73;;;2.13;;
14474;SDS011;7323;50.848;4.334;2023-01-10T18:17:08;2.63;;;1.83;;
14474;SDS011;7323;50.848;4.334;2023-01-10T18:19:36;4.87;;;2.10;;
14474;SDS011;7323;50.848;4.334;2023-01-10T18:22:03;4.57;;;2.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T18:24:56;5.30;;;2.47;;
14474;SDS011;7323;50.848;4.334;2023-01-10T18:27:25;5.27;;;3.00;;