sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12631;SDS011;6381;45.748;12.106;2023-03-21T00:00:56;64.30;;;57.77;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:03:30;60.87;;;54.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:06:03;60.53;;;54.37;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:08:36;60.70;;;54.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:11:07;61.33;;;55.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:13:38;59.97;;;53.87;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:16:09;62.07;;;55.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:18:52;62.47;;;55.90;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:21:22;61.00;;;54.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:24:13;60.07;;;53.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:26:43;60.77;;;54.47;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:29:13;59.97;;;53.90;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:31:45;59.87;;;53.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:34:15;62.53;;;56.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:37:02;61.03;;;54.87;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:39:35;64.70;;;58.10;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:42:06;63.53;;;56.93;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:44:36;62.27;;;55.97;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:47:07;63.43;;;56.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:49:37;66.00;;;59.23;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:52:08;61.47;;;55.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:54:52;61.83;;;55.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T00:57:21;61.60;;;55.30;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:00:06;58.83;;;52.73;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:02:38;57.37;;;51.37;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:05:33;58.90;;;52.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:08:22;56.70;;;50.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:11:06;57.00;;;51.27;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:13:39;55.93;;;50.33;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:16:22;54.80;;;49.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:18:52;56.90;;;50.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:21:22;55.37;;;49.63;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:23:53;57.43;;;51.33;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:26:24;54.77;;;48.97;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:28:54;51.90;;;46.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:31:24;53.23;;;47.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:33:54;53.87;;;48.57;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:36:25;53.73;;;48.20;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:39:00;51.90;;;46.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:41:33;52.27;;;46.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:44:25;54.30;;;48.60;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:46:56;54.97;;;49.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:49:40;55.87;;;50.07;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:52:23;54.77;;;48.10;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:55:11;55.90;;;50.33;;
12631;SDS011;6381;45.748;12.106;2023-03-21T01:58:04;53.73;;;48.03;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:00:45;49.50;;;44.60;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:03:26;49.60;;;44.60;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:06:47;44.13;;;39.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:09:29;42.87;;;38.57;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:12:04;41.90;;;37.70;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:14:38;39.93;;;35.87;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:17:18;33.60;;;30.20;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:23:01;30.97;;;27.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:29:16;28.37;;;25.57;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:32:07;28.43;;;25.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:35:12;27.03;;;24.20;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:37:55;27.50;;;24.77;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:40:32;27.13;;;24.33;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:43:08;28.97;;;25.03;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:45:51;28.37;;;25.40;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:48:26;26.33;;;23.60;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:51:17;26.47;;;23.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:53:52;28.33;;;25.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:56:46;29.60;;;26.70;;
12631;SDS011;6381;45.748;12.106;2023-03-21T02:59:20;28.47;;;25.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:01:53;29.53;;;26.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:04:27;27.60;;;24.70;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:07:10;29.20;;;26.17;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:09:53;29.50;;;24.87;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:12:41;27.77;;;24.90;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:15:19;28.63;;;25.73;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:18:04;27.33;;;24.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:20:44;28.00;;;25.23;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:23:24;28.90;;;25.90;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:26:01;28.03;;;25.17;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:28:38;27.73;;;24.90;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:31:15;34.20;;;30.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:33:58;33.93;;;30.47;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:36:34;36.40;;;32.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:39:15;39.57;;;35.57;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:41:58;41.50;;;37.43;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:44:56;36.97;;;31.70;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:47:27;36.50;;;32.73;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:50:15;34.67;;;31.07;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:52:54;30.53;;;27.47;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:55:42;31.07;;;27.60;;
12631;SDS011;6381;45.748;12.106;2023-03-21T03:58:17;29.53;;;26.70;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:00:55;31.87;;;28.70;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:03:25;32.80;;;28.43;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:06:08;32.93;;;29.63;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:08:38;34.97;;;31.23;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:11:09;40.10;;;35.87;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:13:47;41.20;;;37.07;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:16:21;41.93;;;37.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:18:52;43.40;;;38.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:21:22;41.17;;;36.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:23:54;42.07;;;37.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:26:23;41.83;;;37.07;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:29:25;39.17;;;35.27;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:31:59;40.00;;;36.03;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:34:30;38.37;;;34.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:37:02;39.37;;;35.33;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:39:39;39.67;;;35.70;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:42:09;40.50;;;36.30;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:44:42;40.33;;;36.13;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:47:15;40.00;;;35.73;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:49:46;40.20;;;36.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:52:16;39.70;;;35.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:54:46;38.40;;;34.40;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:57:17;37.93;;;34.23;;
12631;SDS011;6381;45.748;12.106;2023-03-21T04:59:48;38.87;;;34.87;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:02:19;37.87;;;33.97;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:04:50;39.70;;;35.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:07:19;37.30;;;33.43;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:09:53;39.30;;;35.20;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:12:23;37.20;;;33.20;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:14:55;35.90;;;32.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:17:26;35.83;;;32.17;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:19:57;36.40;;;32.70;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:22:28;35.67;;;31.90;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:25:11;38.63;;;34.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:28:04;38.03;;;34.13;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:30:37;39.40;;;35.23;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:33:07;39.27;;;35.20;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:35:38;40.20;;;36.27;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:38:10;38.97;;;34.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:40:49;39.73;;;35.63;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:43:19;37.33;;;33.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:45:52;38.17;;;34.17;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:48:22;37.50;;;33.47;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:51:12;36.57;;;32.77;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:53:45;33.23;;;29.93;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:56:16;35.30;;;31.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T05:58:54;39.73;;;31.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:01:26;33.23;;;29.97;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:04:06;32.77;;;29.27;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:06:38;31.30;;;28.10;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:09:08;32.77;;;29.37;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:11:43;34.67;;;31.07;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:14:24;34.90;;;31.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:17:20;34.47;;;31.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:19:55;33.10;;;29.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:22:30;35.53;;;31.93;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:25:01;35.70;;;32.20;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:27:32;39.07;;;34.30;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:30:05;43.50;;;36.13;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:32:46;45.87;;;40.60;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:35:17;42.27;;;37.93;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:37:47;40.13;;;35.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:40:19;36.67;;;32.77;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:42:50;37.10;;;33.13;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:45:20;35.97;;;32.13;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:47:51;37.47;;;33.17;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:50:31;39.47;;;33.03;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:53:02;39.57;;;35.03;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:55:48;42.67;;;36.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T06:58:20;38.80;;;34.70;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:00:51;37.70;;;33.47;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:03:23;37.93;;;33.97;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:05:53;36.87;;;32.87;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:08:24;39.57;;;35.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:10:54;37.83;;;33.93;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:13:25;39.63;;;35.63;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:16:02;38.30;;;34.27;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:18:35;41.27;;;34.43;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:21:06;39.20;;;33.73;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:23:38;38.67;;;34.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:26:08;39.23;;;34.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:28:38;38.50;;;34.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:31:11;41.87;;;37.17;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:33:44;42.07;;;37.63;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:36:14;43.83;;;39.10;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:38:45;47.83;;;42.63;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:41:20;52.87;;;47.07;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:43:52;52.67;;;46.90;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:46:30;56.83;;;48.40;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:49:01;54.60;;;47.47;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:51:32;49.73;;;44.37;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:54:03;49.23;;;43.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:56:33;49.83;;;43.90;;
12631;SDS011;6381;45.748;12.106;2023-03-21T07:59:03;45.53;;;40.60;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:01:33;47.93;;;41.13;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:04:05;45.33;;;40.43;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:06:35;46.77;;;41.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:09:05;46.27;;;40.87;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:11:35;46.10;;;40.63;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:14:05;45.83;;;40.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:16:35;45.50;;;39.20;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:19:07;44.60;;;38.87;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:21:38;43.83;;;38.13;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:24:07;45.00;;;38.27;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:26:37;43.73;;;38.60;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:29:07;39.43;;;34.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:31:38;35.53;;;31.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:34:11;40.10;;;34.27;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:36:41;38.23;;;33.97;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:39:14;39.50;;;33.27;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:41:47;35.80;;;28.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:44:21;31.97;;;28.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:46:52;33.63;;;29.73;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:49:24;31.73;;;28.17;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:51:54;33.03;;;29.47;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:54:25;35.17;;;30.57;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:56:55;36.43;;;31.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T08:59:25;37.30;;;31.13;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:01:54;40.00;;;31.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:04:26;34.77;;;30.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:06:57;33.73;;;30.13;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:09:31;39.20;;;30.20;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:12:01;35.63;;;29.53;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:14:31;36.53;;;29.40;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:17:02;30.23;;;27.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:19:33;32.50;;;27.37;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:22:04;32.43;;;26.73;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:24:44;28.90;;;25.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:27:16;29.27;;;25.33;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:29:49;28.53;;;24.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:32:20;30.92;;;24.88;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:34:51;28.45;;;24.85;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:37:23;30.90;;;24.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:39:54;31.17;;;25.27;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:42:28;32.22;;;26.33;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:45:06;29.55;;;26.25;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:47:42;32.45;;;26.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:50:21;29.13;;;25.77;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:52:58;37.75;;;27.23;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:55:33;29.05;;;24.88;;
12631;SDS011;6381;45.748;12.106;2023-03-21T09:58:07;30.35;;;24.77;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:00:49;25.67;;;23.02;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:03:23;26.30;;;23.33;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:05:58;28.50;;;22.95;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:08:32;25.33;;;21.65;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:11:05;24.83;;;22.02;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:13:41;30.65;;;24.73;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:16:15;33.30;;;25.20;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:18:47;30.02;;;25.27;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:21:21;28.05;;;24.70;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:24:13;24.98;;;22.58;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:26:47;27.55;;;22.52;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:29:19;25.98;;;23.13;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:31:52;28.73;;;23.85;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:34:25;25.60;;;23.02;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:37:01;25.48;;;22.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:39:33;26.55;;;22.65;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:42:07;26.20;;;22.52;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:44:47;26.60;;;22.30;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:47:19;25.65;;;21.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:49:51;25.17;;;21.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:52:36;28.83;;;22.58;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:55:15;23.40;;;20.88;;
12631;SDS011;6381;45.748;12.106;2023-03-21T10:57:49;23.38;;;21.08;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:00:26;21.05;;;18.85;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:02:58;20.70;;;18.58;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:05:33;21.63;;;19.38;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:08:09;20.23;;;18.25;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:10:49;20.45;;;18.35;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:13:24;23.48;;;19.88;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:16:03;21.75;;;18.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:18:39;21.25;;;19.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:21:10;23.52;;;20.08;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:23:45;23.27;;;21.10;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:26:19;21.60;;;19.42;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:28:55;22.33;;;20.02;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:31:35;21.33;;;19.05;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:34:06;21.25;;;19.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:36:38;21.70;;;19.30;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:42:03;20.55;;;18.63;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:44:56;19.75;;;17.85;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:47:30;21.38;;;19.05;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:50:00;21.15;;;17.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:52:35;20.55;;;18.42;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:55:19;21.33;;;19.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T11:58:04;21.33;;;19.13;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:00:50;20.75;;;18.67;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:06:36;22.45;;;18.25;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:09:13;20.35;;;18.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:12:02;20.08;;;17.08;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:14:44;24.98;;;18.27;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:17:26;21.73;;;17.65;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:20:10;18.90;;;17.10;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:22:52;19.92;;;17.83;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:25:35;20.45;;;17.15;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:28:15;20.83;;;18.73;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:31:01;20.42;;;18.42;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:33:43;18.80;;;16.77;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:36:27;19.65;;;17.42;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:39:09;20.67;;;18.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:41:50;18.80;;;16.63;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:44:28;19.00;;;17.10;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:47:03;18.70;;;16.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:49:38;21.65;;;17.42;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:52:13;18.77;;;16.77;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:54:48;17.35;;;15.43;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:57:21;15.93;;;14.32;;
12631;SDS011;6381;45.748;12.106;2023-03-21T12:59:58;16.77;;;14.75;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:02:37;15.40;;;13.82;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:05:15;16.17;;;14.40;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:07:49;17.67;;;13.93;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:10:24;17.27;;;14.82;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:12:56;16.15;;;14.52;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:18:35;15.32;;;13.25;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:21:25;19.80;;;14.10;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:24:16;15.32;;;13.68;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:26:55;13.82;;;12.43;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:29:30;17.13;;;14.57;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:32:09;16.77;;;15.18;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:34:45;17.10;;;15.30;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:37:24;15.55;;;13.93;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:40:01;15.00;;;13.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:42:41;13.70;;;12.25;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:45:21;13.20;;;11.57;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:47:57;11.75;;;10.32;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:53:21;13.88;;;10.30;;
12631;SDS011;6381;45.748;12.106;2023-03-21T13:58:50;14.45;;;12.18;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:01:27;14.57;;;11.60;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:04:10;14.77;;;12.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:06:44;13.00;;;11.45;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:09:21;11.30;;;9.55;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:11:56;14.57;;;13.07;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:14:35;14.05;;;12.63;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:17:11;14.15;;;12.82;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:19:44;14.05;;;12.75;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:22:14;12.98;;;11.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:24:46;12.50;;;11.30;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:27:17;16.08;;;12.85;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:29:48;14.23;;;12.82;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:32:21;14.40;;;11.73;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:34:56;12.20;;;11.00;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:37:31;12.50;;;11.20;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:40:06;11.75;;;9.77;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:42:47;13.70;;;10.50;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:45:18;12.63;;;10.88;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:47:55;10.93;;;9.57;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:50:30;11.38;;;9.32;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:53:07;12.10;;;9.80;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:55:43;10.70;;;9.70;;
12631;SDS011;6381;45.748;12.106;2023-03-21T14:58:17;12.57;;;9.60;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:00:47;11.88;;;9.10;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:03:19;9.68;;;8.68;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:05:59;10.57;;;9.52;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:08:31;10.73;;;9.63;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:11:03;11.48;;;10.38;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:13:35;10.27;;;9.27;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:16:09;11.80;;;9.48;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:18:42;9.95;;;8.95;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:21:15;12.07;;;9.60;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:23:56;11.10;;;8.63;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:26:28;11.30;;;9.82;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:28:59;13.63;;;12.05;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:31:30;12.85;;;11.65;;
12631;SDS011;6381;45.748;12.106;2023-03-21T15:34:05;14.98;;;11.82;;