sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8312;SDS011;4194;43.408;24.626;2024-03-29T00:00:45;2.60;;;1.43;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:03:11;4.83;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:05:37;4.20;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:08:03;3.33;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:10:29;4.10;;;1.47;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:12:55;4.03;;;1.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:15:21;2.90;;;1.00;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:17:47;3.50;;;0.93;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:20:13;8.30;;;1.70;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:22:38;4.33;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:25:04;5.43;;;1.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:27:30;5.53;;;1.73;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:29:56;3.40;;;1.90;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:32:22;4.70;;;2.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:34:49;5.70;;;1.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:37:15;6.00;;;2.00;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:39:41;6.47;;;2.00;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:42:07;5.23;;;2.00;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:44:40;4.13;;;1.90;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:47:07;5.20;;;2.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:49:33;9.47;;;2.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:51:59;8.63;;;3.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:54:25;6.77;;;3.37;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:56:51;6.33;;;3.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T00:59:17;5.23;;;2.90;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:01:43;6.50;;;2.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:04:09;3.40;;;2.43;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:06:35;8.03;;;3.00;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:09:01;9.20;;;2.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:11:28;5.13;;;2.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:13:55;7.70;;;2.47;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:16:20;5.33;;;2.73;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:18:46;10.10;;;3.27;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:21:12;8.70;;;3.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:23:39;8.27;;;2.57;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:26:05;6.07;;;2.57;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:28:32;4.33;;;2.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:30:58;7.17;;;2.57;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:33:23;5.90;;;2.67;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:35:49;5.30;;;2.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:38:15;5.67;;;2.67;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:40:41;6.53;;;2.67;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:43:07;9.33;;;4.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:45:39;7.10;;;3.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:48:06;7.03;;;2.87;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:50:33;6.50;;;2.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:52:59;4.60;;;2.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:55:26;6.37;;;3.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T01:57:51;7.37;;;2.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:00:18;6.87;;;3.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:02:45;6.40;;;2.77;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:05:11;6.07;;;2.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:07:36;5.20;;;2.63;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:10:03;7.27;;;2.93;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:12:32;5.67;;;2.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:14:58;4.20;;;2.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:17:24;4.80;;;2.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:19:50;8.10;;;3.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:22:16;5.60;;;3.27;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:24:45;8.33;;;2.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:27:11;8.27;;;2.63;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:29:37;4.20;;;2.23;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:32:03;3.50;;;1.73;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:34:29;4.17;;;2.47;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:36:55;4.67;;;1.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:39:22;5.20;;;2.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:41:48;2.67;;;1.70;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:44:13;4.97;;;1.87;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:46:41;2.47;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:49:07;4.70;;;1.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:51:35;6.93;;;1.47;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:54:01;3.50;;;1.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:56:27;4.53;;;1.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T02:58:53;5.70;;;1.70;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:01:20;6.03;;;1.87;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:03:45;5.20;;;1.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:06:11;3.93;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:08:37;2.30;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:11:21;5.13;;;1.70;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:13:47;5.20;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:16:13;7.47;;;1.33;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:18:39;4.63;;;1.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:21:05;3.20;;;1.73;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:23:30;8.57;;;2.00;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:26:01;14.70;;;3.70;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:28:28;9.87;;;4.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:30:54;12.33;;;5.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:33:20;12.90;;;5.87;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:35:47;12.73;;;5.37;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:38:13;20.07;;;5.33;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:40:40;19.00;;;5.23;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:43:06;16.17;;;5.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:45:36;19.17;;;8.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:48:03;18.37;;;7.57;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:50:30;15.63;;;7.97;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:52:56;18.93;;;7.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:55:21;20.90;;;7.47;;
8312;SDS011;4194;43.408;24.626;2024-03-29T03:57:47;18.67;;;6.90;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:00:13;28.83;;;7.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:02:39;25.37;;;7.33;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:05:04;18.90;;;6.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:07:31;18.23;;;6.57;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:09:57;17.03;;;5.87;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:12:23;23.80;;;6.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:14:48;22.33;;;5.57;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:17:14;21.20;;;5.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:19:40;21.67;;;5.37;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:22:05;20.80;;;5.00;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:24:31;19.90;;;5.33;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:26:57;13.63;;;4.70;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:29:22;13.67;;;4.67;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:31:48;12.60;;;4.07;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:34:14;19.37;;;3.67;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:36:40;13.13;;;3.90;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:39:05;17.37;;;3.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:41:32;27.40;;;5.27;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:44:02;22.90;;;4.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:46:29;27.13;;;5.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:48:56;17.03;;;4.47;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:51:22;12.13;;;4.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:53:48;13.53;;;4.27;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:56:14;18.33;;;4.13;;
8312;SDS011;4194;43.408;24.626;2024-03-29T04:58:39;12.27;;;4.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:01:05;15.23;;;4.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:03:32;15.83;;;4.43;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:05:58;13.83;;;4.63;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:08:23;16.57;;;4.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:10:49;24.70;;;7.47;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:13:16;38.70;;;19.27;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:15:42;23.40;;;10.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:18:08;28.30;;;7.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:20:34;33.03;;;7.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:23:01;24.67;;;5.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:25:27;17.67;;;5.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:27:53;27.37;;;4.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:30:19;25.50;;;5.33;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:32:45;23.93;;;5.93;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:35:11;21.90;;;9.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:37:36;36.17;;;13.87;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:40:02;47.27;;;19.23;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:42:30;53.33;;;20.67;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:44:56;55.27;;;21.27;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:47:22;46.87;;;18.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:49:48;47.60;;;17.87;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:52:14;45.73;;;18.13;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:54:40;43.50;;;16.07;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:57:07;44.43;;;15.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T05:59:33;40.80;;;15.37;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:01:59;61.87;;;18.00;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:04:25;49.37;;;14.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:07:02;13.13;;;4.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:09:29;19.37;;;4.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:11:55;13.10;;;3.90;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:14:25;14.40;;;2.77;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:17:09;9.97;;;2.93;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:19:51;7.83;;;2.43;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:22:21;9.63;;;2.70;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:24:48;8.10;;;2.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:27:16;9.67;;;2.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:29:46;3.60;;;1.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:32:12;11.57;;;2.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:34:38;8.57;;;2.37;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:37:03;6.63;;;2.77;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:39:30;4.30;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:41:56;7.60;;;1.90;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:44:21;4.40;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:46:47;3.47;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:49:13;3.77;;;1.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:51:39;2.70;;;1.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:54:08;5.73;;;1.70;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:56:34;5.93;;;3.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T06:58:59;4.30;;;2.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:01:25;4.23;;;1.70;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:03:51;3.53;;;1.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:06:17;3.73;;;1.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:08:42;5.37;;;2.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:11:08;6.20;;;2.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:13:35;7.17;;;1.57;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:16:00;3.10;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:18:27;3.47;;;1.63;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:20:53;2.90;;;1.93;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:23:18;6.63;;;3.00;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:25:45;2.97;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:28:22;5.47;;;1.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:30:48;9.57;;;2.57;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:33:15;5.73;;;1.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:35:41;5.80;;;1.23;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:38:07;5.57;;;1.67;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:40:33;3.53;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:42:59;2.33;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:45:26;9.20;;;3.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:47:52;8.90;;;1.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:50:18;3.17;;;0.97;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:52:45;3.07;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:55:11;0.90;;;0.70;;
8312;SDS011;4194;43.408;24.626;2024-03-29T07:57:37;3.07;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:00:03;5.30;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:02:29;3.40;;;1.23;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:04:56;2.67;;;1.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:07:22;4.37;;;0.90;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:09:48;4.43;;;1.23;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:12:15;4.43;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:14:41;5.73;;;1.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:17:07;6.30;;;1.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:19:35;5.90;;;1.43;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:22:01;1.93;;;1.07;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:24:27;2.83;;;1.47;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:26:53;6.77;;;1.67;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:29:19;3.17;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:31:44;4.13;;;1.27;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:34:10;5.80;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:36:38;6.27;;;1.33;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:39:07;4.07;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:41:32;7.70;;;1.63;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:43:58;4.13;;;1.77;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:46:24;11.10;;;1.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:48:49;6.93;;;1.47;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:51:15;6.10;;;1.47;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:53:41;5.10;;;1.33;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:56:07;3.40;;;1.43;;
8312;SDS011;4194;43.408;24.626;2024-03-29T08:58:32;6.33;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:00:58;6.50;;;1.57;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:03:26;6.37;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:05:51;4.13;;;1.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:08:17;7.10;;;1.43;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:10:43;5.20;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:13:09;2.67;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:15:35;3.53;;;1.13;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:18:01;3.47;;;1.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:20:35;5.03;;;1.67;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:23:01;9.67;;;1.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:25:27;4.77;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:27:52;3.40;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:30:18;4.40;;;1.33;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:32:44;3.97;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:35:11;8.43;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:37:36;7.20;;;1.27;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:40:03;6.10;;;1.57;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:42:29;2.67;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:44:58;3.67;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:47:26;3.50;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:49:53;3.13;;;1.43;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:52:20;6.63;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:54:46;7.20;;;2.47;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:57:12;3.17;;;1.27;;
8312;SDS011;4194;43.408;24.626;2024-03-29T09:59:42;5.07;;;1.33;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:02:17;4.00;;;1.57;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:05:04;3.23;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:07:32;4.27;;;1.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:10:00;5.17;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:12:31;7.23;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:14:57;5.10;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:17:45;4.30;;;1.37;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:20:15;4.53;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:22:44;5.00;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:25:11;2.83;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:27:38;3.20;;;1.53;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:30:08;2.50;;;1.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:32:38;3.70;;;1.23;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:35:05;7.43;;;1.63;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:37:32;4.77;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:40:04;3.30;;;1.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:42:32;4.67;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:45:00;5.00;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:47:27;4.33;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:49:55;1.70;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:52:24;6.57;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T10:54:50;6.10;;;1.53;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:05:16;5.40;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:07:42;3.67;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:10:29;7.07;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:15:59;2.47;;;1.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:18:25;5.03;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:20:53;4.47;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:23:21;3.70;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:25:48;3.10;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:28:22;5.13;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:30:51;5.67;;;1.27;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:33:31;3.10;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:36:23;5.30;;;1.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:38:53;1.93;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:41:25;4.07;;;1.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:43:55;3.70;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:46:21;4.93;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:48:48;6.27;;;1.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:51:17;4.23;;;1.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:53:46;3.05;;;1.25;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:56:12;3.10;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T11:58:39;3.30;;;1.33;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:01:05;3.95;;;1.15;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:03:32;7.10;;;1.90;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:05:58;5.07;;;1.55;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:08:31;3.80;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:10:58;3.13;;;1.27;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:13:24;4.07;;;1.58;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:15:50;4.45;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:18:16;4.35;;;1.58;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:20:45;4.78;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:23:14;5.47;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:25:42;7.70;;;1.52;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:28:09;3.47;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:30:35;7.05;;;1.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:33:07;2.05;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:35:49;5.68;;;1.75;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:38:18;5.53;;;1.42;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:40:45;2.63;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:43:19;3.63;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:45:46;5.15;;;1.15;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:48:16;3.17;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:50:45;4.15;;;1.52;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:53:11;3.70;;;1.60;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:55:41;7.32;;;1.65;;
8312;SDS011;4194;43.408;24.626;2024-03-29T12:58:11;5.72;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:00:38;6.55;;;1.52;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:03:04;4.72;;;1.35;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:05:31;2.78;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:08:02;3.88;;;1.38;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:10:29;6.35;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:12:55;3.00;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:15:22;3.10;;;1.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:17:52;3.80;;;1.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:20:18;2.60;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:22:45;4.35;;;1.90;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:25:14;4.40;;;1.42;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:27:47;3.72;;;1.63;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:30:17;3.85;;;1.48;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:32:42;3.28;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:35:11;5.35;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:37:38;5.05;;;1.35;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:40:06;6.05;;;2.03;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:42:32;5.75;;;1.55;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:44:58;3.42;;;1.10;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:47:23;3.88;;;1.48;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:49:49;8.00;;;1.67;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:52:19;5.07;;;1.23;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:54:45;4.65;;;1.85;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:57:14;4.72;;;1.77;;
8312;SDS011;4194;43.408;24.626;2024-03-29T13:59:40;3.42;;;1.08;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:02:13;4.40;;;1.15;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:04:40;6.43;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:07:08;3.65;;;1.08;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:09:39;9.65;;;2.00;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:12:06;4.72;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:14:32;5.63;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:16:58;7.82;;;1.50;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:19:30;5.32;;;1.75;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:21:56;3.83;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:24:22;3.78;;;1.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:26:50;4.30;;;1.30;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:29:17;2.83;;;1.00;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:31:46;5.00;;;1.52;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:34:15;2.97;;;1.33;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:36:42;5.15;;;2.17;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:39:09;5.28;;;1.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:41:37;4.28;;;1.70;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:44:05;3.40;;;1.83;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:46:32;6.25;;;1.92;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:48:59;4.72;;;1.52;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:51:25;5.63;;;1.42;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:53:53;7.97;;;1.80;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:56:19;12.00;;;6.18;;
8312;SDS011;4194;43.408;24.626;2024-03-29T14:58:44;11.80;;;7.40;;
8312;SDS011;4194;43.408;24.626;2024-03-29T15:01:11;12.55;;;5.20;;
8312;SDS011;4194;43.408;24.626;2024-03-29T15:03:37;11.65;;;5.05;;
8312;SDS011;4194;43.408;24.626;2024-03-29T15:06:03;11.48;;;7.90;;
8312;SDS011;4194;43.408;24.626;2024-03-29T15:08:30;11.48;;;6.05;;