sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52107;DHT22;38105;52.968;5.974;2022-09-09T00:00:47;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:03:17;13.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:06:06;13.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:11:20;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:13:52;13.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:16:27;13.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:24:47;13.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:29:51;13.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:32:20;13.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:34:51;13.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:37:19;13.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:39:46;13.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:42:17;13.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:55:49;13.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T00:58:18;13.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:00:49;13.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:03:28;13.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:06:04;13.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:11:20;13.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:13:47;13.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:16:16;13.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:18:49;13.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:24:16;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:26:51;13.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:29:18;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:31:59;13.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:34:33;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:37:07;13.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:39:35;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:42:02;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:44:30;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:46:56;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:49:22;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:51:51;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:54:18;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T01:59:48;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:02:17;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:04:51;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:07:43;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:13:04;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:15:32;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:18:01;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:20:31;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:22:59;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:25:28;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:27:55;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:30:24;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:32:52;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:35:23;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:37:51;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:40:18;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:42:46;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:45:15;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:50:34;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:53:07;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:56:04;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T02:58:31;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:00:57;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:03:28;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:05:54;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:08:20;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:10:45;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:13:11;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:15:38;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:18:04;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:20:30;14.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:22:56;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:25:23;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:27:53;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:30:27;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:32:53;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:35:19;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:37:45;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:40:11;14.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:42:37;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:45:08;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:47:34;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:50:00;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:52:26;14.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:54:53;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:57:19;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T03:59:45;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:02:11;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:04:37;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:07:03;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:09:31;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:11:56;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:14:22;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:16:48;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:19:13;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:21:40;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:24:07;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:26:34;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:29:00;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:31:26;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:33:52;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:36:18;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:38:45;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:41:12;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:43:39;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:46:05;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:48:31;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:50:58;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:53:24;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:55:52;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T04:58:17;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:00:44;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:03:09;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:05:35;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:08:05;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:10:31;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:12:57;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:15:23;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:17:49;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:20:16;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:22:41;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:25:07;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:27:36;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:30:03;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:32:30;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:34:59;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:37:25;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:39:50;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:42:16;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:44:42;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:47:08;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:49:34;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:52:00;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:54:26;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:56:51;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T05:59:19;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:01:44;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:04:13;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:06:39;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:09:07;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:11:37;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:14:03;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:16:30;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:18:58;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:21:29;13.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:23:55;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:26:23;13.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:28:51;14.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:31:20;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:33:53;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:36:20;14.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:38:47;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:41:14;14.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:43:41;14.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:48:43;14.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:51:14;14.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:53:42;14.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T06:58:40;14.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:01:14;14.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:03:41;14.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:06:09;14.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:08:40;14.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:11:07;15.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:13:34;14.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:16:08;15.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:18:35;15.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:21:02;15.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:23:29;15.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:25:55;15.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:28:21;15.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:31:01;15.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:33:28;16.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:36:22;16.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:38:59;16.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:41:33;16.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:44:04;17.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:46:30;18.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:48:57;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:51:30;20.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:54:01;20.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:56:29;21.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T07:58:56;21.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:01:31;21.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:04:02;21.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:06:30;22.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:08:57;21.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:11:25;20.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:13:51;20.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:16:23;21.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:18:50;21.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:21:28;21.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:23:56;22.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:26:30;22.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:28:58;23.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:31:26;23.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:33:54;22.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:36:22;22.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:38:49;21.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:43:48;20.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:46:29;20.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:49:00;20.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:51:29;20.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:53:58;20.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:56:26;20.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T08:58:55;19.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:04:14;19.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:11:58;19.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:14:32;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:17:12;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:19:40;19.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:22:20;18.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:24:51;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:29:57;18.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:32:24;18.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:34:55;18.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:37:32;18.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:40:16;18.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:45:32;18.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:48:03;18.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:50:29;18.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:53:03;18.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:55:31;18.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T09:58:06;18.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T10:00:33;18.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T10:03:02;18.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T10:05:45;18.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T10:08:14;18.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T10:13:57;18.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T10:19:16;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T10:22:04;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T10:33:10;18.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T10:38:24;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T10:49:23;18.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T10:52:11;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:00:14;18.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:02:41;18.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:08:18;18.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:11:04;18.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:16:30;18.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:19:17;18.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:21:50;18.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:24:40;18.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:27:26;18.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:30:05;18.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:38:28;19.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:41:00;19.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:43:30;19.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:46:00;19.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:48:41;19.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:53:57;19.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:56:30;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T11:59:05;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:01:39;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:06:52;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:09:33;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:14:57;19.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:17:24;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:20:15;19.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:27:59;19.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:30:46;19.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:33:17;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:35:47;19.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:38:22;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:40:56;19.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:43:24;19.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:45:53;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:48:30;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:50:57;19.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:56:04;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T12:58:30;19.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:01:01;19.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:03:32;19.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:06:09;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:08:36;19.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:11:07;19.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:13:39;19.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:16:07;18.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:18:43;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:21:09;18.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:23:36;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:26:19;18.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:28:47;18.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:31:42;18.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:34:29;18.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:37:05;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:39:35;18.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:42:03;18.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:44:35;18.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:47:18;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:49:45;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:52:16;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:54:46;18.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:57:20;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T13:59:47;18.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:02:14;19.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:04:40;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:07:12;19.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:09:38;19.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:12:05;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:14:30;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:16:56;19.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:19:22;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:21:47;19.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:24:14;19.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:26:39;18.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:29:06;18.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:31:31;18.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:33:58;18.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:36:24;18.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:38:50;18.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:41:18;18.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:43:45;18.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:46:15;18.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:48:42;17.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:51:11;17.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:53:39;17.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:56:10;17.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T14:58:37;17.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:01:11;17.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:03:38;17.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:06:07;16.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:08:35;16.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:11:03;16.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:13:29;16.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:15:55;16.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:18:21;16.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:20:47;16.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:23:13;17.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:25:50;17.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:28:16;17.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:30:41;17.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:33:08;17.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:35:34;17.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:38:02;17.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:40:30;17.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:42:58;17.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:45:24;17.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:47:49;17.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:50:15;18.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:52:41;17.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:55:06;18.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T15:57:34;17.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:00:04;17.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:02:31;17.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:04:57;17.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:07:23;17.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:09:48;17.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:12:17;17.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:14:42;18.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:17:08;18.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:19:34;18.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:22:00;18.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:24:26;18.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:26:54;18.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:29:20;18.20;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:31:48;18.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:34:15;18.10;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:36:42;18.00;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:39:17;17.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:41:45;17.90;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:44:12;17.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:46:40;17.80;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:49:09;17.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:51:41;17.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:54:08;17.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:56:36;17.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T16:59:05;17.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:01:34;17.70;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:04:03;17.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:06:31;17.60;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:09:02;17.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:11:29;17.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:13:56;17.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:16:25;17.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:18:53;17.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:21:22;17.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:23:49;17.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:26:18;17.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:28:44;17.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:31:17;17.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:33:46;17.50;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:38:40;17.40;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:41:10;17.30;99.90
52107;DHT22;38105;52.968;5.974;2022-09-09T17:43:36;17.30;99.90