sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41943;SDS011;27636;52.610;13.244;2023-04-29T00:00:22;13.43;;;5.40;;
41943;SDS011;27636;52.610;13.244;2023-04-29T00:05:27;15.63;;;5.35;;
41943;SDS011;27636;52.610;13.244;2023-04-29T00:10:30;11.50;;;5.05;;
41943;SDS011;27636;52.610;13.244;2023-04-29T00:15:35;8.88;;;4.93;;
41943;SDS011;27636;52.610;13.244;2023-04-29T00:20:40;15.85;;;5.88;;
41943;SDS011;27636;52.610;13.244;2023-04-29T00:25:46;11.27;;;5.07;;
41943;SDS011;27636;52.610;13.244;2023-04-29T00:30:49;11.23;;;4.63;;
41943;SDS011;27636;52.610;13.244;2023-04-29T00:35:54;11.07;;;5.05;;
41943;SDS011;27636;52.610;13.244;2023-04-29T00:40:59;11.20;;;5.13;;
41943;SDS011;27636;52.610;13.244;2023-04-29T00:46:03;12.73;;;6.43;;
41943;SDS011;27636;52.610;13.244;2023-04-29T00:51:08;14.88;;;5.15;;
41943;SDS011;27636;52.610;13.244;2023-04-29T00:56:12;13.23;;;5.72;;
41943;SDS011;27636;52.610;13.244;2023-04-29T01:01:16;15.07;;;5.10;;
41943;SDS011;27636;52.610;13.244;2023-04-29T01:11:34;12.50;;;5.85;;
41943;SDS011;27636;52.610;13.244;2023-04-29T01:16:42;11.95;;;5.93;;
41943;SDS011;27636;52.610;13.244;2023-04-29T01:21:52;10.98;;;5.43;;
41943;SDS011;27636;52.610;13.244;2023-04-29T01:26:58;13.15;;;6.03;;
41943;SDS011;27636;52.610;13.244;2023-04-29T01:32:22;14.63;;;6.40;;
41943;SDS011;27636;52.610;13.244;2023-04-29T01:37:36;12.77;;;6.05;;
41943;SDS011;27636;52.610;13.244;2023-04-29T01:42:47;15.98;;;6.40;;
41943;SDS011;27636;52.610;13.244;2023-04-29T01:47:58;18.27;;;6.78;;
41943;SDS011;27636;52.610;13.244;2023-04-29T01:53:03;15.35;;;7.55;;
41943;SDS011;27636;52.610;13.244;2023-04-29T01:58:08;15.73;;;7.38;;
41943;SDS011;27636;52.610;13.244;2023-04-29T02:03:24;15.70;;;8.20;;
41943;SDS011;27636;52.610;13.244;2023-04-29T02:08:31;14.43;;;7.63;;
41943;SDS011;27636;52.610;13.244;2023-04-29T03:28:47;27.55;;;12.43;;
41943;SDS011;27636;52.610;13.244;2023-04-29T03:38:56;25.83;;;12.35;;
41943;SDS011;27636;52.610;13.244;2023-04-29T03:44:01;24.02;;;13.25;;
41943;SDS011;27636;52.610;13.244;2023-04-29T03:49:05;28.08;;;12.25;;
41943;SDS011;27636;52.610;13.244;2023-04-29T03:54:08;28.40;;;12.43;;
41943;SDS011;27636;52.610;13.244;2023-04-29T03:59:14;32.35;;;14.18;;
41943;SDS011;27636;52.610;13.244;2023-04-29T04:04:18;33.25;;;14.43;;
41943;SDS011;27636;52.610;13.244;2023-04-29T04:09:24;33.40;;;14.63;;
41943;SDS011;27636;52.610;13.244;2023-04-29T04:14:29;31.88;;;13.68;;
41943;SDS011;27636;52.610;13.244;2023-04-29T04:19:33;34.05;;;14.45;;
41943;SDS011;27636;52.610;13.244;2023-04-29T04:24:36;38.50;;;16.15;;
41943;SDS011;27636;52.610;13.244;2023-04-29T04:29:41;36.47;;;16.70;;
41943;SDS011;27636;52.610;13.244;2023-04-29T04:34:50;37.35;;;15.65;;
41943;SDS011;27636;52.610;13.244;2023-04-29T04:39:54;39.13;;;17.08;;
41943;SDS011;27636;52.610;13.244;2023-04-29T04:45:00;37.08;;;16.10;;
41943;SDS011;27636;52.610;13.244;2023-04-29T04:50:17;39.50;;;15.40;;
41943;SDS011;27636;52.610;13.244;2023-04-29T04:55:24;37.75;;;17.38;;
41943;SDS011;27636;52.610;13.244;2023-04-29T05:00:29;41.47;;;18.25;;
41943;SDS011;27636;52.610;13.244;2023-04-29T05:05:33;49.80;;;17.48;;
41943;SDS011;27636;52.610;13.244;2023-04-29T05:10:36;42.22;;;17.15;;
41943;SDS011;27636;52.610;13.244;2023-04-29T05:15:43;43.22;;;16.65;;
41943;SDS011;27636;52.610;13.244;2023-04-29T05:20:47;42.97;;;17.38;;
41943;SDS011;27636;52.610;13.244;2023-04-29T05:25:51;43.95;;;18.55;;
41943;SDS011;27636;52.610;13.244;2023-04-29T05:30:55;41.88;;;16.35;;
41943;SDS011;27636;52.610;13.244;2023-04-29T05:36:00;41.42;;;16.45;;
41943;SDS011;27636;52.610;13.244;2023-04-29T05:41:04;48.83;;;19.02;;
41943;SDS011;27636;52.610;13.244;2023-04-29T05:46:12;43.40;;;17.60;;
41943;SDS011;27636;52.610;13.244;2023-04-29T05:51:16;38.28;;;16.48;;
41943;SDS011;27636;52.610;13.244;2023-04-29T05:56:20;46.33;;;16.83;;
41943;SDS011;27636;52.610;13.244;2023-04-29T06:01:26;41.10;;;15.73;;
41943;SDS011;27636;52.610;13.244;2023-04-29T06:06:32;49.40;;;17.67;;
41943;SDS011;27636;52.610;13.244;2023-04-29T06:11:59;40.45;;;14.57;;
41943;SDS011;27636;52.610;13.244;2023-04-29T06:17:04;38.38;;;15.32;;
41943;SDS011;27636;52.610;13.244;2023-04-29T06:22:07;41.92;;;15.02;;
41943;SDS011;27636;52.610;13.244;2023-04-29T06:32:18;37.17;;;13.77;;
41943;SDS011;27636;52.610;13.244;2023-04-29T06:37:21;39.15;;;15.85;;
41943;SDS011;27636;52.610;13.244;2023-04-29T06:42:32;44.22;;;16.50;;
41943;SDS011;27636;52.610;13.244;2023-04-29T06:47:55;39.20;;;13.57;;
41943;SDS011;27636;52.610;13.244;2023-04-29T06:53:12;52.00;;;16.55;;
41943;SDS011;27636;52.610;13.244;2023-04-29T06:58:16;51.53;;;17.88;;
41943;SDS011;27636;52.610;13.244;2023-04-29T07:03:21;47.83;;;17.80;;
41943;SDS011;27636;52.610;13.244;2023-04-29T07:08:26;46.67;;;17.70;;
41943;SDS011;27636;52.610;13.244;2023-04-29T07:13:30;45.35;;;18.85;;
41943;SDS011;27636;52.610;13.244;2023-04-29T07:18:35;36.15;;;16.20;;
41943;SDS011;27636;52.610;13.244;2023-04-29T07:23:39;37.88;;;15.57;;
41943;SDS011;27636;52.610;13.244;2023-04-29T07:28:43;40.05;;;14.95;;
41943;SDS011;27636;52.610;13.244;2023-04-29T07:33:49;31.50;;;13.45;;
41943;SDS011;27636;52.610;13.244;2023-04-29T07:38:52;29.45;;;14.13;;
41943;SDS011;27636;52.610;13.244;2023-04-29T07:43:56;25.80;;;11.73;;
41943;SDS011;27636;52.610;13.244;2023-04-29T07:49:01;25.33;;;11.93;;
41943;SDS011;27636;52.610;13.244;2023-04-29T07:59:08;27.95;;;13.15;;
41943;SDS011;27636;52.610;13.244;2023-04-29T08:04:13;25.27;;;12.43;;
41943;SDS011;27636;52.610;13.244;2023-04-29T08:09:29;24.73;;;11.65;;
41943;SDS011;27636;52.610;13.244;2023-04-29T08:14:32;25.65;;;10.68;;
41943;SDS011;27636;52.610;13.244;2023-04-29T08:19:37;22.33;;;10.63;;
41943;SDS011;27636;52.610;13.244;2023-04-29T08:24:40;18.27;;;9.32;;
41943;SDS011;27636;52.610;13.244;2023-04-29T08:29:44;25.90;;;11.80;;
41943;SDS011;27636;52.610;13.244;2023-04-29T08:34:49;24.92;;;11.45;;
41943;SDS011;27636;52.610;13.244;2023-04-29T08:44:57;29.77;;;11.60;;
41943;SDS011;27636;52.610;13.244;2023-04-29T08:50:03;29.40;;;11.52;;
41943;SDS011;27636;52.610;13.244;2023-04-29T08:55:08;34.78;;;13.38;;
41943;SDS011;27636;52.610;13.244;2023-04-29T09:00:11;28.98;;;13.88;;
41943;SDS011;27636;52.610;13.244;2023-04-29T09:05:17;27.40;;;13.23;;
41943;SDS011;27636;52.610;13.244;2023-04-29T09:10:21;38.33;;;14.13;;
41943;SDS011;27636;52.610;13.244;2023-04-29T09:15:25;35.38;;;15.25;;
41943;SDS011;27636;52.610;13.244;2023-04-29T09:20:30;44.75;;;16.17;;
41943;SDS011;27636;52.610;13.244;2023-04-29T09:25:34;36.92;;;15.45;;
41943;SDS011;27636;52.610;13.244;2023-04-29T09:30:44;44.83;;;17.33;;
41943;SDS011;27636;52.610;13.244;2023-04-29T09:35:51;44.70;;;18.35;;
41943;SDS011;27636;52.610;13.244;2023-04-29T09:40:54;42.13;;;19.85;;
41943;SDS011;27636;52.610;13.244;2023-04-29T09:46:01;42.47;;;19.23;;
41943;SDS011;27636;52.610;13.244;2023-04-29T09:51:07;46.38;;;19.08;;
41943;SDS011;27636;52.610;13.244;2023-04-29T09:56:11;65.35;;;23.55;;
41943;SDS011;27636;52.610;13.244;2023-04-29T10:01:14;53.45;;;21.50;;
41943;SDS011;27636;52.610;13.244;2023-04-29T10:06:24;48.88;;;22.45;;
41943;SDS011;27636;52.610;13.244;2023-04-29T10:11:28;43.25;;;19.45;;
41943;SDS011;27636;52.610;13.244;2023-04-29T10:16:33;49.20;;;20.20;;
41943;SDS011;27636;52.610;13.244;2023-04-29T10:21:41;35.30;;;17.67;;
41943;SDS011;27636;52.610;13.244;2023-04-29T10:26:45;38.67;;;18.42;;
41943;SDS011;27636;52.610;13.244;2023-04-29T10:36:56;31.33;;;15.37;;
41943;SDS011;27636;52.610;13.244;2023-04-29T10:42:01;32.70;;;16.13;;
41943;SDS011;27636;52.610;13.244;2023-04-29T10:47:18;27.63;;;14.18;;
41943;SDS011;27636;52.610;13.244;2023-04-29T10:52:24;42.25;;;16.90;;
41943;SDS011;27636;52.610;13.244;2023-04-29T10:57:29;28.65;;;14.35;;
41943;SDS011;27636;52.610;13.244;2023-04-29T11:02:33;25.65;;;13.20;;
41943;SDS011;27636;52.610;13.244;2023-04-29T11:07:37;23.15;;;12.45;;
41943;SDS011;27636;52.610;13.244;2023-04-29T11:12:41;23.77;;;12.85;;
41943;SDS011;27636;52.610;13.244;2023-04-29T11:17:45;22.13;;;11.65;;
41943;SDS011;27636;52.610;13.244;2023-04-29T11:22:50;28.02;;;11.85;;
41943;SDS011;27636;52.610;13.244;2023-04-29T11:27:55;66.47;;;17.02;;
41943;SDS011;27636;52.610;13.244;2023-04-29T11:33:00;22.77;;;11.88;;
41943;SDS011;27636;52.610;13.244;2023-04-29T11:38:05;131.60;;;41.92;;
41943;SDS011;27636;52.610;13.244;2023-04-29T11:43:09;81.05;;;27.23;;
41943;SDS011;27636;52.610;13.244;2023-04-29T11:48:20;34.67;;;15.82;;
41943;SDS011;27636;52.610;13.244;2023-04-29T11:53:27;28.17;;;13.63;;
41943;SDS011;27636;52.610;13.244;2023-04-29T11:58:31;43.45;;;16.45;;
41943;SDS011;27636;52.610;13.244;2023-04-29T12:03:35;43.40;;;16.55;;
41943;SDS011;27636;52.610;13.244;2023-04-29T12:08:40;97.15;;;24.98;;
41943;SDS011;27636;52.610;13.244;2023-04-29T12:13:44;74.15;;;22.13;;
41943;SDS011;27636;52.610;13.244;2023-04-29T12:18:48;27.42;;;12.73;;
41943;SDS011;27636;52.610;13.244;2023-04-29T12:23:57;33.65;;;13.13;;
41943;SDS011;27636;52.610;13.244;2023-04-29T12:29:01;41.78;;;14.90;;
41943;SDS011;27636;52.610;13.244;2023-04-29T12:34:05;18.25;;;8.75;;
41943;SDS011;27636;52.610;13.244;2023-04-29T12:39:13;18.70;;;8.77;;
41943;SDS011;27636;52.610;13.244;2023-04-29T12:44:18;14.60;;;7.18;;
41943;SDS011;27636;52.610;13.244;2023-04-29T12:49:23;11.77;;;6.53;;
41943;SDS011;27636;52.610;13.244;2023-04-29T12:54:28;13.55;;;6.20;;
41943;SDS011;27636;52.610;13.244;2023-04-29T13:04:35;9.93;;;4.82;;
41943;SDS011;27636;52.610;13.244;2023-04-29T13:09:41;8.48;;;5.05;;
41943;SDS011;27636;52.610;13.244;2023-04-29T13:14:45;11.30;;;5.57;;
41943;SDS011;27636;52.610;13.244;2023-04-29T13:19:48;11.48;;;4.90;;
41943;SDS011;27636;52.610;13.244;2023-04-29T13:24:55;19.08;;;7.28;;
41943;SDS011;27636;52.610;13.244;2023-04-29T13:29:58;14.10;;;6.05;;
41943;SDS011;27636;52.610;13.244;2023-04-29T13:35:05;12.18;;;5.90;;
41943;SDS011;27636;52.610;13.244;2023-04-29T13:40:11;15.07;;;6.80;;
41943;SDS011;27636;52.610;13.244;2023-04-29T14:00:56;11.68;;;5.32;;
41943;SDS011;27636;52.610;13.244;2023-04-29T14:06:04;9.20;;;5.40;;
41943;SDS011;27636;52.610;13.244;2023-04-29T14:11:08;11.07;;;5.40;;
41943;SDS011;27636;52.610;13.244;2023-04-29T14:16:13;10.18;;;5.25;;
41943;SDS011;27636;52.610;13.244;2023-04-29T14:21:17;10.45;;;4.32;;
41943;SDS011;27636;52.610;13.244;2023-04-29T14:26:21;13.33;;;4.70;;
41943;SDS011;27636;52.610;13.244;2023-04-29T14:31:33;10.07;;;4.65;;
41943;SDS011;27636;52.610;13.244;2023-04-29T14:36:40;9.60;;;4.38;;
41943;SDS011;27636;52.610;13.244;2023-04-29T14:41:46;10.25;;;4.00;;
41943;SDS011;27636;52.610;13.244;2023-04-29T14:46:51;8.25;;;3.65;;
41943;SDS011;27636;52.610;13.244;2023-04-29T14:51:55;8.82;;;3.70;;
41943;SDS011;27636;52.610;13.244;2023-04-29T14:56:58;8.75;;;4.50;;
41943;SDS011;27636;52.610;13.244;2023-04-29T15:02:05;10.73;;;3.60;;
41943;SDS011;27636;52.610;13.244;2023-04-29T15:07:09;12.45;;;3.97;;
41943;SDS011;27636;52.610;13.244;2023-04-29T15:12:13;7.23;;;3.90;;
41943;SDS011;27636;52.610;13.244;2023-04-29T15:17:20;8.95;;;3.75;;
41943;SDS011;27636;52.610;13.244;2023-04-29T15:22:24;17.45;;;4.60;;
41943;SDS011;27636;52.610;13.244;2023-04-29T15:27:29;9.37;;;4.73;;
41943;SDS011;27636;52.610;13.244;2023-04-29T15:32:33;9.48;;;4.32;;
41943;SDS011;27636;52.610;13.244;2023-04-29T15:37:37;11.88;;;4.65;;
41943;SDS011;27636;52.610;13.244;2023-04-29T15:42:41;11.93;;;4.57;;
41943;SDS011;27636;52.610;13.244;2023-04-29T15:47:46;8.65;;;4.32;;
41943;SDS011;27636;52.610;13.244;2023-04-29T15:52:51;11.60;;;5.07;;
41943;SDS011;27636;52.610;13.244;2023-04-29T15:57:57;12.40;;;5.38;;
41943;SDS011;27636;52.610;13.244;2023-04-29T16:03:03;13.65;;;4.95;;
41943;SDS011;27636;52.610;13.244;2023-04-29T16:08:06;11.18;;;4.45;;
41943;SDS011;27636;52.610;13.244;2023-04-29T16:13:10;9.63;;;5.32;;
41943;SDS011;27636;52.610;13.244;2023-04-29T16:18:15;10.82;;;4.47;;
41943;SDS011;27636;52.610;13.244;2023-04-29T16:23:19;8.27;;;3.55;;
41943;SDS011;27636;52.610;13.244;2023-04-29T16:28:24;7.53;;;3.13;;
41943;SDS011;27636;52.610;13.244;2023-04-29T16:33:29;5.70;;;2.60;;
41943;SDS011;27636;52.610;13.244;2023-04-29T16:38:33;6.65;;;2.83;;
41943;SDS011;27636;52.610;13.244;2023-04-29T16:43:36;7.05;;;2.50;;
41943;SDS011;27636;52.610;13.244;2023-04-29T16:48:41;12.55;;;3.58;;
41943;SDS011;27636;52.610;13.244;2023-04-29T16:53:45;7.78;;;2.90;;
41943;SDS011;27636;52.610;13.244;2023-04-29T16:58:49;9.00;;;2.65;;
41943;SDS011;27636;52.610;13.244;2023-04-29T17:03:54;49.55;;;17.77;;
41943;SDS011;27636;52.610;13.244;2023-04-29T17:08:58;21.38;;;9.45;;
41943;SDS011;27636;52.610;13.244;2023-04-29T17:14:02;5.88;;;2.90;;
41943;SDS011;27636;52.610;13.244;2023-04-29T17:19:07;8.10;;;3.10;;
41943;SDS011;27636;52.610;13.244;2023-04-29T17:24:11;5.07;;;2.67;;
41943;SDS011;27636;52.610;13.244;2023-04-29T17:29:15;9.00;;;2.83;;
41943;SDS011;27636;52.610;13.244;2023-04-29T17:34:20;6.30;;;2.40;;
41943;SDS011;27636;52.610;13.244;2023-04-29T17:39:27;7.70;;;3.13;;
41943;SDS011;27636;52.610;13.244;2023-04-29T17:44:31;10.52;;;2.85;;
41943;SDS011;27636;52.610;13.244;2023-04-29T17:49:36;5.65;;;2.88;;
41943;SDS011;27636;52.610;13.244;2023-04-29T17:54:39;5.65;;;2.50;;
41943;SDS011;27636;52.610;13.244;2023-04-29T17:59:43;7.07;;;3.50;;
41943;SDS011;27636;52.610;13.244;2023-04-29T18:04:50;4.95;;;2.55;;
41943;SDS011;27636;52.610;13.244;2023-04-29T18:09:54;9.07;;;2.90;;
41943;SDS011;27636;52.610;13.244;2023-04-29T18:14:58;5.70;;;3.28;;
41943;SDS011;27636;52.610;13.244;2023-04-29T18:20:04;10.15;;;4.45;;
41943;SDS011;27636;52.610;13.244;2023-04-29T18:25:10;12.82;;;5.88;;
41943;SDS011;27636;52.610;13.244;2023-04-29T18:30:14;6.50;;;2.85;;
41943;SDS011;27636;52.610;13.244;2023-04-29T18:35:19;6.97;;;3.15;;
41943;SDS011;27636;52.610;13.244;2023-04-29T18:45:26;7.65;;;2.92;;
41943;SDS011;27636;52.610;13.244;2023-04-29T18:50:31;11.45;;;3.60;;
41943;SDS011;27636;52.610;13.244;2023-04-29T18:55:35;7.65;;;3.25;;
41943;SDS011;27636;52.610;13.244;2023-04-29T19:00:39;6.63;;;2.95;;
41943;SDS011;27636;52.610;13.244;2023-04-29T19:05:44;6.28;;;3.50;;
41943;SDS011;27636;52.610;13.244;2023-04-29T19:10:49;10.40;;;3.47;;
41943;SDS011;27636;52.610;13.244;2023-04-29T19:15:55;9.02;;;3.17;;
41943;SDS011;27636;52.610;13.244;2023-04-29T19:21:00;9.70;;;3.85;;
41943;SDS011;27636;52.610;13.244;2023-04-29T19:26:04;7.03;;;3.40;;
41943;SDS011;27636;52.610;13.244;2023-04-29T19:31:07;8.27;;;3.15;;
41943;SDS011;27636;52.610;13.244;2023-04-29T19:36:13;17.17;;;4.60;;
41943;SDS011;27636;52.610;13.244;2023-04-29T19:41:17;10.05;;;4.22;;
41943;SDS011;27636;52.610;13.244;2023-04-29T19:51:27;11.07;;;4.53;;
41943;SDS011;27636;52.610;13.244;2023-04-29T19:56:30;13.30;;;4.97;;
41943;SDS011;27636;52.610;13.244;2023-04-29T20:01:34;10.82;;;4.25;;
41943;SDS011;27636;52.610;13.244;2023-04-29T20:06:39;10.52;;;5.32;;
41943;SDS011;27636;52.610;13.244;2023-04-29T20:11:43;19.98;;;7.07;;
41943;SDS011;27636;52.610;13.244;2023-04-29T20:16:46;18.17;;;7.05;;
41943;SDS011;27636;52.610;13.244;2023-04-29T20:21:52;14.55;;;6.78;;
41943;SDS011;27636;52.610;13.244;2023-04-29T20:26:55;11.43;;;6.60;;
41943;SDS011;27636;52.610;13.244;2023-04-29T20:31:58;16.20;;;6.03;;
41943;SDS011;27636;52.610;13.244;2023-04-29T20:37:03;15.52;;;8.65;;
41943;SDS011;27636;52.610;13.244;2023-04-29T20:42:08;19.08;;;9.27;;
41943;SDS011;27636;52.610;13.244;2023-04-29T20:47:12;21.40;;;8.98;;
41943;SDS011;27636;52.610;13.244;2023-04-29T20:52:16;19.10;;;8.77;;
41943;SDS011;27636;52.610;13.244;2023-04-29T20:57:20;16.07;;;8.60;;
41943;SDS011;27636;52.610;13.244;2023-04-29T21:02:24;19.73;;;8.25;;
41943;SDS011;27636;52.610;13.244;2023-04-29T21:07:29;18.25;;;8.55;;
41943;SDS011;27636;52.610;13.244;2023-04-29T21:12:32;18.50;;;9.10;;
41943;SDS011;27636;52.610;13.244;2023-04-29T21:17:36;16.40;;;8.13;;
41943;SDS011;27636;52.610;13.244;2023-04-29T21:22:40;22.27;;;8.82;;
41943;SDS011;27636;52.610;13.244;2023-04-29T21:27:44;18.08;;;8.18;;
41943;SDS011;27636;52.610;13.244;2023-04-29T21:32:47;18.48;;;8.18;;
41943;SDS011;27636;52.610;13.244;2023-04-29T21:37:53;15.32;;;7.00;;
41943;SDS011;27636;52.610;13.244;2023-04-29T21:42:56;16.13;;;7.47;;
41943;SDS011;27636;52.610;13.244;2023-04-29T21:48:02;20.98;;;7.50;;
41943;SDS011;27636;52.610;13.244;2023-04-29T21:53:16;16.90;;;7.00;;
41943;SDS011;27636;52.610;13.244;2023-04-29T21:58:19;20.90;;;7.57;;
41943;SDS011;27636;52.610;13.244;2023-04-29T22:03:23;15.77;;;6.95;;
41943;SDS011;27636;52.610;13.244;2023-04-29T22:08:28;15.68;;;6.78;;
41943;SDS011;27636;52.610;13.244;2023-04-29T22:13:31;15.63;;;5.03;;
41943;SDS011;27636;52.610;13.244;2023-04-29T22:18:35;12.35;;;4.72;;
41943;SDS011;27636;52.610;13.244;2023-04-29T22:23:41;9.90;;;3.47;;
41943;SDS011;27636;52.610;13.244;2023-04-29T22:28:45;11.13;;;4.25;;
41943;SDS011;27636;52.610;13.244;2023-04-29T22:33:48;16.35;;;4.82;;
41943;SDS011;27636;52.610;13.244;2023-04-29T22:38:53;12.20;;;3.70;;
41943;SDS011;27636;52.610;13.244;2023-04-29T22:43:57;12.15;;;3.90;;
41943;SDS011;27636;52.610;13.244;2023-04-29T22:49:00;5.22;;;2.47;;
41943;SDS011;27636;52.610;13.244;2023-04-29T22:54:10;4.75;;;2.10;;
41943;SDS011;27636;52.610;13.244;2023-04-29T22:59:13;6.63;;;2.42;;
41943;SDS011;27636;52.610;13.244;2023-04-29T23:04:17;6.47;;;2.30;;
41943;SDS011;27636;52.610;13.244;2023-04-29T23:09:22;6.88;;;2.13;;
41943;SDS011;27636;52.610;13.244;2023-04-29T23:14:25;7.57;;;2.25;;
41943;SDS011;27636;52.610;13.244;2023-04-29T23:19:29;4.25;;;1.75;;
41943;SDS011;27636;52.610;13.244;2023-04-29T23:24:33;5.20;;;1.88;;
41943;SDS011;27636;52.610;13.244;2023-04-29T23:29:38;9.35;;;3.03;;
41943;SDS011;27636;52.610;13.244;2023-04-29T23:34:45;5.15;;;1.85;;
41943;SDS011;27636;52.610;13.244;2023-04-29T23:39:51;5.20;;;1.65;;
41943;SDS011;27636;52.610;13.244;2023-04-29T23:44:54;7.07;;;2.03;;
41943;SDS011;27636;52.610;13.244;2023-04-29T23:49:58;5.53;;;1.48;;
41943;SDS011;27636;52.610;13.244;2023-04-29T23:55:03;8.13;;;2.13;;
