sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15451;SDS011;7827;53.594;9.938;2022-09-27T00:01:53;4.55;;;3.83;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:04:21;5.55;;;3.63;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:06:49;3.92;;;3.47;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:09:18;4.50;;;3.38;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:11:46;4.72;;;3.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:14:16;3.40;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:16:46;4.03;;;3.63;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:19:16;4.15;;;3.28;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:21:47;3.90;;;3.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:24:17;3.20;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:26:47;3.83;;;3.08;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:29:17;3.40;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:31:47;3.67;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:34:17;6.10;;;3.65;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:36:49;4.10;;;3.38;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:39:18;3.97;;;3.53;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:41:47;5.35;;;3.45;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:47:35;3.97;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:50:13;3.67;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:52:55;4.90;;;3.45;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:55:34;4.00;;;3.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T00:58:08;4.25;;;3.03;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:00:42;3.65;;;3.35;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:03:21;3.17;;;2.97;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:05:57;4.13;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:08:28;3.37;;;3.07;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:11:01;4.10;;;3.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:13:48;3.28;;;2.97;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:16:32;4.68;;;3.13;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:19:13;4.40;;;2.75;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:22:02;3.92;;;3.13;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:24:51;4.65;;;2.75;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:27:47;3.80;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:30:44;4.50;;;3.00;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:33:21;4.50;;;2.72;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:36:15;3.60;;;2.77;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:38:56;3.25;;;2.65;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:41:59;3.03;;;2.58;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:44:43;3.10;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:47:25;3.83;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:50:32;3.90;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:53:08;3.83;;;2.88;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:56:02;3.67;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T01:58:58;2.78;;;2.58;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:01:34;3.40;;;2.83;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:04:07;2.90;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:07:12;3.05;;;2.75;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:09:50;4.60;;;3.08;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:12:31;3.35;;;2.92;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:15:13;3.55;;;3.22;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:17:52;3.15;;;2.85;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:20:29;4.10;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:23:07;3.95;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:25:50;4.15;;;3.25;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:28:26;3.22;;;2.92;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:30:58;4.05;;;2.78;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:33:33;3.60;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:36:10;3.38;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:38:38;3.15;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:41:12;5.05;;;3.35;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:43:41;3.83;;;3.45;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:46:19;3.63;;;3.28;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:49:24;5.65;;;2.83;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:52:39;3.40;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:55:21;5.03;;;2.97;;
15451;SDS011;7827;53.594;9.938;2022-09-27T02:58:15;3.90;;;3.13;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:01:20;3.55;;;3.17;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:04:19;4.40;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:06:58;4.15;;;3.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:12:12;4.15;;;3.17;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:14:45;3.60;;;3.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:17:34;5.68;;;3.45;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:20:21;3.60;;;3.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:22:57;3.60;;;3.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:25:26;3.22;;;2.92;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:27:55;4.32;;;3.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:30:24;5.72;;;3.45;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:32:52;5.03;;;3.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:35:40;4.47;;;3.35;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:38:09;3.63;;;3.25;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:40:38;5.93;;;3.72;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:43:09;6.40;;;3.65;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:45:38;13.85;;;4.28;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:48:09;5.63;;;3.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:50:38;5.13;;;4.13;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:53:06;5.23;;;3.83;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:55:35;4.32;;;3.83;;
15451;SDS011;7827;53.594;9.938;2022-09-27T03:58:03;5.25;;;4.13;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:00:34;4.15;;;3.53;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:03:02;4.25;;;3.85;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:05:51;4.80;;;3.72;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:08:28;4.80;;;3.35;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:10:56;4.10;;;3.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:13:25;4.57;;;3.83;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:15:56;4.23;;;3.37;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:18:45;4.75;;;4.25;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:21:33;4.28;;;3.88;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:24:03;3.55;;;3.25;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:26:32;3.90;;;3.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:29:12;4.80;;;3.65;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:31:49;3.45;;;3.15;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:34:20;3.87;;;3.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:37:13;4.20;;;3.67;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:39:47;4.22;;;3.83;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:42:15;4.40;;;3.85;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:44:44;4.60;;;4.03;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:47:14;4.93;;;4.00;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:49:43;8.40;;;4.28;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:52:12;4.70;;;4.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:54:41;8.45;;;5.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:57:10;5.95;;;5.35;;
15451;SDS011;7827;53.594;9.938;2022-09-27T04:59:40;8.15;;;5.93;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:02:10;10.63;;;6.93;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:05:09;9.60;;;7.17;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:07:40;9.25;;;7.78;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:10:14;10.93;;;7.75;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:12:42;9.77;;;8.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:15:13;9.32;;;8.00;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:17:51;9.90;;;8.23;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:21:00;9.18;;;8.15;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:23:34;10.73;;;8.73;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:26:03;11.77;;;9.00;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:28:32;11.50;;;9.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:31:01;11.25;;;9.15;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:33:30;12.73;;;9.52;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:36:36;15.30;;;10.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:39:04;15.68;;;11.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:41:33;15.77;;;10.52;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:44:02;15.45;;;11.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:46:31;17.00;;;11.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:49:00;15.45;;;11.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:51:28;18.10;;;12.88;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:53:58;17.58;;;12.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:56:27;18.88;;;13.32;;
15451;SDS011;7827;53.594;9.938;2022-09-27T05:59:14;16.25;;;11.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:02:01;19.30;;;13.15;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:04:52;19.95;;;14.32;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:07:41;22.33;;;15.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:10:16;17.92;;;12.93;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:12:46;20.23;;;13.73;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:15:33;17.95;;;12.52;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:18:05;20.63;;;13.38;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:20:37;24.45;;;13.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:23:09;20.17;;;13.45;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:25:41;19.10;;;13.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:28:20;17.80;;;13.17;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:30:53;19.38;;;12.00;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:33:37;20.30;;;12.35;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:36:06;17.45;;;11.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:38:37;17.35;;;10.82;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:41:11;17.05;;;10.00;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:44:06;17.10;;;9.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:47:09;15.43;;;9.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:49:56;10.02;;;7.88;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:52:25;13.13;;;7.53;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:54:53;11.57;;;6.38;;
15451;SDS011;7827;53.594;9.938;2022-09-27T06:57:23;7.00;;;5.22;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:00:05;9.07;;;5.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:03:11;8.88;;;5.97;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:06:00;7.55;;;6.05;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:08:41;9.23;;;6.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:11:10;6.80;;;5.15;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:13:39;7.03;;;4.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:16:09;5.00;;;3.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:18:40;5.13;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:21:09;3.90;;;2.58;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:23:38;2.15;;;1.85;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:26:08;3.60;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:28:37;5.68;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:31:11;5.78;;;2.25;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:33:40;1.92;;;1.77;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:36:10;3.42;;;1.77;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:38:41;5.38;;;1.90;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:41:10;3.88;;;2.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:43:43;4.07;;;1.83;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:46:13;4.05;;;1.85;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:48:49;4.22;;;2.55;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:51:37;7.32;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:54:25;8.52;;;2.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T07:57:33;9.35;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:00:03;4.60;;;2.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:02:38;6.35;;;2.53;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:05:08;6.20;;;2.47;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:07:37;4.13;;;2.25;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:10:07;4.38;;;2.35;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:12:36;5.13;;;2.35;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:15:06;8.57;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:17:36;4.78;;;2.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:20:15;2.95;;;2.22;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:23:04;4.07;;;2.38;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:25:40;3.15;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:28:29;2.97;;;2.13;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:31:16;4.30;;;2.28;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:33:47;3.40;;;2.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:36:16;3.72;;;2.38;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:38:47;6.25;;;2.72;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:41:21;5.00;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:44:05;6.80;;;2.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:47:00;5.93;;;2.90;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:49:38;5.10;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:52:15;5.17;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:54:49;6.80;;;2.75;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:57:18;3.47;;;2.43;;
15451;SDS011;7827;53.594;9.938;2022-09-27T08:59:53;3.28;;;2.22;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:02:33;4.22;;;2.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:05:05;3.60;;;2.22;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:07:41;3.20;;;2.00;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:13:47;5.97;;;2.13;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:16:59;2.30;;;2.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:20:02;2.40;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:23:01;4.93;;;2.58;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:25:52;4.75;;;2.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:28:33;3.73;;;2.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:31:20;5.85;;;2.53;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:34:03;5.67;;;2.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:36:43;4.80;;;2.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:39:19;5.00;;;2.65;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:41:57;2.35;;;2.15;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:44:38;3.20;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:47:19;2.57;;;2.37;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:49:58;7.75;;;2.55;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:52:37;6.17;;;2.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:55:14;2.58;;;2.38;;
15451;SDS011;7827;53.594;9.938;2022-09-27T09:57:51;2.85;;;2.17;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:00:39;3.42;;;2.53;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:03:09;4.73;;;2.43;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:05:38;2.78;;;2.15;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:08:14;3.22;;;2.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:10:56;2.30;;;1.90;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:13:54;3.17;;;2.08;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:16:24;1.83;;;1.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:18:56;4.57;;;2.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:21:29;4.93;;;1.73;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:24:04;3.97;;;2.03;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:26:56;2.08;;;1.90;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:29:30;2.67;;;2.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:32:17;3.33;;;2.00;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:35:31;2.90;;;1.85;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:38:15;3.75;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:40:58;2.92;;;1.92;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:43:48;2.30;;;1.88;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:46:26;4.03;;;2.00;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:49:20;3.47;;;1.73;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:51:58;2.20;;;2.00;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:54:32;1.95;;;1.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:57:09;1.75;;;1.63;;
15451;SDS011;7827;53.594;9.938;2022-09-27T10:59:50;2.30;;;1.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:02:23;2.55;;;1.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:05:29;4.88;;;1.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:08:02;3.28;;;1.52;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:10:59;3.10;;;1.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:13:37;1.95;;;1.85;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:16:15;2.50;;;1.75;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:19:04;3.22;;;1.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:21:46;4.90;;;2.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:27:33;3.55;;;2.05;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:30:23;3.78;;;2.00;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:33:32;3.85;;;2.17;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:36:21;2.38;;;1.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:39:08;2.00;;;1.77;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:41:57;2.45;;;1.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:44:51;2.25;;;1.90;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:48:01;2.80;;;1.92;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:50:53;2.08;;;1.85;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:53:35;2.28;;;2.08;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:56:35;4.43;;;2.22;;
15451;SDS011;7827;53.594;9.938;2022-09-27T11:59:20;3.83;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:02:53;2.40;;;2.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:05:59;3.17;;;2.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:08:44;4.30;;;2.13;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:11:25;3.33;;;2.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:14:03;4.25;;;2.05;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:16:40;3.30;;;1.90;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:19:13;3.35;;;2.03;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:22:00;3.15;;;2.08;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:24:36;2.10;;;1.90;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:27:33;3.40;;;2.05;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:30:11;3.17;;;1.85;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:32:43;2.65;;;1.95;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:35:29;1.80;;;1.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:38:08;3.40;;;1.67;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:40:43;5.20;;;2.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:43:18;1.80;;;1.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:45:57;5.13;;;1.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:48:41;1.90;;;1.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:51:20;2.72;;;1.67;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:54:06;2.67;;;1.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:57:00;4.05;;;1.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T12:59:45;1.90;;;1.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:02:35;2.88;;;1.45;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:12:23;2.75;;;1.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:14:59;2.67;;;1.23;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:17:48;3.80;;;1.35;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:20:36;2.58;;;1.25;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:23:49;3.92;;;1.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:26:23;3.13;;;1.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:29:24;2.28;;;1.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:32:15;2.42;;;1.48;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:35:08;2.28;;;1.42;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:37:48;2.22;;;1.52;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:40:31;4.30;;;1.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:43:24;1.70;;;1.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:46:21;1.88;;;1.45;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:48:54;2.45;;;1.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:51:45;2.72;;;1.67;;
15451;SDS011;7827;53.594;9.938;2022-09-27T13:54:35;3.17;;;1.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:00:20;3.35;;;1.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:02:57;1.77;;;1.48;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:05:49;1.67;;;1.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:08:25;1.33;;;1.23;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:10:58;4.55;;;1.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:13:32;2.33;;;1.33;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:16:06;2.97;;;1.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:18:40;1.65;;;1.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:21:24;1.92;;;1.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:24:30;2.30;;;1.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:27:18;2.15;;;1.42;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:29:56;2.58;;;1.10;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:32:31;2.25;;;1.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:35:10;1.30;;;1.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:38:01;2.75;;;1.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:40:57;1.52;;;1.23;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:43:30;5.05;;;1.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:46:00;1.65;;;1.52;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:48:33;2.42;;;1.35;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:51:03;3.03;;;1.58;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:53:47;2.20;;;1.63;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:56:22;2.92;;;1.88;;
15451;SDS011;7827;53.594;9.938;2022-09-27T14:58:57;2.67;;;1.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:01:32;3.08;;;1.83;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:04:02;2.40;;;1.52;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:06:36;1.55;;;1.20;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:09:05;2.30;;;1.42;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:11:38;2.65;;;1.23;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:14:09;3.55;;;1.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:16:45;1.45;;;1.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:19:21;1.38;;;1.27;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:21:52;3.22;;;1.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:24:35;1.98;;;1.42;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:27:12;3.20;;;1.85;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:29:46;2.50;;;1.42;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:32:18;2.60;;;1.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:34:49;4.13;;;1.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:37:26;2.92;;;1.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:40:05;2.88;;;1.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:43:21;2.40;;;1.38;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:45:58;2.85;;;1.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:48:31;1.70;;;1.25;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:51:03;3.72;;;1.73;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:54:09;5.03;;;1.80;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:56:39;2.22;;;1.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T15:59:10;5.35;;;1.98;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:01:47;2.55;;;1.67;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:04:19;2.85;;;1.63;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:06:48;5.57;;;1.58;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:09:17;2.45;;;1.60;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:11:47;3.30;;;1.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:14:17;2.05;;;1.40;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:16:46;4.40;;;1.52;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:19:18;2.55;;;1.65;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:21:47;6.05;;;1.70;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:24:16;1.90;;;1.25;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:26:44;3.67;;;1.50;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:29:12;1.90;;;1.30;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:31:42;6.73;;;1.53;;
15451;SDS011;7827;53.594;9.938;2022-09-27T16:34:11;3.15;;;1.50;;