sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-08-17T00:01:01;1028.9;;;26.1;66.3
61880;BME280;47817;52.798;27.544;2023-08-17T00:05:21;1029;;;26.1;66.5
61880;BME280;47817;52.798;27.544;2023-08-17T00:10:39;1029;;;26.1;66
61880;BME280;47817;52.798;27.544;2023-08-17T00:15:39;1029;;;26;66.1
61880;BME280;47817;52.798;27.544;2023-08-17T00:21:03;1029;;;26;66.6
61880;BME280;47817;52.798;27.544;2023-08-17T00:25:53;1029.1;;;25.9;66.8
61880;BME280;47817;52.798;27.544;2023-08-17T00:30:47;1029.1;;;25.9;66.9
61880;BME280;47817;52.798;27.544;2023-08-17T00:35:25;1029.1;;;25.9;67
61880;BME280;47817;52.798;27.544;2023-08-17T00:40:21;1029.1;;;25.8;66.9
61880;BME280;47817;52.798;27.544;2023-08-17T00:46:03;1029.1;;;25.8;66.6
61880;BME280;47817;52.798;27.544;2023-08-17T00:50:48;1029.1;;;25.8;66.4
61880;BME280;47817;52.798;27.544;2023-08-17T00:55:37;1029.1;;;25.8;66.3
61880;BME280;47817;52.798;27.544;2023-08-17T01:01:01;1029.1;;;25.8;66.2
61880;BME280;47817;52.798;27.544;2023-08-17T01:06:01;1029.1;;;25.7;66.1
61880;BME280;47817;52.798;27.544;2023-08-17T01:10:26;1029.1;;;25.7;66.1
61880;BME280;47817;52.798;27.544;2023-08-17T01:15:23;1029.1;;;25.6;66.5
61880;BME280;47817;52.798;27.544;2023-08-17T01:20:53;1029.1;;;25.6;66.4
61880;BME280;47817;52.798;27.544;2023-08-17T01:25:55;1029.1;;;25.6;66.3
61880;BME280;47817;52.798;27.544;2023-08-17T01:31:03;1029.2;;;25.6;66.2
61880;BME280;47817;52.798;27.544;2023-08-17T01:35:32;1029.2;;;25.6;66.2
61880;BME280;47817;52.798;27.544;2023-08-17T01:40:41;1029.2;;;25.5;66.3
61880;BME280;47817;52.798;27.544;2023-08-17T01:45:35;1029.2;;;25.5;66.5
61880;BME280;47817;52.798;27.544;2023-08-17T01:50:21;1029.2;;;25.5;66.5
61880;BME280;47817;52.798;27.544;2023-08-17T01:56:01;1029.2;;;25.4;66.7
61880;BME280;47817;52.798;27.544;2023-08-17T02:00:45;1029.2;;;25.3;67.1
61880;BME280;47817;52.798;27.544;2023-08-17T02:05:47;1029.2;;;25.2;67.5
61880;BME280;47817;52.798;27.544;2023-08-17T02:10:31;1029.3;;;25.2;67.8
61880;BME280;47817;52.798;27.544;2023-08-17T02:15:21;1029.3;;;25.1;68
61880;BME280;47817;52.798;27.544;2023-08-17T02:20:41;1029.3;;;25;68.5
61880;BME280;47817;52.798;27.544;2023-08-17T02:25:21;1029.3;;;24.9;69
61880;BME280;47817;52.798;27.544;2023-08-17T02:30:37;1029.3;;;24.8;69.4
61880;BME280;47817;52.798;27.544;2023-08-17T02:35:39;1029.3;;;24.8;69.4
61880;BME280;47817;52.798;27.544;2023-08-17T02:40:33;1029.3;;;24.7;69.4
61880;BME280;47817;52.798;27.544;2023-08-17T02:45:27;1029.3;;;24.6;69.4
61880;BME280;47817;52.798;27.544;2023-08-17T02:50:21;1029.3;;;24.6;69.5
61880;BME280;47817;52.798;27.544;2023-08-17T02:56:01;1029.3;;;24.5;69.7
61880;BME280;47817;52.798;27.544;2023-08-17T03:00:57;1029.3;;;24.5;69.8
61880;BME280;47817;52.798;27.544;2023-08-17T03:05:33;1029.3;;;24.5;70.2
61880;BME280;47817;52.798;27.544;2023-08-17T03:10:45;1029.3;;;24.5;70.8
61880;BME280;47817;52.798;27.544;2023-08-17T03:16:01;1029.3;;;24.5;70.9
61880;BME280;47817;52.798;27.544;2023-08-17T03:20:35;1029.3;;;24.5;71.1
61880;BME280;47817;52.798;27.544;2023-08-17T03:25:21;1029.3;;;24.6;71
61880;BME280;47817;52.798;27.544;2023-08-17T03:30:41;1029.3;;;24.6;70.7
61880;BME280;47817;52.798;27.544;2023-08-17T03:36:01;1029.4;;;24.6;70.4
61880;BME280;47817;52.798;27.544;2023-08-17T03:40:47;1029.4;;;24.6;70.2
61880;BME280;47817;52.798;27.544;2023-08-17T03:45:25;1029.4;;;24.7;69.9
61880;BME280;47817;52.798;27.544;2023-08-17T03:50:59;1029.4;;;24.7;70
61880;BME280;47817;52.798;27.544;2023-08-17T03:55:37;1029.4;;;24.7;70.2
61880;BME280;47817;52.798;27.544;2023-08-17T04:00:39;1029.4;;;24.7;69.9
61880;BME280;47817;52.798;27.544;2023-08-17T04:05:23;1029.4;;;24.8;69.7
61880;BME280;47817;52.798;27.544;2023-08-17T04:10:23;1029.4;;;24.8;69.3
61880;BME280;47817;52.798;27.544;2023-08-17T04:15:53;1029.5;;;24.8;69
61880;BME280;47817;52.798;27.544;2023-08-17T04:20:27;1029.5;;;24.8;68.9
61880;BME280;47817;52.798;27.544;2023-08-17T04:26:01;1029.5;;;24.9;68.8
61880;BME280;47817;52.798;27.544;2023-08-17T04:30:25;1029.5;;;25;68.4
61880;BME280;47817;52.798;27.544;2023-08-17T04:36:01;1029.5;;;25.1;68.1
61880;BME280;47817;52.798;27.544;2023-08-17T04:40:25;1029.5;;;25.2;67.8
61880;BME280;47817;52.798;27.544;2023-08-17T04:46:01;1029.5;;;25.3;67.4
61880;BME280;47817;52.798;27.544;2023-08-17T04:50:23;1029.5;;;25.3;67.2
61880;BME280;47817;52.798;27.544;2023-08-17T04:55:41;1029.6;;;25.3;67.1
61880;BME280;47817;52.798;27.544;2023-08-17T05:00:21;1029.6;;;25.4;66.9
61880;BME280;47817;52.798;27.544;2023-08-17T05:05:21;1029.6;;;25.4;66.9
61880;BME280;47817;52.798;27.544;2023-08-17T05:10:53;1029.6;;;25.5;66.8
61880;BME280;47817;52.798;27.544;2023-08-17T05:15:21;1029.6;;;25.6;66.7
61880;BME280;47817;52.798;27.544;2023-08-17T05:20:23;1029.6;;;25.7;66.4
61880;BME280;47817;52.798;27.544;2023-08-17T05:26:01;1029.5;;;26;65.5
61880;BME280;47817;52.798;27.544;2023-08-17T05:31:03;1029.5;;;26.1;65.4
61880;BME280;47817;52.798;27.544;2023-08-17T05:35:21;1029.5;;;26.2;65.2
61880;BME280;47817;52.798;27.544;2023-08-17T05:40:21;1029.5;;;26.4;64.9
61880;BME280;47817;52.798;27.544;2023-08-17T05:46:01;1029.5;;;26.5;64.6
61880;BME280;47817;52.798;27.544;2023-08-17T05:50:55;1029.5;;;26.7;64.2
61880;BME280;47817;52.798;27.544;2023-08-17T05:55:53;1029.5;;;26.9;63.5
61880;BME280;47817;52.798;27.544;2023-08-17T06:01:07;1029.5;;;27.1;63
61880;BME280;47817;52.798;27.544;2023-08-17T06:05:22;1029.5;;;27.3;62.2
61880;BME280;47817;52.798;27.544;2023-08-17T06:10:21;1029.5;;;27.6;61.2
61880;BME280;47817;52.798;27.544;2023-08-17T06:15:39;1029.6;;;27.8;60.4
61880;BME280;47817;52.798;27.544;2023-08-17T06:21:01;1029.6;;;27.9;59.5
61880;BME280;47817;52.798;27.544;2023-08-17T06:25:45;1029.6;;;28.1;59.1
61880;BME280;47817;52.798;27.544;2023-08-17T06:31:01;1029.6;;;28.2;58.4
61880;BME280;47817;52.798;27.544;2023-08-17T06:35:31;1029.6;;;28.5;57.9
61880;BME280;47817;52.798;27.544;2023-08-17T06:40:21;1029.6;;;28.7;57.1
61880;BME280;47817;52.798;27.544;2023-08-17T06:45:25;1029.6;;;28.8;56.2
61880;BME280;47817;52.798;27.544;2023-08-17T06:50:25;1029.6;;;28.9;55.4
61880;BME280;47817;52.798;27.544;2023-08-17T06:55:37;1029.6;;;29.1;54.3
61880;BME280;47817;52.798;27.544;2023-08-17T07:00:45;1029.6;;;29.3;53.8
61880;BME280;47817;52.798;27.544;2023-08-17T07:05:45;1029.7;;;29.4;53.2
61880;BME280;47817;52.798;27.544;2023-08-17T07:10:31;1029.6;;;29.6;52.7
61880;BME280;47817;52.798;27.544;2023-08-17T07:15:25;1029.6;;;29.8;52.1
61880;BME280;47817;52.798;27.544;2023-08-17T07:20:45;1029.6;;;30.1;51.8
61880;BME280;47817;52.798;27.544;2023-08-17T07:25:53;1029.5;;;30.3;51.1
61880;BME280;47817;52.798;27.544;2023-08-17T07:30:37;1029.5;;;30.5;50
61880;BME280;47817;52.798;27.544;2023-08-17T07:36:03;1029.6;;;30.7;49.3
61880;BME280;47817;52.798;27.544;2023-08-17T07:41:03;1029.6;;;30.9;49.1
61880;BME280;47817;52.798;27.544;2023-08-17T07:45:21;1029.6;;;30.9;48.4
61880;BME280;47817;52.798;27.544;2023-08-17T07:50:21;1029.6;;;31;47.8
61880;BME280;47817;52.798;27.544;2023-08-17T07:55:47;1029.6;;;31.1;46.8
61880;BME280;47817;52.798;27.544;2023-08-17T08:01:01;1029.6;;;31.1;46.2
61880;BME280;47817;52.798;27.544;2023-08-17T08:06:01;1029.6;;;31.3;45.3
61880;BME280;47817;52.798;27.544;2023-08-17T08:10:26;1029.6;;;31.4;44
61880;BME280;47817;52.798;27.544;2023-08-17T08:15:49;1029.6;;;31.6;43
61880;BME280;47817;52.798;27.544;2023-08-17T08:20:25;1029.6;;;31.7;42.4
61880;BME280;47817;52.798;27.544;2023-08-17T08:25:35;1029.6;;;31.9;42.1
61880;BME280;47817;52.798;27.544;2023-08-17T08:30:47;1029.6;;;32;42.4
61880;BME280;47817;52.798;27.544;2023-08-17T08:35:33;1029.6;;;32.2;41.8
61880;BME280;47817;52.798;27.544;2023-08-17T08:40:53;1029.6;;;32.3;40.9
61880;BME280;47817;52.798;27.544;2023-08-17T08:45:47;1029.6;;;32.5;40.5
61880;BME280;47817;52.798;27.544;2023-08-17T08:51:01;1029.5;;;32.6;39.9
61880;BME280;47817;52.798;27.544;2023-08-17T08:55:23;1029.5;;;32.6;39.8
61880;BME280;47817;52.798;27.544;2023-08-17T09:00:53;1029.5;;;32.8;39.7
61880;BME280;47817;52.798;27.544;2023-08-17T09:05:35;1029.5;;;32.9;39.6
61880;BME280;47817;52.798;27.544;2023-08-17T09:10:57;1029.4;;;33.1;39.6
61880;BME280;47817;52.798;27.544;2023-08-17T09:16:04;1029.4;;;33.2;39.6
61880;BME280;47817;52.798;27.544;2023-08-17T09:20:40;1029.4;;;33.4;39.5
61880;BME280;47817;52.798;27.544;2023-08-17T09:25:22;1029.4;;;33.4;39.4
61880;BME280;47817;52.798;27.544;2023-08-17T09:30:35;1029.4;;;33.5;39.3
61880;BME280;47817;52.798;27.544;2023-08-17T09:36:01;1029.4;;;33.6;38.9
61880;BME280;47817;52.798;27.544;2023-08-17T09:40:39;1029.4;;;33.7;38.9
61880;BME280;47817;52.798;27.544;2023-08-17T09:45:42;1029.4;;;33.6;39.1
61880;BME280;47817;52.798;27.544;2023-08-17T09:50:47;1029.4;;;33.9;39
61880;BME280;47817;52.798;27.544;2023-08-17T09:56:01;1029.3;;;34;38.6
61880;BME280;47817;52.798;27.544;2023-08-17T10:00:39;1029.3;;;34;38.2
61880;BME280;47817;52.798;27.544;2023-08-17T10:05:52;1029.3;;;33.9;38
61880;BME280;47817;52.798;27.544;2023-08-17T10:11:02;1029.3;;;34.2;37.8
61880;BME280;47817;52.798;27.544;2023-08-17T10:15:55;1029.2;;;34.4;37.3
61880;BME280;47817;52.798;27.544;2023-08-17T10:20:22;1029.2;;;34.5;36.9
61880;BME280;47817;52.798;27.544;2023-08-17T10:25:31;1029.3;;;34.7;36.2
61880;BME280;47817;52.798;27.544;2023-08-17T10:30:38;1029.2;;;34.6;36.4
61880;BME280;47817;52.798;27.544;2023-08-17T10:35:47;1029.2;;;34.8;36.3
61880;BME280;47817;52.798;27.544;2023-08-17T10:40:40;1029.2;;;34.8;36.4
61880;BME280;47817;52.798;27.544;2023-08-17T10:45:55;1029.2;;;34.9;36.5
61880;BME280;47817;52.798;27.544;2023-08-17T10:50:58;1029.2;;;35.1;36.5
61880;BME280;47817;52.798;27.544;2023-08-17T10:56:01;1029.1;;;35.3;36.3
61880;BME280;47817;52.798;27.544;2023-08-17T11:00:32;1029;;;35.4;36.4
61880;BME280;47817;52.798;27.544;2023-08-17T11:05:41;1029.1;;;35.5;36.3
61880;BME280;47817;52.798;27.544;2023-08-17T11:10:29;1029;;;35.5;36.2
61880;BME280;47817;52.798;27.544;2023-08-17T11:15:36;1029;;;35.6;35.9
61880;BME280;47817;52.798;27.544;2023-08-17T11:20:38;1029;;;35.8;35.6
61880;BME280;47817;52.798;27.544;2023-08-17T11:25:45;1029;;;35.9;35.3
61880;BME280;47817;52.798;27.544;2023-08-17T11:30:45;1028.9;;;36.1;34.9
61880;BME280;47817;52.798;27.544;2023-08-17T11:35:25;1028.9;;;36.2;34.6
61880;BME280;47817;52.798;27.544;2023-08-17T11:40:26;1028.9;;;36.3;34.8
61880;BME280;47817;52.798;27.544;2023-08-17T11:46:01;1028.8;;;36.5;34.3
61880;BME280;47817;52.798;27.544;2023-08-17T11:51:02;1028.8;;;36.5;34
61880;BME280;47817;52.798;27.544;2023-08-17T11:55:37;1028.8;;;36.7;33.7
61880;BME280;47817;52.798;27.544;2023-08-17T12:00:45;1028.8;;;36.9;32.9
61880;BME280;47817;52.798;27.544;2023-08-17T12:06:01;1028.6;;;37;32.7
61880;BME280;47817;52.798;27.544;2023-08-17T12:10:33;1028.6;;;37;32.6
61880;BME280;47817;52.798;27.544;2023-08-17T12:15:44;1028.6;;;36.9;32.2
61880;BME280;47817;52.798;27.544;2023-08-17T12:20:52;1028.6;;;37.2;32.3
61880;BME280;47817;52.798;27.544;2023-08-17T12:26:02;1028.5;;;37.3;32.4
61880;BME280;47817;52.798;27.544;2023-08-17T12:31:04;1028.5;;;37.4;32.4
61880;BME280;47817;52.798;27.544;2023-08-17T12:35:26;1028.5;;;37.3;32.4
61880;BME280;47817;52.798;27.544;2023-08-17T12:41:02;1028.6;;;37.5;32.2
61880;BME280;47817;52.798;27.544;2023-08-17T12:45:42;1028.6;;;37.4;32
61880;BME280;47817;52.798;27.544;2023-08-17T12:50:37;1028.6;;;37.6;31.9
61880;BME280;47817;52.798;27.544;2023-08-17T12:55:45;1028.6;;;37.9;31.8
61880;BME280;47817;52.798;27.544;2023-08-17T13:00:37;1028.5;;;38.2;31.4
61880;BME280;47817;52.798;27.544;2023-08-17T13:05:54;1028.5;;;39.6;29.4
61880;BME280;47817;52.798;27.544;2023-08-17T13:10:30;1028.4;;;40.9;27.8
61880;BME280;47817;52.798;27.544;2023-08-17T13:15:53;1028.3;;;42.5;26.1
61880;BME280;47817;52.798;27.544;2023-08-17T13:21:02;1028.3;;;44.1;24.4
61880;BME280;47817;52.798;27.544;2023-08-17T13:26:02;1028.2;;;45.3;23
61880;BME280;47817;52.798;27.544;2023-08-17T13:30:22;1028.2;;;46.4;22.4
61880;BME280;47817;52.798;27.544;2023-08-17T13:35:39;1028.1;;;47.3;21.6
61880;BME280;47817;52.798;27.544;2023-08-17T13:40:42;1028.1;;;48;21.1
61880;BME280;47817;52.798;27.544;2023-08-17T13:45:44;1028.1;;;48.7;20.3
61880;BME280;47817;52.798;27.544;2023-08-17T13:50:26;1028;;;49.4;19.2
61880;BME280;47817;52.798;27.544;2023-08-17T13:55:34;1028;;;49.9;18.7
61880;BME280;47817;52.798;27.544;2023-08-17T14:01:00;1028;;;50.5;18.2
61880;BME280;47817;52.798;27.544;2023-08-17T14:05:41;1028;;;50.9;17.7
61880;BME280;47817;52.798;27.544;2023-08-17T14:10:23;1028;;;51.6;17.2
61880;BME280;47817;52.798;27.544;2023-08-17T14:16:02;1028;;;51.6;16.8
61880;BME280;47817;52.798;27.544;2023-08-17T14:21:02;1027.9;;;51.6;16.5
61880;BME280;47817;52.798;27.544;2023-08-17T14:25:22;1027.9;;;51.9;16.3
61880;BME280;47817;52.798;27.544;2023-08-17T14:30:22;1027.9;;;51.9;16.2
61880;BME280;47817;52.798;27.544;2023-08-17T14:35:28;1027.8;;;52.5;15.8
61880;BME280;47817;52.798;27.544;2023-08-17T14:40:54;1027.8;;;52.3;15.8
61880;BME280;47817;52.798;27.544;2023-08-17T14:45:34;1027.8;;;52.6;15.7
61880;BME280;47817;52.798;27.544;2023-08-17T14:50:32;1027.7;;;52.4;15.7
61880;BME280;47817;52.798;27.544;2023-08-17T14:56:02;1027.7;;;52.7;15.5
61880;BME280;47817;52.798;27.544;2023-08-17T15:00:54;1027.6;;;52.6;15.5
61880;BME280;47817;52.798;27.544;2023-08-17T15:05:40;1027.6;;;52.6;15.5
61880;BME280;47817;52.798;27.544;2023-08-17T15:11:02;1027.5;;;52.6;15.3
61880;BME280;47817;52.798;27.544;2023-08-17T15:16:02;1027.5;;;52.9;15
61880;BME280;47817;52.798;27.544;2023-08-17T15:20:26;1027.5;;;53;14.9
61880;BME280;47817;52.798;27.544;2023-08-17T15:25:32;1027.4;;;52.2;15.3
61880;BME280;47817;52.798;27.544;2023-08-17T15:30:32;1027.4;;;51.9;15.4
61880;BME280;47817;52.798;27.544;2023-08-17T15:35:26;1027.4;;;51.9;15.5
61880;BME280;47817;52.798;27.544;2023-08-17T15:40:22;1027.5;;;51.5;15.9
61880;BME280;47817;52.798;27.544;2023-08-17T15:46:02;1027.5;;;51.4;16
61880;BME280;47817;52.798;27.544;2023-08-17T15:50:42;1027.5;;;51.5;15.9
61880;BME280;47817;52.798;27.544;2023-08-17T15:56:04;1027.5;;;51.4;16.1
61880;BME280;47817;52.798;27.544;2023-08-17T16:00:30;1027.5;;;51.1;16.4
61880;BME280;47817;52.798;27.544;2023-08-17T16:05:22;1027.5;;;50.7;16.8
61880;BME280;47817;52.798;27.544;2023-08-17T16:10:38;1027.5;;;50.5;16.9
61880;BME280;47817;52.798;27.544;2023-08-17T16:15:40;1027.5;;;50.1;17.2
61880;BME280;47817;52.798;27.544;2023-08-17T16:20:38;1027.6;;;49.7;17.7
61880;BME280;47817;52.798;27.544;2023-08-17T16:25:24;1027.6;;;49;18.2
61880;BME280;47817;52.798;27.544;2023-08-17T16:30:48;1027.6;;;48.2;18.8
61880;BME280;47817;52.798;27.544;2023-08-17T16:35:34;1027.6;;;47.8;19.2
61880;BME280;47817;52.798;27.544;2023-08-17T16:40:22;1027.6;;;47.4;19.6
61880;BME280;47817;52.798;27.544;2023-08-17T16:45:50;1027.6;;;46.6;20.2
61880;BME280;47817;52.798;27.544;2023-08-17T16:51:02;1027.6;;;45.7;21.1
61880;BME280;47817;52.798;27.544;2023-08-17T16:55:22;1027.7;;;44.7;22
61880;BME280;47817;52.798;27.544;2023-08-17T17:00:36;1027.7;;;44;22.8
61880;BME280;47817;52.798;27.544;2023-08-17T17:06:04;1027.7;;;43.2;23.9
61880;BME280;47817;52.798;27.544;2023-08-17T17:10:34;1027.7;;;42;25.4
61880;BME280;47817;52.798;27.544;2023-08-17T17:15:22;1027.8;;;40.4;27.4
61880;BME280;47817;52.798;27.544;2023-08-17T17:20:50;1027.9;;;38;30.3
61880;BME280;47817;52.798;27.544;2023-08-17T17:26:04;1028;;;36.2;32.9
61880;BME280;47817;52.798;27.544;2023-08-17T17:31:04;1028.1;;;34.9;35
61880;BME280;47817;52.798;27.544;2023-08-17T17:35:34;1028.1;;;33.9;36
61880;BME280;47817;52.798;27.544;2023-08-17T17:41:05;1028.2;;;33.4;36.9
61880;BME280;47817;52.798;27.544;2023-08-17T17:45:26;1028.2;;;32.9;37.7
61880;BME280;47817;52.798;27.544;2023-08-17T17:50:26;1028.3;;;32.4;38.7
61880;BME280;47817;52.798;27.544;2023-08-17T17:55:50;1028.3;;;31.9;41.5
61880;BME280;47817;52.798;27.544;2023-08-17T18:00:48;1028.4;;;31.6;42.5
61880;BME280;47817;52.798;27.544;2023-08-17T18:05:50;1028.5;;;31.3;42.5
61880;BME280;47817;52.798;27.544;2023-08-17T18:10:50;1028.5;;;31;43.1
61880;BME280;47817;52.798;27.544;2023-08-17T18:15:48;1028.5;;;30.9;43.6
61880;BME280;47817;52.798;27.544;2023-08-17T18:20:22;1028.5;;;30.7;44.2
61880;BME280;47817;52.798;27.544;2023-08-17T18:26:04;1028.5;;;30.6;44.5
61880;BME280;47817;52.798;27.544;2023-08-17T18:30:40;1028.5;;;30.4;44.7
61880;BME280;47817;52.798;27.544;2023-08-17T18:36:04;1028.5;;;30.3;45.6
61880;BME280;47817;52.798;27.544;2023-08-17T18:40:37;1028.6;;;30.1;46.5
61880;BME280;47817;52.798;27.544;2023-08-17T18:45:28;1028.6;;;30;47.1
61880;BME280;47817;52.798;27.544;2023-08-17T18:50:26;1028.5;;;29.8;48
61880;BME280;47817;52.798;27.544;2023-08-17T18:55:26;1028.5;;;29.7;47.7
61880;BME280;47817;52.798;27.544;2023-08-17T19:00:54;1028.5;;;29.6;48.3
61880;BME280;47817;52.798;27.544;2023-08-17T19:05:54;1028.5;;;29.5;49.2
61880;BME280;47817;52.798;27.544;2023-08-17T19:10:22;1028.5;;;29.4;49.5
61880;BME280;47817;52.798;27.544;2023-08-17T19:16:04;1028.5;;;29.3;49.9
61880;BME280;47817;52.798;27.544;2023-08-17T19:21:04;1028.4;;;29.2;50.4
61880;BME280;47817;52.798;27.544;2023-08-17T19:25:26;1028.4;;;29.1;50.1
61880;BME280;47817;52.798;27.544;2023-08-17T19:30:40;1028.4;;;29;50.1
61880;BME280;47817;52.798;27.544;2023-08-17T19:36:04;1028.4;;;28.9;50.3
61880;BME280;47817;52.798;27.544;2023-08-17T19:40:50;1028.5;;;28.8;50.4
61880;BME280;47817;52.798;27.544;2023-08-17T19:45:26;1028.5;;;28.8;50.5
61880;BME280;47817;52.798;27.544;2023-08-17T19:50:34;1028.5;;;28.8;50.6
61880;BME280;47817;52.798;27.544;2023-08-17T19:55:22;1028.5;;;28.7;51.6
61880;BME280;47817;52.798;27.544;2023-08-17T20:01:04;1028.5;;;28.7;51.6
61880;BME280;47817;52.798;27.544;2023-08-17T20:05:40;1028.5;;;28.7;51.7
61880;BME280;47817;52.798;27.544;2023-08-17T20:11:07;1028.5;;;28.6;51.8
61880;BME280;47817;52.798;27.544;2023-08-17T20:15:52;1028.5;;;28.6;52
61880;BME280;47817;52.798;27.544;2023-08-17T20:21:04;1028.6;;;28.5;52.8
61880;BME280;47817;52.798;27.544;2023-08-17T20:25:34;1028.6;;;28.5;53.2
61880;BME280;47817;52.798;27.544;2023-08-17T20:30:22;1028.7;;;28.4;53.8
61880;BME280;47817;52.798;27.544;2023-08-17T20:35:38;1028.7;;;28.3;54.3
61880;BME280;47817;52.798;27.544;2023-08-17T20:40:40;1028.7;;;28.2;54.6
61880;BME280;47817;52.798;27.544;2023-08-17T20:45:36;1028.8;;;28.1;54.4
61880;BME280;47817;52.798;27.544;2023-08-17T20:50:48;1028.8;;;28.1;54.3
61880;BME280;47817;52.798;27.544;2023-08-17T20:55:48;1028.7;;;28;54.4
61880;BME280;47817;52.798;27.544;2023-08-17T21:00:22;1028.8;;;27.9;55
61880;BME280;47817;52.798;27.544;2023-08-17T21:05:22;1028.8;;;27.8;56
61880;BME280;47817;52.798;27.544;2023-08-17T21:11:04;1028.8;;;27.8;56
61880;BME280;47817;52.798;27.544;2023-08-17T21:16:04;1028.9;;;27.7;55.8
61880;BME280;47817;52.798;27.544;2023-08-17T21:20:39;1028.9;;;27.6;56
61880;BME280;47817;52.798;27.544;2023-08-17T21:25:52;1028.9;;;27.5;56.2
61880;BME280;47817;52.798;27.544;2023-08-17T21:30:48;1028.9;;;27.4;56.4
61880;BME280;47817;52.798;27.544;2023-08-17T21:35:22;1028.9;;;27.3;56.6
61880;BME280;47817;52.798;27.544;2023-08-17T21:40:22;1028.9;;;27.3;56.8
61880;BME280;47817;52.798;27.544;2023-08-17T21:45:42;1029;;;27.2;57.7
61880;BME280;47817;52.798;27.544;2023-08-17T21:51:04;1029;;;27.1;58.3
61880;BME280;47817;52.798;27.544;2023-08-17T21:56:04;1029;;;27.1;58.8
61880;BME280;47817;52.798;27.544;2023-08-17T22:00:34;1029.1;;;27.1;58.8
61880;BME280;47817;52.798;27.544;2023-08-17T22:06:04;1029.1;;;27.1;57.9
61880;BME280;47817;52.798;27.544;2023-08-17T22:10:22;1029.1;;;27;59.1
61880;BME280;47817;52.798;27.544;2023-08-17T22:15:22;1029.1;;;26.9;59.8
61880;BME280;47817;52.798;27.544;2023-08-17T22:20:24;1029.1;;;26.8;60.2
61880;BME280;47817;52.798;27.544;2023-08-17T22:25:46;1029.1;;;26.7;60.6
61880;BME280;47817;52.798;27.544;2023-08-17T22:31:01;1029.1;;;26.7;61
61880;BME280;47817;52.798;27.544;2023-08-17T22:35:24;1029.1;;;26.6;60.8
61880;BME280;47817;52.798;27.544;2023-08-17T22:41:02;1029.1;;;26.6;60.6
61880;BME280;47817;52.798;27.544;2023-08-17T22:45:22;1029.1;;;26.5;60.5
61880;BME280;47817;52.798;27.544;2023-08-17T22:51:04;1029.1;;;26.5;60.5
61880;BME280;47817;52.798;27.544;2023-08-17T22:55:40;1029.1;;;26.5;60.6
61880;BME280;47817;52.798;27.544;2023-08-17T23:01:04;1029.1;;;26.5;60.8
61880;BME280;47817;52.798;27.544;2023-08-17T23:15:22;1029.2;;;26.4;60.9
61880;BME280;47817;52.798;27.544;2023-08-17T23:20:22;1029.2;;;26.3;62.5
61880;BME280;47817;52.798;27.544;2023-08-17T23:30:50;1029.3;;;26.2;61.8
61880;BME280;47817;52.798;27.544;2023-08-17T23:35:38;1029.3;;;26.1;62.6
61880;BME280;47817;52.798;27.544;2023-08-17T23:41:04;1029.3;;;26;62.7
61880;BME280;47817;52.798;27.544;2023-08-17T23:46:04;1029.4;;;26;62.9
61880;BME280;47817;52.798;27.544;2023-08-17T23:50:26;1029.3;;;26;63.7
61880;BME280;47817;52.798;27.544;2023-08-17T23:55:26;1029.4;;;25.9;64.2
