sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37410;DHT22;23275;48.914;12.566;2023-06-19T00:00:53;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:03:18;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:05:44;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:08:09;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:10:35;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:13:00;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:15:26;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:17:58;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:20:24;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:22:50;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:25:18;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:27:46;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:30:11;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:32:37;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:35:15;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:37:41;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:40:28;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:42:54;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:45:20;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:47:46;15.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:50:12;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:52:38;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:55:04;14.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:57:30;14.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T00:59:57;14.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:02:23;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:04:49;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:07:22;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:09:58;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:12:30;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:14:59;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:17:27;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:19:57;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:22:32;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:24:58;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:27:24;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:29:51;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:35:08;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:37:36;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:40:05;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:42:32;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:44:59;14.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:47:25;14.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:49:51;14.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:52:16;14.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:54:42;14.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:57:08;14.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T01:59:33;14.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:01:59;14.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:04:24;14.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:06:50;14.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:09:16;14.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:11:41;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:14:09;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:16:34;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:19:00;14.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:21:25;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:23:51;14.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:26:16;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:28:42;14.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:31:07;14.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:33:33;14.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:35:58;14.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:38:27;14.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:40:55;14.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:43:20;14.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:45:46;14.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:48:11;14.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:50:37;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:53:02;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:55:28;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T02:57:53;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:00:19;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:02:45;14.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:05:13;14.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:07:41;14.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:10:07;14.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:12:32;14.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:14:58;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:17:24;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:19:49;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:22:15;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:24:40;14.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:27:06;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:29:31;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:31:57;14.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:34:23;15.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:36:48;15.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:39:14;15.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:41:39;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:44:05;15.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:46:30;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:48:56;15.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:51:21;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:53:47;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:56:12;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T03:58:38;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:01:04;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:03:30;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:05:56;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:08:22;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:10:47;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:13:13;15.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:15:38;15.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:18:04;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:20:30;15.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:22:55;15.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:25:21;15.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:27:46;15.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:30:12;15.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:32:37;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:35:09;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:37:35;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:40:01;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:42:27;16.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:44:53;16.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:47:22;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:49:48;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:52:14;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:54:40;15.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:57:05;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T04:59:32;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:01:57;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:04:23;15.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:06:49;15.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:09:16;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:11:41;16.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:14:07;16.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:16:33;16.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:18:59;16.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:21:25;16.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:23:50;16.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:26:21;16.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:28:50;16.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:31:16;16.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:33:42;16.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:36:07;16.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:38:33;16.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:40:59;16.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:43:25;16.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:45:51;16.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:48:17;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:50:43;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:53:08;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:55:34;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T05:57:59;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:00:26;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:02:51;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:05:17;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:07:45;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:10:11;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:12:37;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:15:04;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:17:31;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:19:56;17.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:22:22;17.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:24:47;18.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:27:13;18.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:29:39;18.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:32:06;18.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:34:33;18.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:36:59;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:39:25;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:41:51;18.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:44:16;19.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:46:42;19.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:49:07;19.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:51:33;19.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:53:58;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:56:24;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T06:58:49;20.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:01:15;20.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:03:41;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:06:06;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:08:32;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:10:57;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:13:23;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:15:49;20.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:18:14;20.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:20:40;20.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:23:05;20.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:25:31;20.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:27:59;20.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:30:25;21.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:32:51;21.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:35:16;21.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:37:42;21.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:40:08;22.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:42:35;22.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:45:01;23.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:47:26;23.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:49:52;23.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:52:17;23.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:54:54;22.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:57:20;22.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T07:59:47;22.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:02:13;22.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:04:39;22.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:07:05;22.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:09:30;22.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:11:57;23.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:14:22;23.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:16:48;23.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:19:14;23.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:21:39;23.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:24:05;23.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:26:31;23.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:28:57;23.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:31:22;23.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:33:56;23.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:36:21;23.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:38:47;23.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:41:18;23.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:43:47;24.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:46:17;24.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:48:46;24.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:51:12;24.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:53:56;24.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:56:22;24.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T08:58:47;24.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:01:17;24.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:03:43;24.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:06:09;25.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:08:35;25.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:11:03;25.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:13:30;25.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:16:06;25.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:18:47;25.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:21:19;25.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:23:47;25.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:26:17;25.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:28:44;25.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:31:10;26.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:33:37;26.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:36:04;26.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:38:37;26.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:41:05;26.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:43:37;26.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:46:03;26.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:48:31;26.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:53:38;26.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:56:05;27.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T09:58:32;27.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:00:58;27.40;99.70
37410;DHT22;23275;48.914;12.566;2023-06-19T10:03:32;27.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:05:59;27.60;98.30
37410;DHT22;23275;48.914;12.566;2023-06-19T10:08:38;27.50;98.50
37410;DHT22;23275;48.914;12.566;2023-06-19T10:11:04;27.10;99.30
37410;DHT22;23275;48.914;12.566;2023-06-19T10:13:34;27.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:16:01;27.00;98.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:18:26;26.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:20:54;26.80;99.30
37410;DHT22;23275;48.914;12.566;2023-06-19T10:23:22;26.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:25:59;26.60;99.00
37410;DHT22;23275;48.914;12.566;2023-06-19T10:28:26;26.60;98.60
37410;DHT22;23275;48.914;12.566;2023-06-19T10:30:56;26.60;99.00
37410;DHT22;23275;48.914;12.566;2023-06-19T10:33:24;26.60;99.50
37410;DHT22;23275;48.914;12.566;2023-06-19T10:35:49;26.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:38:16;26.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:40:42;26.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:43:09;26.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:45:34;27.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:48:02;27.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:50:28;27.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:52:54;27.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T10:55:23;27.80;99.40
37410;DHT22;23275;48.914;12.566;2023-06-19T10:57:49;27.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:00:29;27.60;97.60
37410;DHT22;23275;48.914;12.566;2023-06-19T11:02:55;27.20;96.60
37410;DHT22;23275;48.914;12.566;2023-06-19T11:05:22;27.00;99.50
37410;DHT22;23275;48.914;12.566;2023-06-19T11:07:57;26.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:10:24;26.60;99.70
37410;DHT22;23275;48.914;12.566;2023-06-19T11:12:54;26.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:15:27;26.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:17:53;26.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:20:18;26.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:22:44;26.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:25:10;26.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:27:38;26.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:30:05;25.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:32:34;26.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:35:07;26.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:37:33;26.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:40:00;26.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:42:26;26.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:44:56;26.60;97.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:47:22;26.50;98.50
37410;DHT22;23275;48.914;12.566;2023-06-19T11:49:48;26.40;96.70
37410;DHT22;23275;48.914;12.566;2023-06-19T11:52:15;26.40;97.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:54:40;26.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T11:57:06;26.40;98.20
37410;DHT22;23275;48.914;12.566;2023-06-19T11:59:32;26.50;96.50
37410;DHT22;23275;48.914;12.566;2023-06-19T12:01:58;26.70;97.50
37410;DHT22;23275;48.914;12.566;2023-06-19T12:04:25;26.90;96.60
37410;DHT22;23275;48.914;12.566;2023-06-19T12:06:51;27.10;96.10
37410;DHT22;23275;48.914;12.566;2023-06-19T12:09:17;27.10;97.00
37410;DHT22;23275;48.914;12.566;2023-06-19T12:11:43;27.00;97.40
37410;DHT22;23275;48.914;12.566;2023-06-19T12:14:08;26.90;97.40
37410;DHT22;23275;48.914;12.566;2023-06-19T12:16:34;26.90;97.30
37410;DHT22;23275;48.914;12.566;2023-06-19T12:18:59;26.80;99.00
37410;DHT22;23275;48.914;12.566;2023-06-19T12:21:25;26.70;98.60
37410;DHT22;23275;48.914;12.566;2023-06-19T12:23:51;26.60;97.70
37410;DHT22;23275;48.914;12.566;2023-06-19T12:26:16;26.40;97.80
37410;DHT22;23275;48.914;12.566;2023-06-19T12:28:42;26.30;98.70
37410;DHT22;23275;48.914;12.566;2023-06-19T12:31:07;26.20;97.10
37410;DHT22;23275;48.914;12.566;2023-06-19T12:33:33;26.10;98.50
37410;DHT22;23275;48.914;12.566;2023-06-19T12:35:59;26.10;99.10
37410;DHT22;23275;48.914;12.566;2023-06-19T12:38:25;26.10;99.70
37410;DHT22;23275;48.914;12.566;2023-06-19T12:40:51;26.10;98.50
37410;DHT22;23275;48.914;12.566;2023-06-19T12:43:17;26.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T12:45:43;26.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T12:48:10;26.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T12:50:36;26.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T12:53:01;26.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T12:55:27;26.30;99.50
37410;DHT22;23275;48.914;12.566;2023-06-19T12:57:56;26.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T13:00:22;26.30;99.00
37410;DHT22;23275;48.914;12.566;2023-06-19T13:02:48;26.20;98.40
37410;DHT22;23275;48.914;12.566;2023-06-19T13:05:14;26.10;99.50
37410;DHT22;23275;48.914;12.566;2023-06-19T13:07:40;26.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T13:10:06;26.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T13:12:32;26.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T13:14:58;26.00;99.30
37410;DHT22;23275;48.914;12.566;2023-06-19T13:17:24;26.00;98.90
37410;DHT22;23275;48.914;12.566;2023-06-19T13:19:50;26.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T13:22:15;26.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T13:24:41;26.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T13:27:06;26.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T13:29:32;26.40;98.60
37410;DHT22;23275;48.914;12.566;2023-06-19T13:31:58;26.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T13:34:23;26.40;97.90
37410;DHT22;23275;48.914;12.566;2023-06-19T13:36:49;26.30;98.00
37410;DHT22;23275;48.914;12.566;2023-06-19T13:39:15;26.30;97.70
37410;DHT22;23275;48.914;12.566;2023-06-19T13:41:40;26.30;97.40
37410;DHT22;23275;48.914;12.566;2023-06-19T13:44:06;26.40;99.60
37410;DHT22;23275;48.914;12.566;2023-06-19T13:46:32;26.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T13:48:58;26.60;98.80
37410;DHT22;23275;48.914;12.566;2023-06-19T13:51:24;26.70;96.40
37410;DHT22;23275;48.914;12.566;2023-06-19T13:53:51;26.70;96.80
37410;DHT22;23275;48.914;12.566;2023-06-19T13:56:16;26.70;98.50
37410;DHT22;23275;48.914;12.566;2023-06-19T13:58:42;26.70;99.30
37410;DHT22;23275;48.914;12.566;2023-06-19T14:01:08;26.70;97.90
37410;DHT22;23275;48.914;12.566;2023-06-19T14:03:36;26.80;98.30
37410;DHT22;23275;48.914;12.566;2023-06-19T14:06:02;26.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T14:08:27;27.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-19T14:10:53;27.20;99.20
37410;DHT22;23275;48.914;12.566;2023-06-19T14:13:19;27.20;97.40
37410;DHT22;23275;48.914;12.566;2023-06-19T14:15:45;27.20;94.90
37410;DHT22;23275;48.914;12.566;2023-06-19T14:18:10;27.10;92.80
37410;DHT22;23275;48.914;12.566;2023-06-19T14:20:36;26.90;93.80
37410;DHT22;23275;48.914;12.566;2023-06-19T14:23:02;26.90;95.40
37410;DHT22;23275;48.914;12.566;2023-06-19T14:25:28;26.80;95.30
37410;DHT22;23275;48.914;12.566;2023-06-19T14:27:53;26.90;95.70
37410;DHT22;23275;48.914;12.566;2023-06-19T14:30:19;26.90;95.20
37410;DHT22;23275;48.914;12.566;2023-06-19T14:32:45;26.90;94.10
37410;DHT22;23275;48.914;12.566;2023-06-19T14:35:11;26.80;94.70
37410;DHT22;23275;48.914;12.566;2023-06-19T14:37:36;26.70;95.80
37410;DHT22;23275;48.914;12.566;2023-06-19T14:40:02;26.70;94.90
37410;DHT22;23275;48.914;12.566;2023-06-19T14:42:28;26.60;95.00
37410;DHT22;23275;48.914;12.566;2023-06-19T14:44:54;26.50;95.30
37410;DHT22;23275;48.914;12.566;2023-06-19T14:47:19;26.40;95.40
37410;DHT22;23275;48.914;12.566;2023-06-19T14:49:45;26.40;96.80
37410;DHT22;23275;48.914;12.566;2023-06-19T14:52:11;26.30;96.10
37410;DHT22;23275;48.914;12.566;2023-06-19T14:54:36;26.30;94.40
37410;DHT22;23275;48.914;12.566;2023-06-19T14:57:02;26.20;94.30
37410;DHT22;23275;48.914;12.566;2023-06-19T14:59:27;26.20;95.40
37410;DHT22;23275;48.914;12.566;2023-06-19T15:01:53;26.30;95.60
37410;DHT22;23275;48.914;12.566;2023-06-19T15:04:18;26.30;94.30
37410;DHT22;23275;48.914;12.566;2023-06-19T15:06:44;26.40;97.90
37410;DHT22;23275;48.914;12.566;2023-06-19T15:09:09;26.30;96.80
37410;DHT22;23275;48.914;12.566;2023-06-19T15:11:35;26.40;98.30
37410;DHT22;23275;48.914;12.566;2023-06-19T15:14:01;26.40;96.10
37410;DHT22;23275;48.914;12.566;2023-06-19T15:16:26;26.30;95.80