sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-08-03T00:02:11;100394.69;;;24.05
65272;BMP280;51868;48.812;8.198;2022-08-03T00:04:38;100394.69;;;24.03
65272;BMP280;51868;48.812;8.198;2022-08-03T00:07:04;100396.13;;;24.02
65272;BMP280;51868;48.812;8.198;2022-08-03T00:09:31;100394.75;;;23.97
65272;BMP280;51868;48.812;8.198;2022-08-03T00:11:58;100399.03;;;23.91
65272;BMP280;51868;48.812;8.198;2022-08-03T00:14:24;100399.81;;;23.84
65272;BMP280;51868;48.812;8.198;2022-08-03T00:16:52;100397.75;;;23.80
65272;BMP280;51868;48.812;8.198;2022-08-03T00:19:19;100396.34;;;23.73
65272;BMP280;51868;48.812;8.198;2022-08-03T00:21:46;100397.09;;;23.67
65272;BMP280;51868;48.812;8.198;2022-08-03T00:24:13;100391.47;;;23.65
65272;BMP280;51868;48.812;8.198;2022-08-03T00:26:39;100401.41;;;23.64
65272;BMP280;51868;48.812;8.198;2022-08-03T00:29:06;100391.47;;;23.61
65272;BMP280;51868;48.812;8.198;2022-08-03T00:31:33;100392.22;;;23.58
65272;BMP280;51868;48.812;8.198;2022-08-03T00:34:01;100390.13;;;23.54
65272;BMP280;51868;48.812;8.198;2022-08-03T00:36:28;100385.19;;;23.53
65272;BMP280;51868;48.812;8.198;2022-08-03T00:38:55;100394.44;;;23.47
65272;BMP280;51868;48.812;8.198;2022-08-03T00:41:21;100391.59;;;23.43
65272;BMP280;51868;48.812;8.198;2022-08-03T00:43:48;100395.91;;;23.36
65272;BMP280;51868;48.812;8.198;2022-08-03T00:46:15;100385.31;;;23.30
65272;BMP280;51868;48.812;8.198;2022-08-03T00:48:42;100390.31;;;23.28
65272;BMP280;51868;48.812;8.198;2022-08-03T00:51:10;100392.41;;;23.27
65272;BMP280;51868;48.812;8.198;2022-08-03T00:53:37;100395.28;;;23.25
65272;BMP280;51868;48.812;8.198;2022-08-03T00:56:04;100396.00;;;23.22
65272;BMP280;51868;48.812;8.198;2022-08-03T00:58:31;100386.09;;;23.21
65272;BMP280;51868;48.812;8.198;2022-08-03T01:01:00;100386.09;;;23.21
65272;BMP280;51868;48.812;8.198;2022-08-03T01:03:31;100384.66;;;23.24
65272;BMP280;51868;48.812;8.198;2022-08-03T01:06:05;100381.81;;;23.24
65272;BMP280;51868;48.812;8.198;2022-08-03T01:08:42;100381.84;;;23.22
65272;BMP280;51868;48.812;8.198;2022-08-03T01:11:14;100380.47;;;23.19
65272;BMP280;51868;48.812;8.198;2022-08-03T01:13:47;100379.00;;;23.20
65272;BMP280;51868;48.812;8.198;2022-08-03T01:16:19;100371.22;;;23.20
65272;BMP280;51868;48.812;8.198;2022-08-03T01:18:50;100367.69;;;23.20
65272;BMP280;51868;48.812;8.198;2022-08-03T01:21:27;100370.53;;;23.18
65272;BMP280;51868;48.812;8.198;2022-08-03T01:24:17;100369.13;;;23.17
65272;BMP280;51868;48.812;8.198;2022-08-03T01:26:58;100365.59;;;23.18
65272;BMP280;51868;48.812;8.198;2022-08-03T01:29:49;100367.69;;;23.18
65272;BMP280;51868;48.812;8.198;2022-08-03T01:32:19;100365.63;;;23.14
65272;BMP280;51868;48.812;8.198;2022-08-03T01:34:51;100366.34;;;23.06
65272;BMP280;51868;48.812;8.198;2022-08-03T01:37:25;100358.59;;;23.01
65272;BMP280;51868;48.812;8.198;2022-08-03T01:39:55;100369.94;;;22.95
65272;BMP280;51868;48.812;8.198;2022-08-03T01:42:24;100369.94;;;22.93
65272;BMP280;51868;48.812;8.198;2022-08-03T01:44:53;100367.84;;;22.93
65272;BMP280;51868;48.812;8.198;2022-08-03T01:47:22;100357.94;;;22.92
65272;BMP280;51868;48.812;8.198;2022-08-03T01:49:50;100356.53;;;22.91
65272;BMP280;51868;48.812;8.198;2022-08-03T01:52:18;100357.22;;;22.90
65272;BMP280;51868;48.812;8.198;2022-08-03T01:54:48;100355.09;;;22.90
65272;BMP280;51868;48.812;8.198;2022-08-03T01:57:15;100353.00;;;22.91
65272;BMP280;51868;48.812;8.198;2022-08-03T01:59:43;100353.69;;;22.93
65272;BMP280;51868;48.812;8.198;2022-08-03T02:02:13;100355.78;;;22.93
65272;BMP280;51868;48.812;8.198;2022-08-03T02:04:42;100352.94;;;22.97
65272;BMP280;51868;48.812;8.198;2022-08-03T02:07:11;100349.44;;;22.94
65272;BMP280;51868;48.812;8.198;2022-08-03T02:09:40;100344.50;;;22.91
65272;BMP280;51868;48.812;8.198;2022-08-03T02:12:10;100346.66;;;22.84
65272;BMP280;51868;48.812;8.198;2022-08-03T02:14:38;100351.63;;;22.77
65272;BMP280;51868;48.812;8.198;2022-08-03T02:17:06;100345.31;;;22.73
65272;BMP280;51868;48.812;8.198;2022-08-03T02:19:35;100352.34;;;22.72
65272;BMP280;51868;48.812;8.198;2022-08-03T02:22:04;100355.19;;;22.70
65272;BMP280;51868;48.812;8.198;2022-08-03T02:24:31;100346.69;;;22.72
65272;BMP280;51868;48.812;8.198;2022-08-03T02:26:58;100360.13;;;22.69
65272;BMP280;51868;48.812;8.198;2022-08-03T02:29:28;100353.81;;;22.65
65272;BMP280;51868;48.812;8.198;2022-08-03T02:31:59;100352.41;;;22.62
65272;BMP280;51868;48.812;8.198;2022-08-03T02:34:30;100348.19;;;22.56
65272;BMP280;51868;48.812;8.198;2022-08-03T02:37:01;100355.97;;;22.54
65272;BMP280;51868;48.812;8.198;2022-08-03T02:39:30;100355.25;;;22.51
65272;BMP280;51868;48.812;8.198;2022-08-03T02:41:59;100355.97;;;22.48
65272;BMP280;51868;48.812;8.198;2022-08-03T02:44:29;100355.28;;;22.37
65272;BMP280;51868;48.812;8.198;2022-08-03T02:47:00;100348.97;;;22.26
65272;BMP280;51868;48.812;8.198;2022-08-03T02:49:28;100352.50;;;22.23
65272;BMP280;51868;48.812;8.198;2022-08-03T02:51:56;100347.53;;;22.19
65272;BMP280;51868;48.812;8.198;2022-08-03T02:54:26;100343.31;;;22.16
65272;BMP280;51868;48.812;8.198;2022-08-03T02:56:53;100351.09;;;22.16
65272;BMP280;51868;48.812;8.198;2022-08-03T02:59:22;100341.22;;;22.15
65272;BMP280;51868;48.812;8.198;2022-08-03T03:01:49;100346.88;;;22.11
65272;BMP280;51868;48.812;8.198;2022-08-03T03:04:19;100344.06;;;22.07
65272;BMP280;51868;48.812;8.198;2022-08-03T03:06:49;100344.03;;;22.04
65272;BMP280;51868;48.812;8.198;2022-08-03T03:09:16;100344.03;;;22.04
65272;BMP280;51868;48.812;8.198;2022-08-03T03:11:44;100337.69;;;22.04
65272;BMP280;51868;48.812;8.198;2022-08-03T03:14:12;100334.88;;;22.02
65272;BMP280;51868;48.812;8.198;2022-08-03T03:16:41;100334.16;;;21.97
65272;BMP280;51868;48.812;8.198;2022-08-03T03:19:09;100331.34;;;21.89
65272;BMP280;51868;48.812;8.198;2022-08-03T03:21:36;100344.03;;;21.84
65272;BMP280;51868;48.812;8.198;2022-08-03T03:24:04;100349.72;;;21.78
65272;BMP280;51868;48.812;8.198;2022-08-03T03:26:33;100339.81;;;21.71
65272;BMP280;51868;48.812;8.198;2022-08-03T03:29:02;100336.28;;;21.70
65272;BMP280;51868;48.812;8.198;2022-08-03T03:31:29;100339.84;;;21.63
65272;BMP280;51868;48.812;8.198;2022-08-03T03:33:56;100342.63;;;21.55
65272;BMP280;51868;48.812;8.198;2022-08-03T03:36:24;100337.69;;;21.49
65272;BMP280;51868;48.812;8.198;2022-08-03T03:38:50;100340.50;;;21.45
65272;BMP280;51868;48.812;8.198;2022-08-03T03:41:17;100339.78;;;21.44
65272;BMP280;51868;48.812;8.198;2022-08-03T03:43:45;100339.78;;;21.44
65272;BMP280;51868;48.812;8.198;2022-08-03T03:46:14;100339.81;;;21.42
65272;BMP280;51868;48.812;8.198;2022-08-03T03:48:41;100337.66;;;21.39
65272;BMP280;51868;48.812;8.198;2022-08-03T03:51:08;100344.03;;;21.37
65272;BMP280;51868;48.812;8.198;2022-08-03T03:53:35;100347.56;;;21.38
65272;BMP280;51868;48.812;8.198;2022-08-03T03:56:02;100345.44;;;21.40
65272;BMP280;51868;48.812;8.198;2022-08-03T04:00:56;100344.72;;;21.52
65272;BMP280;51868;48.812;8.198;2022-08-03T04:03:24;100348.28;;;21.55
65272;BMP280;51868;48.812;8.198;2022-08-03T04:05:51;100340.50;;;21.57
65272;BMP280;51868;48.812;8.198;2022-08-03T04:08:35;100344.03;;;21.56
65272;BMP280;51868;48.812;8.198;2022-08-03T04:11:21;100345.44;;;21.52
65272;BMP280;51868;48.812;8.198;2022-08-03T04:13:51;100339.78;;;21.52
65272;BMP280;51868;48.812;8.198;2022-08-03T04:16:21;100341.94;;;21.54
65272;BMP280;51868;48.812;8.198;2022-08-03T04:18:53;100338.41;;;21.58
65272;BMP280;51868;48.812;8.198;2022-08-03T04:21:21;100342.66;;;21.59
65272;BMP280;51868;48.812;8.198;2022-08-03T04:23:50;100343.34;;;21.57
65272;BMP280;51868;48.812;8.198;2022-08-03T04:26:20;100349.72;;;21.58
65272;BMP280;51868;48.812;8.198;2022-08-03T04:28:48;100346.88;;;21.58
65272;BMP280;51868;48.812;8.198;2022-08-03T04:31:19;100341.22;;;21.62
65272;BMP280;51868;48.812;8.198;2022-08-03T04:33:47;100346.84;;;21.64
65272;BMP280;51868;48.812;8.198;2022-08-03T04:36:20;100356.03;;;21.68
65272;BMP280;51868;48.812;8.198;2022-08-03T04:38:54;100355.34;;;21.72
65272;BMP280;51868;48.812;8.198;2022-08-03T04:41:24;100359.56;;;21.75
65272;BMP280;51868;48.812;8.198;2022-08-03T04:43:53;100361.03;;;21.78
65272;BMP280;51868;48.812;8.198;2022-08-03T04:46:22;100368.75;;;21.79
65272;BMP280;51868;48.812;8.198;2022-08-03T04:48:49;100367.38;;;21.81
65272;BMP280;51868;48.812;8.198;2022-08-03T04:51:17;100373.03;;;21.83
65272;BMP280;51868;48.812;8.198;2022-08-03T04:53:44;100373.72;;;21.85
65272;BMP280;51868;48.812;8.198;2022-08-03T04:56:11;100366.66;;;21.88
65272;BMP280;51868;48.812;8.198;2022-08-03T04:58:37;100369.50;;;21.94
65272;BMP280;51868;48.812;8.198;2022-08-03T05:01:04;100362.41;;;22.03
65272;BMP280;51868;48.812;8.198;2022-08-03T05:03:31;100362.41;;;22.14
65272;BMP280;51868;48.812;8.198;2022-08-03T05:06:00;100366.63;;;22.23
65272;BMP280;51868;48.812;8.198;2022-08-03T05:08:28;100364.50;;;22.29
65272;BMP280;51868;48.812;8.198;2022-08-03T05:10:55;100368.72;;;22.35
65272;BMP280;51868;48.812;8.198;2022-08-03T05:13:22;100370.84;;;22.32
65272;BMP280;51868;48.812;8.198;2022-08-03T05:15:49;100368.03;;;22.32
65272;BMP280;51868;48.812;8.198;2022-08-03T05:18:15;100371.56;;;22.37
65272;BMP280;51868;48.812;8.198;2022-08-03T05:20:42;100373.66;;;22.42
65272;BMP280;51868;48.812;8.198;2022-08-03T05:23:09;100384.28;;;22.46
65272;BMP280;51868;48.812;8.198;2022-08-03T05:25:37;100380.75;;;22.49
65272;BMP280;51868;48.812;8.198;2022-08-03T05:28:03;100382.84;;;22.53
65272;BMP280;51868;48.812;8.198;2022-08-03T05:30:30;100379.25;;;22.63
65272;BMP280;51868;48.812;8.198;2022-08-03T05:32:57;100382.09;;;22.73
65272;BMP280;51868;48.812;8.198;2022-08-03T05:35:24;100382.00;;;22.85
65272;BMP280;51868;48.812;8.198;2022-08-03T05:37:52;100380.56;;;22.94
65272;BMP280;51868;48.812;8.198;2022-08-03T05:40:21;100389.00;;;23.06
65272;BMP280;51868;48.812;8.198;2022-08-03T05:42:49;100381.16;;;23.15
65272;BMP280;51868;48.812;8.198;2022-08-03T05:45:20;100386.09;;;23.21
65272;BMP280;51868;48.812;8.198;2022-08-03T05:47:47;100383.19;;;23.31
65272;BMP280;51868;48.812;8.198;2022-08-03T05:50:15;100383.13;;;23.41
65272;BMP280;51868;48.812;8.198;2022-08-03T05:52:42;100385.88;;;23.53
65272;BMP280;51868;48.812;8.198;2022-08-03T05:55:10;100380.16;;;23.63
65272;BMP280;51868;48.812;8.198;2022-08-03T05:57:40;100377.22;;;23.76
65272;BMP280;51868;48.812;8.198;2022-08-03T06:00:10;100377.13;;;23.86
65272;BMP280;51868;48.812;8.198;2022-08-03T06:02:40;100378.47;;;23.93
65272;BMP280;51868;48.812;8.198;2022-08-03T06:05:08;100384.09;;;24.03
65272;BMP280;51868;48.812;8.198;2022-08-03T06:07:37;100378.34;;;24.09
65272;BMP280;51868;48.812;8.198;2022-08-03T06:10:05;100388.84;;;24.21
65272;BMP280;51868;48.812;8.198;2022-08-03T06:12:33;100378.81;;;24.30
65272;BMP280;51868;48.812;8.198;2022-08-03T06:15:05;100377.31;;;24.39
65272;BMP280;51868;48.812;8.198;2022-08-03T06:17:33;100380.09;;;24.45
65272;BMP280;51868;48.812;8.198;2022-08-03T06:20:00;100382.91;;;24.50
65272;BMP280;51868;48.812;8.198;2022-08-03T06:22:27;100379.22;;;24.59
65272;BMP280;51868;48.812;8.198;2022-08-03T06:24:53;100381.22;;;24.69
65272;BMP280;51868;48.812;8.198;2022-08-03T06:27:22;100379.63;;;24.84
65272;BMP280;51868;48.812;8.198;2022-08-03T06:29:49;100374.47;;;24.97
65272;BMP280;51868;48.812;8.198;2022-08-03T06:32:16;100378.63;;;25.04
65272;BMP280;51868;48.812;8.198;2022-08-03T06:34:48;100380.00;;;25.09
65272;BMP280;51868;48.812;8.198;2022-08-03T06:37:15;100372.78;;;25.18
65272;BMP280;51868;48.812;8.198;2022-08-03T06:39:45;100373.97;;;25.34
65272;BMP280;51868;48.812;8.198;2022-08-03T06:42:12;100369.53;;;25.45
65272;BMP280;51868;48.812;8.198;2022-08-03T06:44:39;100380.81;;;25.49
65272;BMP280;51868;48.812;8.198;2022-08-03T06:47:05;100376.50;;;25.52
65272;BMP280;51868;48.812;8.198;2022-08-03T06:49:32;100370.00;;;25.60
65272;BMP280;51868;48.812;8.198;2022-08-03T06:52:00;100374.78;;;25.71
65272;BMP280;51868;48.812;8.198;2022-08-03T06:54:27;100376.69;;;25.83
65272;BMP280;51868;48.812;8.198;2022-08-03T06:56:53;100372.31;;;25.90
65272;BMP280;51868;48.812;8.198;2022-08-03T06:59:20;100381.31;;;26.03
65272;BMP280;51868;48.812;8.198;2022-08-03T07:01:54;100378.34;;;26.11
65272;BMP280;51868;48.812;8.198;2022-08-03T07:04:20;100383.78;;;26.23
65272;BMP280;51868;48.812;8.198;2022-08-03T07:06:50;100382.19;;;26.32
65272;BMP280;51868;48.812;8.198;2022-08-03T07:09:18;100389.94;;;26.36
65272;BMP280;51868;48.812;8.198;2022-08-03T07:11:44;100389.13;;;26.42
65272;BMP280;51868;48.812;8.198;2022-08-03T07:14:11;100384.81;;;26.45
65272;BMP280;51868;48.812;8.198;2022-08-03T07:16:38;100382.50;;;26.51
65272;BMP280;51868;48.812;8.198;2022-08-03T07:19:05;100384.38;;;26.65
65272;BMP280;51868;48.812;8.198;2022-08-03T07:21:31;100385.59;;;26.74
65272;BMP280;51868;48.812;8.198;2022-08-03T07:23:58;100375.38;;;26.85
65272;BMP280;51868;48.812;8.198;2022-08-03T07:26:26;100387.19;;;26.98
65272;BMP280;51868;48.812;8.198;2022-08-03T07:28:55;100380.56;;;27.08
65272;BMP280;51868;48.812;8.198;2022-08-03T07:31:22;100383.88;;;27.20
65272;BMP280;51868;48.812;8.198;2022-08-03T07:33:49;100377.81;;;27.35
65272;BMP280;51868;48.812;8.198;2022-08-03T07:36:15;100378.13;;;27.49
65272;BMP280;51868;48.812;8.198;2022-08-03T07:38:42;100375.66;;;27.64
65272;BMP280;51868;48.812;8.198;2022-08-03T07:41:09;100384.47;;;27.81
65272;BMP280;51868;48.812;8.198;2022-08-03T07:43:37;100379.22;;;27.92
65272;BMP280;51868;48.812;8.198;2022-08-03T07:46:03;100386.78;;;28.01
65272;BMP280;51868;48.812;8.198;2022-08-03T07:48:30;100371.56;;;28.11
65272;BMP280;51868;48.812;8.198;2022-08-03T07:50:56;100381.28;;;28.20
65272;BMP280;51868;48.812;8.198;2022-08-03T07:53:23;100378.25;;;28.26
65272;BMP280;51868;48.812;8.198;2022-08-03T07:55:50;100380.06;;;28.38
65272;BMP280;51868;48.812;8.198;2022-08-03T07:58:16;100376.84;;;28.50
65272;BMP280;51868;48.812;8.198;2022-08-03T08:00:45;100381.38;;;28.66
65272;BMP280;51868;48.812;8.198;2022-08-03T08:03:11;100377.25;;;28.84
65272;BMP280;51868;48.812;8.198;2022-08-03T08:05:41;100385.97;;;29.03
65272;BMP280;51868;48.812;8.198;2022-08-03T08:08:08;100364.09;;;29.16
65272;BMP280;51868;48.812;8.198;2022-08-03T08:10:38;100371.44;;;29.32
65272;BMP280;51868;48.812;8.198;2022-08-03T08:13:05;100369.38;;;29.51
65272;BMP280;51868;48.812;8.198;2022-08-03T08:15:33;100363.00;;;29.69
65272;BMP280;51868;48.812;8.198;2022-08-03T08:18:01;100369.69;;;29.83
65272;BMP280;51868;48.812;8.198;2022-08-03T08:20:33;100369.91;;;29.95
65272;BMP280;51868;48.812;8.198;2022-08-03T08:23:03;100363.16;;;30.05
65272;BMP280;51868;48.812;8.198;2022-08-03T08:25:31;100361.00;;;30.24
65272;BMP280;51868;48.812;8.198;2022-08-03T08:27:58;100363.94;;;30.41
65272;BMP280;51868;48.812;8.198;2022-08-03T08:30:28;100361.69;;;30.44
65272;BMP280;51868;48.812;8.198;2022-08-03T08:32:56;100372.16;;;30.51
65272;BMP280;51868;48.812;8.198;2022-08-03T08:35:25;100361.78;;;30.60
65272;BMP280;51868;48.812;8.198;2022-08-03T08:37:51;100366.47;;;30.68
65272;BMP280;51868;48.812;8.198;2022-08-03T08:40:20;100376.13;;;30.77
65272;BMP280;51868;48.812;8.198;2022-08-03T08:42:49;100370.09;;;30.85
65272;BMP280;51868;48.812;8.198;2022-08-03T08:45:16;100368.38;;;30.92
65272;BMP280;51868;48.812;8.198;2022-08-03T08:47:46;100363.69;;;31.02
65272;BMP280;51868;48.812;8.198;2022-08-03T08:50:19;100364.66;;;31.13
65272;BMP280;51868;48.812;8.198;2022-08-03T08:52:49;100358.41;;;31.25
65272;BMP280;51868;48.812;8.198;2022-08-03T08:55:20;100365.97;;;31.33
65272;BMP280;51868;48.812;8.198;2022-08-03T08:57:48;100359.47;;;31.34
65272;BMP280;51868;48.812;8.198;2022-08-03T09:00:16;100357.97;;;31.35
65272;BMP280;51868;48.812;8.198;2022-08-03T09:02:44;100352.78;;;31.40
65272;BMP280;51868;48.812;8.198;2022-08-03T09:05:11;100357.34;;;31.49
65272;BMP280;51868;48.812;8.198;2022-08-03T09:07:38;100349.69;;;31.61
65272;BMP280;51868;48.812;8.198;2022-08-03T09:10:08;100354.53;;;31.81
65272;BMP280;51868;48.812;8.198;2022-08-03T09:12:41;100351.22;;;31.91
65272;BMP280;51868;48.812;8.198;2022-08-03T09:15:19;100354.31;;;32.02
65272;BMP280;51868;48.812;8.198;2022-08-03T09:17:47;100354.53;;;32.12
65272;BMP280;51868;48.812;8.198;2022-08-03T09:20:14;100350.41;;;32.24
65272;BMP280;51868;48.812;8.198;2022-08-03T09:22:53;100349.03;;;32.38
65272;BMP280;51868;48.812;8.198;2022-08-03T09:25:28;100348.94;;;32.55
65272;BMP280;51868;48.812;8.198;2022-08-03T09:28:03;100344.66;;;32.68
65272;BMP280;51868;48.812;8.198;2022-08-03T09:30:31;100342.41;;;32.86
65272;BMP280;51868;48.812;8.198;2022-08-03T09:32:59;100344.97;;;32.92
65272;BMP280;51868;48.812;8.198;2022-08-03T09:35:27;100343.19;;;32.99
65272;BMP280;51868;48.812;8.198;2022-08-03T09:38:10;100337.28;;;33.16
65272;BMP280;51868;48.812;8.198;2022-08-03T09:40:39;100342.41;;;33.28
65272;BMP280;51868;48.812;8.198;2022-08-03T09:43:06;100337.25;;;33.30
65272;BMP280;51868;48.812;8.198;2022-08-03T09:45:34;100332.56;;;33.37
65272;BMP280;51868;48.812;8.198;2022-08-03T09:48:20;100330.75;;;33.45
65272;BMP280;51868;48.812;8.198;2022-08-03T09:50:47;100332.03;;;33.48
65272;BMP280;51868;48.812;8.198;2022-08-03T09:53:16;100332.81;;;33.46
65272;BMP280;51868;48.812;8.198;2022-08-03T09:56:06;100326.16;;;33.50
65272;BMP280;51868;48.812;8.198;2022-08-03T09:58:38;100328.00;;;33.55
65272;BMP280;51868;48.812;8.198;2022-08-03T10:01:10;100332.19;;;33.71
65272;BMP280;51868;48.812;8.198;2022-08-03T10:03:38;100323.72;;;33.82
65272;BMP280;51868;48.812;8.198;2022-08-03T10:06:24;100329.38;;;33.84
65272;BMP280;51868;48.812;8.198;2022-08-03T10:09:04;100320.28;;;33.92
65272;BMP280;51868;48.812;8.198;2022-08-03T10:11:33;100312.78;;;33.97
65272;BMP280;51868;48.812;8.198;2022-08-03T10:14:02;100318.53;;;33.97
65272;BMP280;51868;48.812;8.198;2022-08-03T10:16:32;100311.78;;;34.03
65272;BMP280;51868;48.812;8.198;2022-08-03T10:19:01;100306.47;;;34.07
65272;BMP280;51868;48.812;8.198;2022-08-03T10:21:32;100299.25;;;34.21
65272;BMP280;51868;48.812;8.198;2022-08-03T10:24:02;100301.88;;;34.25
65272;BMP280;51868;48.812;8.198;2022-08-03T10:26:30;100292.88;;;34.31
65272;BMP280;51868;48.812;8.198;2022-08-03T10:29:01;100297.50;;;34.39
65272;BMP280;51868;48.812;8.198;2022-08-03T10:31:37;100291.72;;;34.51
65272;BMP280;51868;48.812;8.198;2022-08-03T10:34:09;100290.66;;;34.57
65272;BMP280;51868;48.812;8.198;2022-08-03T10:36:39;100287.97;;;34.66
65272;BMP280;51868;48.812;8.198;2022-08-03T10:39:09;100282.97;;;34.77
65272;BMP280;51868;48.812;8.198;2022-08-03T10:41:40;100284.25;;;34.80
65272;BMP280;51868;48.812;8.198;2022-08-03T10:44:12;100278.00;;;34.88
65272;BMP280;51868;48.812;8.198;2022-08-03T10:46:44;100281.44;;;34.90
65272;BMP280;51868;48.812;8.198;2022-08-03T10:49:14;100279.13;;;34.93
65272;BMP280;51868;48.812;8.198;2022-08-03T10:51:46;100271.94;;;35.05
65272;BMP280;51868;48.812;8.198;2022-08-03T10:54:38;100271.19;;;35.17
65272;BMP280;51868;48.812;8.198;2022-08-03T10:57:43;100268.88;;;35.19
65272;BMP280;51868;48.812;8.198;2022-08-03T11:00:12;100264.09;;;35.27
65272;BMP280;51868;48.812;8.198;2022-08-03T11:06:16;100262.34;;;35.32
65272;BMP280;51868;48.812;8.198;2022-08-03T11:08:45;100256.06;;;35.40
65272;BMP280;51868;48.812;8.198;2022-08-03T11:11:24;100261.44;;;35.46
65272;BMP280;51868;48.812;8.198;2022-08-03T11:13:57;100249.53;;;35.52
65272;BMP280;51868;48.812;8.198;2022-08-03T11:16:26;100244.28;;;35.44
65272;BMP280;51868;48.812;8.198;2022-08-03T11:18:59;100246.34;;;35.45
65272;BMP280;51868;48.812;8.198;2022-08-03T11:21:54;100246.91;;;35.48
65272;BMP280;51868;48.812;8.198;2022-08-03T11:24:58;100237.16;;;35.53
65272;BMP280;51868;48.812;8.198;2022-08-03T11:27:30;100249.16;;;35.58
65272;BMP280;51868;48.812;8.198;2022-08-03T11:30:00;100243.81;;;35.73
65272;BMP280;51868;48.812;8.198;2022-08-03T11:32:57;100253.06;;;35.86
65272;BMP280;51868;48.812;8.198;2022-08-03T11:35:26;100251.28;;;35.92
65272;BMP280;51868;48.812;8.198;2022-08-03T11:38:09;100250.47;;;35.93
65272;BMP280;51868;48.812;8.198;2022-08-03T11:40:42;100246.66;;;35.97
65272;BMP280;51868;48.812;8.198;2022-08-03T11:43:43;100246.06;;;35.94
65272;BMP280;51868;48.812;8.198;2022-08-03T11:46:13;100243.91;;;35.95
65272;BMP280;51868;48.812;8.198;2022-08-03T11:48:47;100238.13;;;35.95
65272;BMP280;51868;48.812;8.198;2022-08-03T11:51:25;100242.38;;;35.96
65272;BMP280;51868;48.812;8.198;2022-08-03T11:53:53;100238.22;;;35.93
65272;BMP280;51868;48.812;8.198;2022-08-03T11:56:22;100231.78;;;36.03
65272;BMP280;51868;48.812;8.198;2022-08-03T11:58:54;100232.59;;;36.12
65272;BMP280;51868;48.812;8.198;2022-08-03T12:01:24;100226.03;;;36.24
65272;BMP280;51868;48.812;8.198;2022-08-03T12:03:52;100217.50;;;36.33
65272;BMP280;51868;48.812;8.198;2022-08-03T12:06:19;100227.69;;;36.42
65272;BMP280;51868;48.812;8.198;2022-08-03T12:08:48;100216.81;;;36.43
65272;BMP280;51868;48.812;8.198;2022-08-03T12:11:17;100219.03;;;36.42
65272;BMP280;51868;48.812;8.198;2022-08-03T12:13:45;100214.75;;;36.41
65272;BMP280;51868;48.812;8.198;2022-08-03T12:16:16;100226.72;;;36.35
65272;BMP280;51868;48.812;8.198;2022-08-03T12:18:45;100220.94;;;36.46
65272;BMP280;51868;48.812;8.198;2022-08-03T12:21:13;100218.88;;;36.44
65272;BMP280;51868;48.812;8.198;2022-08-03T12:23:43;100212.81;;;36.48
65272;BMP280;51868;48.812;8.198;2022-08-03T12:26:17;100216.78;;;36.54
65272;BMP280;51868;48.812;8.198;2022-08-03T12:28:51;100206.34;;;36.59
65272;BMP280;51868;48.812;8.198;2022-08-03T12:31:20;100212.38;;;36.65
65272;BMP280;51868;48.812;8.198;2022-08-03T12:34:00;100204.56;;;36.64
65272;BMP280;51868;48.812;8.198;2022-08-03T12:36:30;100205.34;;;36.73
65272;BMP280;51868;48.812;8.198;2022-08-03T12:38:58;100202.31;;;36.75
65272;BMP280;51868;48.812;8.198;2022-08-03T12:41:38;100193.19;;;36.81
65272;BMP280;51868;48.812;8.198;2022-08-03T12:44:10;100198.56;;;36.87
65272;BMP280;51868;48.812;8.198;2022-08-03T12:46:40;100198.56;;;36.76
65272;BMP280;51868;48.812;8.198;2022-08-03T12:49:09;100205.75;;;36.67
65272;BMP280;51868;48.812;8.198;2022-08-03T12:51:55;100201.50;;;36.66
65272;BMP280;51868;48.812;8.198;2022-08-03T12:54:26;100198.56;;;36.76
65272;BMP280;51868;48.812;8.198;2022-08-03T12:57:01;100197.34;;;36.84
65272;BMP280;51868;48.812;8.198;2022-08-03T12:59:30;100199.25;;;36.88
65272;BMP280;51868;48.812;8.198;2022-08-03T13:01:57;100194.69;;;36.91
65272;BMP280;51868;48.812;8.198;2022-08-03T13:04:28;100192.34;;;36.93
65272;BMP280;51868;48.812;8.198;2022-08-03T13:06:59;100181.88;;;36.98
65272;BMP280;51868;48.812;8.198;2022-08-03T13:09:27;100185.59;;;36.97
65272;BMP280;51868;48.812;8.198;2022-08-03T13:12:08;100177.88;;;36.93
65272;BMP280;51868;48.812;8.198;2022-08-03T13:14:35;100180.25;;;36.91
65272;BMP280;51868;48.812;8.198;2022-08-03T13:17:04;100192.94;;;36.85
65272;BMP280;51868;48.812;8.198;2022-08-03T13:19:35;100188.81;;;36.71
65272;BMP280;51868;48.812;8.198;2022-08-03T13:22:11;100174.94;;;36.63
65272;BMP280;51868;48.812;8.198;2022-08-03T13:24:38;100185.53;;;36.67
65272;BMP280;51868;48.812;8.198;2022-08-03T13:27:05;100185.41;;;36.69
65272;BMP280;51868;48.812;8.198;2022-08-03T13:29:33;100174.56;;;36.59
65272;BMP280;51868;48.812;8.198;2022-08-03T13:32:00;100176.19;;;36.56
65272;BMP280;51868;48.812;8.198;2022-08-03T13:34:27;100170.41;;;36.56
65272;BMP280;51868;48.812;8.198;2022-08-03T13:36:55;100161.88;;;36.54
65272;BMP280;51868;48.812;8.198;2022-08-03T13:39:24;100162.69;;;36.63
65272;BMP280;51868;48.812;8.198;2022-08-03T13:41:51;100159.19;;;36.81
65272;BMP280;51868;48.812;8.198;2022-08-03T13:44:18;100158.88;;;36.96
65272;BMP280;51868;48.812;8.198;2022-08-03T13:46:49;100156.91;;;37.03
65272;BMP280;51868;48.812;8.198;2022-08-03T13:49:19;100151.66;;;37.06
65272;BMP280;51868;48.812;8.198;2022-08-03T13:51:46;100154.84;;;37.02
65272;BMP280;51868;48.812;8.198;2022-08-03T13:54:13;100142.53;;;37.12
65272;BMP280;51868;48.812;8.198;2022-08-03T13:56:41;100143.84;;;37.24
65272;BMP280;51868;48.812;8.198;2022-08-03T13:59:31;100146.44;;;37.28
65272;BMP280;51868;48.812;8.198;2022-08-03T14:02:00;100150.28;;;37.35
65272;BMP280;51868;48.812;8.198;2022-08-03T14:04:56;100142.13;;;37.37
65272;BMP280;51868;48.812;8.198;2022-08-03T14:07:26;100146.88;;;37.32
65272;BMP280;51868;48.812;8.198;2022-08-03T14:09:52;100138.31;;;37.30
65272;BMP280;51868;48.812;8.198;2022-08-03T14:12:22;100137.16;;;37.36
65272;BMP280;51868;48.812;8.198;2022-08-03T14:14:49;100144.63;;;37.33
65272;BMP280;51868;48.812;8.198;2022-08-03T14:17:16;100141.34;;;37.28
65272;BMP280;51868;48.812;8.198;2022-08-03T14:19:48;100142.19;;;37.27