sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39314;SDS011;28703;44.412;11.918;2023-05-29T00:00:08;25.30;;;18.48;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:02:39;25.67;;;17.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:05:12;22.38;;;18.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:07:58;22.35;;;16.73;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:10:24;22.98;;;17.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:12:50;21.60;;;16.88;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:15:19;22.73;;;17.25;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:17:45;18.65;;;16.17;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:20:11;20.17;;;16.30;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:22:37;25.65;;;17.70;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:27:48;27.15;;;20.52;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:30:14;29.58;;;18.83;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:32:40;32.92;;;18.65;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:35:06;26.27;;;18.95;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:37:34;25.92;;;18.08;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:40:00;24.48;;;18.92;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:42:27;27.83;;;18.35;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:44:53;26.27;;;18.17;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:47:19;27.90;;;20.17;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:49:46;22.65;;;19.77;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:52:23;24.83;;;20.08;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:54:50;28.00;;;19.88;;
39314;SDS011;28703;44.412;11.918;2023-05-29T00:57:35;30.02;;;19.85;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:00:04;22.30;;;18.25;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:02:37;25.52;;;18.45;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:05:23;19.50;;;17.45;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:07:49;25.70;;;18.30;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:10:16;23.85;;;17.20;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:12:48;21.52;;;16.75;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:29:34;28.38;;;16.90;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:34:50;24.38;;;15.35;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:37:16;18.75;;;14.43;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:39:42;18.52;;;15.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:42:08;17.73;;;15.15;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:47:38;17.63;;;14.80;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:50:05;26.10;;;16.83;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:52:52;18.15;;;15.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:55:18;21.70;;;17.20;;
39314;SDS011;28703;44.412;11.918;2023-05-29T01:58:03;21.08;;;18.75;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:00:32;27.13;;;19.30;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:02:58;27.80;;;21.13;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:05:24;25.90;;;18.02;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:07:50;24.20;;;17.95;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:10:15;31.67;;;21.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:12:42;23.75;;;18.92;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:15:09;20.55;;;18.35;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:17:43;26.38;;;20.42;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:20:10;23.48;;;18.90;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:22:37;20.90;;;18.70;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:25:02;20.02;;;17.95;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:27:29;20.85;;;17.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:29:55;21.20;;;18.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:32:21;23.75;;;16.38;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:34:47;28.08;;;16.98;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:37:14;26.25;;;19.52;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:39:40;21.52;;;18.40;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:42:06;31.83;;;20.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:44:34;28.38;;;20.65;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:47:02;23.98;;;21.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:49:30;25.20;;;20.90;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:51:56;23.85;;;20.45;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:54:25;22.40;;;18.73;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:56:56;26.30;;;21.27;;
39314;SDS011;28703;44.412;11.918;2023-05-29T02:59:22;23.27;;;20.67;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:01:49;21.63;;;17.00;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:04:16;33.22;;;21.92;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:06:43;24.08;;;16.88;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:09:09;23.63;;;20.42;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:11:34;25.83;;;20.38;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:14:12;22.00;;;18.15;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:16:38;23.00;;;17.90;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:19:07;27.95;;;19.65;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:21:34;32.05;;;20.73;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:24:01;33.63;;;19.60;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:26:32;27.02;;;18.92;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:29:05;27.13;;;19.33;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:31:33;29.88;;;17.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:34:02;23.92;;;16.88;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:36:38;25.92;;;18.50;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:39:04;25.70;;;18.23;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:41:30;29.65;;;18.65;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:43:57;22.50;;;17.85;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:46:25;19.02;;;16.83;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:48:53;27.55;;;17.45;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:51:39;24.77;;;18.55;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:54:06;31.13;;;19.65;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:56:35;29.48;;;19.45;;
39314;SDS011;28703;44.412;11.918;2023-05-29T03:59:04;31.42;;;18.92;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:01:35;16.02;;;13.85;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:06:56;24.85;;;19.33;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:09:22;26.42;;;20.75;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:11:48;35.45;;;22.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:14:14;29.77;;;20.33;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:16:40;26.58;;;19.55;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:19:06;29.98;;;18.95;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:21:32;26.65;;;19.88;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:23:59;23.23;;;18.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:26:25;22.70;;;18.70;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:28:57;29.88;;;18.70;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:31:25;28.95;;;18.77;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:33:53;26.58;;;17.75;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:36:21;30.67;;;19.13;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:39:07;30.73;;;19.58;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:41:34;30.35;;;19.15;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:44:02;28.45;;;18.52;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:46:47;28.50;;;19.13;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:49:14;29.30;;;18.70;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:51:40;27.05;;;19.02;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:54:07;24.30;;;17.40;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:56:36;23.98;;;16.85;;
39314;SDS011;28703;44.412;11.918;2023-05-29T04:59:03;21.75;;;18.48;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:01:29;25.85;;;17.30;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:03:59;27.67;;;19.85;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:06:25;28.30;;;20.40;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:08:52;30.70;;;19.92;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:11:19;26.33;;;20.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:13:47;32.15;;;19.30;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:16:12;30.65;;;20.20;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:18:41;26.75;;;20.33;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:21:09;26.02;;;20.17;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:23:36;32.97;;;21.83;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:26:02;35.67;;;21.75;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:28:31;24.17;;;21.45;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:30:57;29.35;;;19.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:33:23;30.38;;;22.67;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:35:49;43.88;;;23.38;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:38:15;40.60;;;24.67;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:40:48;37.63;;;23.58;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:43:22;34.90;;;23.55;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:46:07;33.42;;;25.98;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:48:35;33.58;;;25.27;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:51:03;36.72;;;23.70;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:53:33;29.75;;;22.70;;
39314;SDS011;28703;44.412;11.918;2023-05-29T05:58:28;31.40;;;24.83;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:00:55;22.27;;;19.00;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:03:23;33.35;;;22.30;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:06:05;32.45;;;24.25;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:08:33;29.63;;;22.42;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:10:59;31.63;;;25.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:13:25;30.55;;;23.35;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:15:56;37.45;;;24.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:18:22;35.90;;;24.90;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:20:48;31.65;;;24.23;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:23:15;30.42;;;22.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:25:42;32.85;;;24.02;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:28:09;28.67;;;22.92;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:30:35;34.63;;;23.80;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:33:05;32.55;;;24.75;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:35:31;28.85;;;19.75;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:37:57;28.90;;;21.45;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:40:24;34.42;;;24.02;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:42:50;29.40;;;21.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:45:16;28.20;;;22.48;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:47:45;28.80;;;22.27;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:50:14;33.03;;;23.55;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:52:45;28.10;;;20.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:55:37;27.05;;;20.90;;
39314;SDS011;28703;44.412;11.918;2023-05-29T06:58:05;30.75;;;23.38;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:00:32;31.40;;;21.33;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:03:17;31.58;;;24.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:05:44;26.55;;;21.88;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:08:10;28.70;;;22.75;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:10:44;30.92;;;21.52;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:13:17;28.15;;;20.00;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:15:43;29.90;;;22.33;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:18:17;35.75;;;21.20;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:20:53;32.40;;;22.02;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:23:25;28.60;;;21.20;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:25:55;27.92;;;22.27;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:28:28;32.50;;;21.98;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:30:57;22.85;;;18.50;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:33:24;34.17;;;21.38;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:35:52;30.60;;;20.75;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:38:18;23.75;;;19.52;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:40:45;25.75;;;18.85;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:43:22;25.17;;;18.65;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:45:58;23.55;;;16.85;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:48:34;30.67;;;22.38;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:51:02;30.60;;;21.95;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:53:34;30.17;;;20.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:56:01;30.92;;;20.60;;
39314;SDS011;28703;44.412;11.918;2023-05-29T07:58:30;21.48;;;17.55;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:00:57;34.28;;;21.50;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:03:27;28.20;;;20.25;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:06:26;25.05;;;18.77;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:08:52;26.15;;;20.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:11:21;21.77;;;17.25;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:13:49;26.40;;;17.77;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:16:19;25.05;;;17.33;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:18:47;30.00;;;20.38;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:21:13;28.58;;;16.27;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:23:39;29.48;;;17.95;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:26:05;24.42;;;18.35;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:28:31;23.23;;;15.50;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:30:57;20.35;;;16.15;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:33:23;22.15;;;16.23;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:35:49;27.00;;;18.73;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:38:15;22.33;;;16.40;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:40:44;22.48;;;16.52;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:43:17;16.63;;;12.73;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:45:51;19.75;;;14.70;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:48:19;16.05;;;14.50;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:50:54;27.05;;;14.82;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:53:22;17.67;;;13.13;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:55:50;24.67;;;15.07;;
39314;SDS011;28703;44.412;11.918;2023-05-29T08:58:20;14.65;;;12.70;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:00:47;19.77;;;13.73;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:03:14;24.48;;;13.35;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:05:40;17.20;;;13.93;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:08:08;31.65;;;12.98;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:10:35;18.65;;;13.32;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:13:01;19.15;;;13.18;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:15:30;21.90;;;12.43;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:17:57;23.88;;;12.57;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:20:24;14.73;;;11.15;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:23:03;15.55;;;11.13;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:25:37;16.33;;;12.27;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:28:07;16.13;;;11.68;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:30:40;17.98;;;10.60;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:33:12;17.25;;;10.85;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:35:39;17.88;;;10.93;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:38:13;18.42;;;10.75;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:40:41;17.25;;;11.07;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:43:14;14.38;;;10.07;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:45:50;14.88;;;9.30;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:48:21;16.67;;;8.77;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:50:51;11.02;;;6.65;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:53:24;12.57;;;7.82;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:55:51;12.43;;;8.20;;
39314;SDS011;28703;44.412;11.918;2023-05-29T09:58:21;12.98;;;7.82;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:00:48;16.90;;;11.77;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:03:16;15.88;;;10.52;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:05:43;16.58;;;8.70;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:08:17;12.75;;;8.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:10:49;10.50;;;7.65;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:13:27;12.65;;;8.52;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:16:03;21.95;;;13.18;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:18:44;16.25;;;9.88;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:21:14;17.73;;;8.98;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:23:43;14.75;;;9.57;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:37:08;11.43;;;6.97;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:39:45;13.05;;;7.13;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:45:10;10.18;;;6.22;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:48:39;10.50;;;6.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:50:53;9.63;;;6.28;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:53:25;13.18;;;7.00;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:55:52;19.15;;;7.18;;
39314;SDS011;28703;44.412;11.918;2023-05-29T10:58:19;7.68;;;6.40;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:00:52;7.85;;;6.45;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:03:26;13.60;;;6.50;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:08:43;10.77;;;6.60;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:14:10;7.70;;;5.80;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:16:38;11.18;;;7.03;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:19:08;16.75;;;7.35;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:21:53;7.78;;;6.22;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:24:28;8.35;;;5.93;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:27:06;9.38;;;5.97;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:29:34;14.02;;;6.53;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:32:04;6.68;;;5.97;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:34:33;9.77;;;6.68;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:37:01;6.55;;;5.65;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:39:28;11.32;;;9.85;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:41:56;7.78;;;6.78;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:44:25;10.35;;;7.15;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:47:01;9.00;;;6.80;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:49:35;10.52;;;6.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:52:08;6.95;;;6.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:54:39;8.30;;;5.95;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:57:21;10.00;;;6.72;;
39314;SDS011;28703;44.412;11.918;2023-05-29T11:59:51;7.10;;;5.60;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:02:18;10.60;;;5.95;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:04:52;8.05;;;5.75;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:07:31;11.68;;;6.25;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:09:57;11.52;;;6.00;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:12:34;6.72;;;5.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:15:01;8.18;;;6.13;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:17:31;8.85;;;5.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:19:57;9.82;;;5.43;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:22:37;7.45;;;5.38;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:25:09;8.65;;;6.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:27:43;6.65;;;5.53;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:30:12;9.40;;;5.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:32:42;11.50;;;5.20;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:35:12;6.93;;;5.40;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:37:48;5.47;;;4.97;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:40:20;7.32;;;5.18;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:42:55;6.53;;;5.78;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:45:32;7.10;;;4.88;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:48:03;5.78;;;5.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:50:40;6.75;;;5.32;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:53:07;7.22;;;5.53;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:55:35;5.95;;;5.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T12:58:06;9.00;;;5.40;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:00:40;13.20;;;5.22;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:03:07;5.50;;;4.72;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:05:39;13.18;;;5.20;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:08:08;8.20;;;5.03;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:10:36;5.60;;;4.80;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:13:02;7.60;;;5.45;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:15:31;8.38;;;5.60;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:18:02;8.68;;;5.30;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:20:28;7.53;;;5.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:22:55;9.07;;;5.15;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:25:24;8.27;;;5.55;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:27:51;9.85;;;4.97;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:30:18;5.85;;;4.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:32:47;6.38;;;4.72;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:35:16;6.07;;;4.80;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:37:42;7.05;;;4.50;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:40:12;5.45;;;4.85;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:42:39;6.90;;;4.75;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:45:08;26.73;;;22.95;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:47:35;11.02;;;9.70;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:50:01;9.15;;;6.18;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:52:27;9.40;;;4.90;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:54:53;8.10;;;6.00;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:57:19;7.57;;;5.90;;
39314;SDS011;28703;44.412;11.918;2023-05-29T13:59:45;15.48;;;7.47;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:02:11;8.88;;;5.03;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:04:38;7.32;;;4.95;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:07:07;9.93;;;5.85;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:09:34;8.45;;;4.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:12:00;7.80;;;5.25;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:14:27;10.98;;;5.10;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:16:55;6.35;;;5.00;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:19:21;7.30;;;4.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:21:50;9.05;;;5.55;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:24:19;8.85;;;4.90;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:26:45;10.35;;;5.35;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:29:12;6.10;;;5.18;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:31:39;10.40;;;5.63;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:34:06;10.65;;;5.00;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:36:32;8.40;;;5.40;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:38:58;9.95;;;5.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:41:24;8.48;;;5.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:43:53;7.55;;;4.53;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:46:24;8.52;;;5.43;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:48:52;8.25;;;4.80;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:51:19;7.90;;;5.13;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:53:46;4.95;;;4.22;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:56:14;13.50;;;5.88;;
39314;SDS011;28703;44.412;11.918;2023-05-29T14:58:40;6.20;;;4.68;;
39314;SDS011;28703;44.412;11.918;2023-05-29T15:01:08;8.55;;;5.18;;
39314;SDS011;28703;44.412;11.918;2023-05-29T15:03:35;8.43;;;4.93;;
39314;SDS011;28703;44.412;11.918;2023-05-29T15:06:01;7.82;;;5.45;;
39314;SDS011;28703;44.412;11.918;2023-05-29T15:08:28;11.52;;;4.93;;
39314;SDS011;28703;44.412;11.918;2023-05-29T15:10:59;7.65;;;5.05;;
39314;SDS011;28703;44.412;11.918;2023-05-29T15:13:29;6.60;;;5.00;;
39314;SDS011;28703;44.412;11.918;2023-05-29T15:15:55;9.10;;;4.47;;