sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57050;BME280;42935;50.966;16.992;2023-02-28T00:01:10;102973.17;;;-1.18;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:04:31;102968.12;;;-1.64;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:07:56;102966.95;;;-1.50;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:11:17;102964.61;;;-1.46;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:14:52;102956.51;;;-1.40;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:18:23;102954.91;;;-1.35;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:21:52;102963.52;;;-1.70;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:25:18;102965.28;;;-1.50;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:28:40;102946.52;;;-1.74;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:32:07;102956.90;;;-1.59;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:35:31;102964.61;;;-1.37;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:38:58;102963.37;;;-1.35;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:42:22;102962.76;;;-1.36;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:45:42;102961.59;;;-1.30;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:49:06;102952.98;;;-1.42;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:52:27;102955.12;;;-1.76;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:55:48;102963.99;;;-1.72;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T00:59:08;102945.55;;;-1.79;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T01:02:40;102945.27;;;-1.51;99.86
57050;BME280;42935;50.966;16.992;2023-02-28T01:06:01;102945.94;;;-1.39;97.36
57050;BME280;42935;50.966;16.992;2023-02-28T01:09:29;102958.52;;;-1.91;99.95
57050;BME280;42935;50.966;16.992;2023-02-28T01:12:51;102956.98;;;-1.78;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T01:16:19;102950.85;;;-1.53;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T01:19:39;102956.55;;;-1.37;99.55
57050;BME280;42935;50.966;16.992;2023-02-28T01:23:00;102954.09;;;-1.53;99.19
57050;BME280;42935;50.966;16.992;2023-02-28T01:26:24;102950.41;;;-1.33;98.58
57050;BME280;42935;50.966;16.992;2023-02-28T01:29:56;102942.16;;;-1.44;98.31
57050;BME280;42935;50.966;16.992;2023-02-28T01:33:20;102952.86;;;-1.38;97.52
57050;BME280;42935;50.966;16.992;2023-02-28T01:36:50;102949.95;;;-1.41;97.46
57050;BME280;42935;50.966;16.992;2023-02-28T01:40:12;102950.12;;;-1.61;98.04
57050;BME280;42935;50.966;16.992;2023-02-28T01:47:11;102945.94;;;-2.34;96.50
57050;BME280;42935;50.966;16.992;2023-02-28T01:50:34;102954.53;;;-2.05;95.03
57050;BME280;42935;50.966;16.992;2023-02-28T01:54:02;102953.67;;;-2.16;94.31
57050;BME280;42935;50.966;16.992;2023-02-28T01:57:26;102950.26;;;-1.87;94.75
57050;BME280;42935;50.966;16.992;2023-02-28T02:00:53;102933.50;;;-1.96;94.78
57050;BME280;42935;50.966;16.992;2023-02-28T02:04:19;102943.82;;;-1.83;93.96
57050;BME280;42935;50.966;16.992;2023-02-28T02:07:41;102950.26;;;-1.95;93.33
57050;BME280;42935;50.966;16.992;2023-02-28T02:11:03;102947.70;;;-2.52;92.49
57050;BME280;42935;50.966;16.992;2023-02-28T02:18:18;102932.60;;;-2.37;90.40
57050;BME280;42935;50.966;16.992;2023-02-28T02:36:21;102930.68;;;-2.16;89.57
57050;BME280;42935;50.966;16.992;2023-02-28T02:43:01;102930.29;;;-2.26;90.76
57050;BME280;42935;50.966;16.992;2023-02-28T02:46:34;102934.05;;;-2.56;91.20
57050;BME280;42935;50.966;16.992;2023-02-28T02:50:01;102932.58;;;-2.49;93.56
57050;BME280;42935;50.966;16.992;2023-02-28T02:53:36;102931.46;;;-2.40;93.28
57050;BME280;42935;50.966;16.992;2023-02-28T02:57:07;102944.77;;;-2.22;92.67
57050;BME280;42935;50.966;16.992;2023-02-28T03:00:42;102947.40;;;-2.17;91.96
57050;BME280;42935;50.966;16.992;2023-02-28T03:04:13;102939.56;;;-2.43;92.39
57050;BME280;42935;50.966;16.992;2023-02-28T03:07:40;102946.55;;;-2.64;95.05
57050;BME280;42935;50.966;16.992;2023-02-28T03:11:02;102949.39;;;-2.45;95.36
57050;BME280;42935;50.966;16.992;2023-02-28T03:18:08;102947.40;;;-2.33;94.00
57050;BME280;42935;50.966;16.992;2023-02-28T03:32:24;102941.19;;;-2.87;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T03:36:07;102962.54;;;-3.05;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T03:39:29;102961.26;;;-2.82;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T03:43:10;102958.66;;;-2.61;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T03:46:39;102959.42;;;-2.51;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T03:53:45;102971.30;;;-2.61;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T04:00:49;102973.88;;;-2.66;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T04:04:16;102966.17;;;-2.73;99.60
57050;BME280;42935;50.966;16.992;2023-02-28T04:07:44;102975.57;;;-2.88;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T04:14:40;102971.63;;;-2.55;98.94
57050;BME280;42935;50.966;16.992;2023-02-28T04:17:59;102964.27;;;-2.57;98.18
57050;BME280;42935;50.966;16.992;2023-02-28T04:21:15;102979.88;;;-2.45;97.59
57050;BME280;42935;50.966;16.992;2023-02-28T04:24:52;102978.64;;;-2.52;98.54
57050;BME280;42935;50.966;16.992;2023-02-28T04:28:13;102979.76;;;-2.57;98.92
57050;BME280;42935;50.966;16.992;2023-02-28T04:31:37;102982.55;;;-2.67;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T04:35:05;102979.58;;;-2.42;99.70
57050;BME280;42935;50.966;16.992;2023-02-28T04:38:29;102983.84;;;-2.38;99.17
57050;BME280;42935;50.966;16.992;2023-02-28T04:41:52;102983.75;;;-2.54;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T04:45:19;102984.67;;;-2.43;99.90
57050;BME280;42935;50.966;16.992;2023-02-28T04:48:42;102988.74;;;-2.36;98.76
57050;BME280;42935;50.966;16.992;2023-02-28T04:52:04;102979.31;;;-2.57;98.90
57050;BME280;42935;50.966;16.992;2023-02-28T04:55:31;102990.25;;;-2.67;99.93
57050;BME280;42935;50.966;16.992;2023-02-28T04:58:59;102983.52;;;-2.84;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T05:02:19;102995.12;;;-3.09;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T05:05:41;102994.23;;;-2.92;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T05:09:11;102974.91;;;-2.96;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T05:12:36;102989.43;;;-2.74;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T05:15:56;102986.48;;;-2.67;98.68
57050;BME280;42935;50.966;16.992;2023-02-28T05:19:20;102989.41;;;-2.64;98.48
57050;BME280;42935;50.966;16.992;2023-02-28T05:22:44;102992.98;;;-2.80;98.72
57050;BME280;42935;50.966;16.992;2023-02-28T05:26:09;102991.77;;;-2.77;98.88
57050;BME280;42935;50.966;16.992;2023-02-28T05:29:35;102993.48;;;-2.80;98.40
57050;BME280;42935;50.966;16.992;2023-02-28T05:33:03;103004.84;;;-2.64;97.43
57050;BME280;42935;50.966;16.992;2023-02-28T05:36:54;103018.90;;;-3.16;99.91
57050;BME280;42935;50.966;16.992;2023-02-28T05:40:25;103013.19;;;-2.93;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T05:43:49;103017.34;;;-2.68;99.36
57050;BME280;42935;50.966;16.992;2023-02-28T05:47:17;103020.63;;;-2.59;98.44
57050;BME280;42935;50.966;16.992;2023-02-28T05:50:38;103022.30;;;-2.54;98.59
57050;BME280;42935;50.966;16.992;2023-02-28T05:53:59;103028.34;;;-2.61;99.40
57050;BME280;42935;50.966;16.992;2023-02-28T05:57:55;103030.20;;;-2.52;99.31
57050;BME280;42935;50.966;16.992;2023-02-28T06:05:02;103035.23;;;-2.47;99.89
57050;BME280;42935;50.966;16.992;2023-02-28T06:08:22;103041.82;;;-2.45;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T06:11:50;103024.15;;;-2.57;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T06:15:13;103044.95;;;-2.56;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T06:18:41;103049.57;;;-2.65;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T06:22:10;103055.95;;;-2.96;100.00
57050;BME280;42935;50.966;16.992;2023-02-28T06:26:08;103055.90;;;-2.64;97.93
57050;BME280;42935;50.966;16.992;2023-02-28T06:29:28;103048.13;;;-2.62;97.11
57050;BME280;42935;50.966;16.992;2023-02-28T06:32:56;103065.72;;;-2.33;96.73
57050;BME280;42935;50.966;16.992;2023-02-28T06:36:22;103007.69;;;-2.49;96.55
57050;BME280;42935;50.966;16.992;2023-02-28T06:40:18;103067.37;;;-1.97;96.05
57050;BME280;42935;50.966;16.992;2023-02-28T06:43:40;103072.36;;;-1.80;96.08
57050;BME280;42935;50.966;16.992;2023-02-28T06:47:02;103072.98;;;-1.70;95.73
57050;BME280;42935;50.966;16.992;2023-02-28T06:50:26;103079.32;;;-2.09;95.11
57050;BME280;42935;50.966;16.992;2023-02-28T06:53:48;103077.20;;;-2.19;97.48
57050;BME280;42935;50.966;16.992;2023-02-28T06:57:17;103079.95;;;-2.05;96.74
57050;BME280;42935;50.966;16.992;2023-02-28T07:00:44;103080.03;;;-1.78;96.47
57050;BME280;42935;50.966;16.992;2023-02-28T07:04:08;103079.12;;;-1.67;96.38
57050;BME280;42935;50.966;16.992;2023-02-28T07:07:32;103074.00;;;-1.68;93.90
57050;BME280;42935;50.966;16.992;2023-02-28T07:11:05;103072.55;;;-1.96;97.14
57050;BME280;42935;50.966;16.992;2023-02-28T07:14:32;103074.84;;;-1.92;99.40
57050;BME280;42935;50.966;16.992;2023-02-28T07:17:57;103077.71;;;-1.83;97.91
57050;BME280;42935;50.966;16.992;2023-02-28T07:21:21;103077.93;;;-1.59;94.98
57050;BME280;42935;50.966;16.992;2023-02-28T07:24:40;103078.92;;;-1.66;94.26
57050;BME280;42935;50.966;16.992;2023-02-28T07:28:31;103080.23;;;-1.77;94.94
57050;BME280;42935;50.966;16.992;2023-02-28T07:31:51;103078.38;;;-1.73;92.83
57050;BME280;42935;50.966;16.992;2023-02-28T07:35:09;103083.34;;;-1.74;92.08
57050;BME280;42935;50.966;16.992;2023-02-28T07:38:36;103081.38;;;-1.66;91.87
57050;BME280;42935;50.966;16.992;2023-02-28T07:41:59;103074.76;;;-1.64;91.72
57050;BME280;42935;50.966;16.992;2023-02-28T07:45:24;103079.80;;;-1.59;91.22
57050;BME280;42935;50.966;16.992;2023-02-28T07:48:56;103090.87;;;-1.53;84.26
57050;BME280;42935;50.966;16.992;2023-02-28T07:52:18;103084.16;;;-1.45;82.98
57050;BME280;42935;50.966;16.992;2023-02-28T07:55:55;103074.93;;;-1.41;82.55
57050;BME280;42935;50.966;16.992;2023-02-28T07:59:19;103092.34;;;-1.14;81.68
57050;BME280;42935;50.966;16.992;2023-02-28T08:02:38;103092.42;;;-1.21;79.20
57050;BME280;42935;50.966;16.992;2023-02-28T08:06:06;103080.87;;;-1.15;79.36
57050;BME280;42935;50.966;16.992;2023-02-28T08:09:30;103082.35;;;-0.96;79.04
57050;BME280;42935;50.966;16.992;2023-02-28T08:12:48;103088.91;;;-0.97;77.28
57050;BME280;42935;50.966;16.992;2023-02-28T08:16:05;103086.03;;;-0.88;76.68
57050;BME280;42935;50.966;16.992;2023-02-28T08:19:29;103079.16;;;-0.82;75.69
57050;BME280;42935;50.966;16.992;2023-02-28T08:22:49;103080.02;;;-0.77;74.56
57050;BME280;42935;50.966;16.992;2023-02-28T08:26:09;103082.99;;;-0.62;74.59
57050;BME280;42935;50.966;16.992;2023-02-28T08:29:34;103084.31;;;-0.49;74.08
57050;BME280;42935;50.966;16.992;2023-02-28T08:32:54;103081.45;;;-0.35;73.68
57050;BME280;42935;50.966;16.992;2023-02-28T08:36:16;103063.45;;;-0.45;72.07
57050;BME280;42935;50.966;16.992;2023-02-28T08:39:38;103081.88;;;-0.38;71.23
57050;BME280;42935;50.966;16.992;2023-02-28T08:42:55;103083.47;;;-0.36;70.82
57050;BME280;42935;50.966;16.992;2023-02-28T08:46:16;103085.53;;;-0.24;70.89
57050;BME280;42935;50.966;16.992;2023-02-28T08:49:36;103086.85;;;-0.15;70.86
57050;BME280;42935;50.966;16.992;2023-02-28T08:53:01;103090.86;;;-0.12;69.85
57050;BME280;42935;50.966;16.992;2023-02-28T08:56:28;103083.13;;;-0.20;69.69
57050;BME280;42935;50.966;16.992;2023-02-28T08:59:53;103079.62;;;-0.08;69.88
57050;BME280;42935;50.966;16.992;2023-02-28T09:03:16;103082.68;;;0.26;69.70
57050;BME280;42935;50.966;16.992;2023-02-28T09:06:35;103084.84;;;0.07;67.10
57050;BME280;42935;50.966;16.992;2023-02-28T09:09:52;103079.36;;;0.22;66.97
57050;BME280;42935;50.966;16.992;2023-02-28T09:13:11;103075.91;;;0.16;66.01
57050;BME280;42935;50.966;16.992;2023-02-28T09:16:35;103080.38;;;0.36;67.56
57050;BME280;42935;50.966;16.992;2023-02-28T09:19:55;103079.03;;;0.38;67.04
57050;BME280;42935;50.966;16.992;2023-02-28T09:23:17;103071.64;;;0.44;67.80
57050;BME280;42935;50.966;16.992;2023-02-28T09:26:34;103072.18;;;0.49;67.57
57050;BME280;42935;50.966;16.992;2023-02-28T09:29:52;103057.52;;;0.56;67.98
57050;BME280;42935;50.966;16.992;2023-02-28T09:33:13;103064.77;;;0.63;66.73
57050;BME280;42935;50.966;16.992;2023-02-28T09:36:31;103053.63;;;0.73;66.32
57050;BME280;42935;50.966;16.992;2023-02-28T09:40:02;103000.54;;;0.39;65.57
57050;BME280;42935;50.966;16.992;2023-02-28T09:43:26;103059.02;;;0.63;64.75
57050;BME280;42935;50.966;16.992;2023-02-28T09:46:50;103053.84;;;0.77;64.98
57050;BME280;42935;50.966;16.992;2023-02-28T09:53:42;103058.52;;;0.97;64.75
57050;BME280;42935;50.966;16.992;2023-02-28T09:57:08;103058.66;;;1.15;65.98
57050;BME280;42935;50.966;16.992;2023-02-28T10:00:37;103059.92;;;1.34;65.79
57050;BME280;42935;50.966;16.992;2023-02-28T10:04:15;103056.58;;;1.29;65.55
57050;BME280;42935;50.966;16.992;2023-02-28T10:11:16;103053.87;;;1.07;65.60
57050;BME280;42935;50.966;16.992;2023-02-28T10:14:39;103063.87;;;1.22;64.63
57050;BME280;42935;50.966;16.992;2023-02-28T10:18:12;103041.50;;;1.28;64.89
57050;BME280;42935;50.966;16.992;2023-02-28T10:21:48;103065.36;;;1.45;64.24
57050;BME280;42935;50.966;16.992;2023-02-28T10:25:18;103065.48;;;1.57;63.68
57050;BME280;42935;50.966;16.992;2023-02-28T10:28:45;103065.47;;;1.74;64.51
57050;BME280;42935;50.966;16.992;2023-02-28T10:32:04;103062.85;;;1.89;64.58
57050;BME280;42935;50.966;16.992;2023-02-28T10:35:25;103062.43;;;1.83;64.85
57050;BME280;42935;50.966;16.992;2023-02-28T10:38:42;103012.89;;;1.41;64.03
57050;BME280;42935;50.966;16.992;2023-02-28T10:45:38;103038.82;;;1.83;65.36
57050;BME280;42935;50.966;16.992;2023-02-28T10:49:03;103043.77;;;1.74;64.31
57050;BME280;42935;50.966;16.992;2023-02-28T10:52:38;103042.65;;;1.73;63.51
57050;BME280;42935;50.966;16.992;2023-02-28T10:56:15;103042.59;;;1.83;63.11
57050;BME280;42935;50.966;16.992;2023-02-28T10:59:42;103037.57;;;2.17;64.55
57050;BME280;42935;50.966;16.992;2023-02-28T11:03:22;103027.84;;;2.39;64.79
57050;BME280;42935;50.966;16.992;2023-02-28T11:06:34;103037.16;;;2.37;65.09
57050;BME280;42935;50.966;16.992;2023-02-28T11:09:57;103025.52;;;2.57;63.27
57050;BME280;42935;50.966;16.992;2023-02-28T11:13:21;103022.09;;;2.22;62.71
57050;BME280;42935;50.966;16.992;2023-02-28T11:16:50;103025.12;;;2.58;62.81
57050;BME280;42935;50.966;16.992;2023-02-28T11:20:18;103014.83;;;2.59;63.84
57050;BME280;42935;50.966;16.992;2023-02-28T11:23:40;103023.12;;;2.52;63.90
57050;BME280;42935;50.966;16.992;2023-02-28T11:27:06;103001.83;;;2.63;63.45
57050;BME280;42935;50.966;16.992;2023-02-28T11:30:38;103010.20;;;2.99;64.93
57050;BME280;42935;50.966;16.992;2023-02-28T11:37:34;102999.87;;;2.18;64.04
57050;BME280;42935;50.966;16.992;2023-02-28T11:48:15;103008.64;;;2.73;63.06
57050;BME280;42935;50.966;16.992;2023-02-28T11:58:55;103003.53;;;2.77;61.24
57050;BME280;42935;50.966;16.992;2023-02-28T12:02:20;102993.54;;;3.17;62.48
57050;BME280;42935;50.966;16.992;2023-02-28T12:05:45;102988.39;;;3.66;61.91
57050;BME280;42935;50.966;16.992;2023-02-28T12:26:53;102953.98;;;4.66;59.84
57050;BME280;42935;50.966;16.992;2023-02-28T12:30:26;102944.87;;;4.42;58.23
57050;BME280;42935;50.966;16.992;2023-02-28T12:33:50;102955.98;;;4.40;59.33
57050;BME280;42935;50.966;16.992;2023-02-28T12:37:23;102948.80;;;4.97;59.98
57050;BME280;42935;50.966;16.992;2023-02-28T12:44:21;102946.55;;;4.76;57.40
57050;BME280;42935;50.966;16.992;2023-02-28T12:47:45;102934.33;;;4.81;57.49
57050;BME280;42935;50.966;16.992;2023-02-28T12:51:05;102928.61;;;4.42;58.25
57050;BME280;42935;50.966;16.992;2023-02-28T13:12:14;102914.94;;;4.59;59.70
57050;BME280;42935;50.966;16.992;2023-02-28T13:15:40;102920.63;;;4.99;58.44
57050;BME280;42935;50.966;16.992;2023-02-28T13:19:10;102931.09;;;4.51;59.50
57050;BME280;42935;50.966;16.992;2023-02-28T13:22:42;102932.30;;;4.98;58.86
57050;BME280;42935;50.966;16.992;2023-02-28T13:26:01;102926.38;;;5.28;57.37
57050;BME280;42935;50.966;16.992;2023-02-28T13:29:28;102926.52;;;3.97;57.06
57050;BME280;42935;50.966;16.992;2023-02-28T13:36:30;102908.91;;;4.54;58.42
57050;BME280;42935;50.966;16.992;2023-02-28T13:43:11;102907.88;;;5.28;57.51
57050;BME280;42935;50.966;16.992;2023-02-28T13:54:04;102887.26;;;5.81;56.80
57050;BME280;42935;50.966;16.992;2023-02-28T14:08:16;102880.56;;;6.19;55.75
57050;BME280;42935;50.966;16.992;2023-02-28T14:11:42;102876.19;;;6.73;56.77
57050;BME280;42935;50.966;16.992;2023-02-28T14:18:55;102877.17;;;7.66;54.48
57050;BME280;42935;50.966;16.992;2023-02-28T14:29:28;102862.91;;;8.38;54.36
57050;BME280;42935;50.966;16.992;2023-02-28T14:36:32;102861.88;;;6.72;52.66
57050;BME280;42935;50.966;16.992;2023-02-28T14:39:53;102865.80;;;7.54;54.02
57050;BME280;42935;50.966;16.992;2023-02-28T14:43:20;102860.45;;;8.14;52.65
57050;BME280;42935;50.966;16.992;2023-02-28T14:46:50;102857.35;;;8.28;51.87
57050;BME280;42935;50.966;16.992;2023-02-28T14:50:21;102860.25;;;8.39;52.61
57050;BME280;42935;50.966;16.992;2023-02-28T14:53:51;102851.83;;;7.16;52.50
57050;BME280;42935;50.966;16.992;2023-02-28T15:00:51;102857.55;;;7.22;52.99
57050;BME280;42935;50.966;16.992;2023-02-28T15:04:22;102861.42;;;6.63;54.82
57050;BME280;42935;50.966;16.992;2023-02-28T15:07:46;102855.79;;;6.02;54.20
57050;BME280;42935;50.966;16.992;2023-02-28T15:11:14;102863.13;;;5.37;55.11
57050;BME280;42935;50.966;16.992;2023-02-28T15:14:43;102876.00;;;4.87;56.65
57050;BME280;42935;50.966;16.992;2023-02-28T15:18:11;102865.15;;;4.49;57.53
57050;BME280;42935;50.966;16.992;2023-02-28T15:21:36;102864.33;;;4.69;58.09
57050;BME280;42935;50.966;16.992;2023-02-28T15:24:57;102864.37;;;4.75;56.58
57050;BME280;42935;50.966;16.992;2023-02-28T15:28:20;102860.50;;;5.05;56.66
57050;BME280;42935;50.966;16.992;2023-02-28T15:31:55;102860.40;;;4.94;56.92
57050;BME280;42935;50.966;16.992;2023-02-28T15:35:20;102818.66;;;4.47;57.11
57050;BME280;42935;50.966;16.992;2023-02-28T15:38:52;102873.01;;;4.17;57.68
57050;BME280;42935;50.966;16.992;2023-02-28T15:42:19;102871.19;;;3.86;58.81
57050;BME280;42935;50.966;16.992;2023-02-28T15:45:58;102881.23;;;3.68;59.82
57050;BME280;42935;50.966;16.992;2023-02-28T15:49:23;102874.93;;;3.77;60.70
57050;BME280;42935;50.966;16.992;2023-02-28T15:52:45;102874.00;;;3.83;60.79
57050;BME280;42935;50.966;16.992;2023-02-28T15:56:48;102863.99;;;3.55;61.71
57050;BME280;42935;50.966;16.992;2023-02-28T16:00:18;102865.32;;;3.73;61.18
57050;BME280;42935;50.966;16.992;2023-02-28T16:03:48;102857.63;;;3.29;61.66
57050;BME280;42935;50.966;16.992;2023-02-28T16:07:12;102858.75;;;2.67;63.06
57050;BME280;42935;50.966;16.992;2023-02-28T16:10:38;102868.93;;;2.20;63.95
57050;BME280;42935;50.966;16.992;2023-02-28T16:14:06;102870.13;;;2.51;64.06
57050;BME280;42935;50.966;16.992;2023-02-28T16:17:39;102868.31;;;2.80;63.05
57050;BME280;42935;50.966;16.992;2023-02-28T16:21:03;102877.26;;;2.09;64.18
57050;BME280;42935;50.966;16.992;2023-02-28T16:24:26;102874.24;;;1.93;65.09
57050;BME280;42935;50.966;16.992;2023-02-28T16:27:51;102887.87;;;1.79;65.18
57050;BME280;42935;50.966;16.992;2023-02-28T16:31:16;102892.34;;;1.27;66.92
57050;BME280;42935;50.966;16.992;2023-02-28T16:34:42;102896.11;;;1.12;67.94
57050;BME280;42935;50.966;16.992;2023-02-28T16:38:05;102897.27;;;1.26;67.29
57050;BME280;42935;50.966;16.992;2023-02-28T16:41:28;102888.44;;;1.32;66.31
57050;BME280;42935;50.966;16.992;2023-02-28T16:44:56;102895.48;;;1.32;66.11
57050;BME280;42935;50.966;16.992;2023-02-28T16:48:17;102882.49;;;1.10;66.32
57050;BME280;42935;50.966;16.992;2023-02-28T16:51:36;102890.02;;;0.98;66.63
57050;BME280;42935;50.966;16.992;2023-02-28T16:55:00;102910.78;;;0.91;67.14
57050;BME280;42935;50.966;16.992;2023-02-28T16:58:26;102907.77;;;0.81;67.30
57050;BME280;42935;50.966;16.992;2023-02-28T17:01:49;102910.59;;;0.68;67.81
57050;BME280;42935;50.966;16.992;2023-02-28T17:05:17;102915.16;;;0.52;68.26
57050;BME280;42935;50.966;16.992;2023-02-28T17:08:39;102919.62;;;0.38;68.66
57050;BME280;42935;50.966;16.992;2023-02-28T17:12:06;102917.56;;;0.32;69.39
57050;BME280;42935;50.966;16.992;2023-02-28T17:15:35;102922.42;;;0.17;70.48
57050;BME280;42935;50.966;16.992;2023-02-28T17:19:02;102920.55;;;0.19;71.81
57050;BME280;42935;50.966;16.992;2023-02-28T17:22:23;102904.95;;;0.10;73.39
57050;BME280;42935;50.966;16.992;2023-02-28T17:25:53;102921.63;;;0.13;73.62
57050;BME280;42935;50.966;16.992;2023-02-28T17:29:21;102929.16;;;0.07;74.42
57050;BME280;42935;50.966;16.992;2023-02-28T17:32:46;102925.56;;;-0.09;75.78
57050;BME280;42935;50.966;16.992;2023-02-28T17:39:48;102931.16;;;0.02;78.23
57050;BME280;42935;50.966;16.992;2023-02-28T17:43:18;102923.98;;;-0.01;79.03
57050;BME280;42935;50.966;16.992;2023-02-28T17:46:42;102922.70;;;-0.03;79.91
57050;BME280;42935;50.966;16.992;2023-02-28T17:50:04;102919.77;;;-0.00;80.05
57050;BME280;42935;50.966;16.992;2023-02-28T17:53:29;102919.05;;;-0.09;80.06
57050;BME280;42935;50.966;16.992;2023-02-28T17:57:28;102922.95;;;-0.16;79.59
57050;BME280;42935;50.966;16.992;2023-02-28T18:00:44;102923.90;;;-0.15;79.22
57050;BME280;42935;50.966;16.992;2023-02-28T18:04:18;102912.55;;;-0.22;79.00
57050;BME280;42935;50.966;16.992;2023-02-28T18:08:10;102922.22;;;-0.42;79.24
57050;BME280;42935;50.966;16.992;2023-02-28T18:11:28;102934.72;;;-0.29;79.13
57050;BME280;42935;50.966;16.992;2023-02-28T18:15:02;102940.38;;;-0.38;78.82
57050;BME280;42935;50.966;16.992;2023-02-28T18:18:25;102938.65;;;-0.45;78.88
57050;BME280;42935;50.966;16.992;2023-02-28T18:21:45;102947.85;;;-0.50;79.02
57050;BME280;42935;50.966;16.992;2023-02-28T18:25:10;102941.67;;;-0.82;80.36
57050;BME280;42935;50.966;16.992;2023-02-28T18:28:38;102948.68;;;-0.76;80.27
57050;BME280;42935;50.966;16.992;2023-02-28T18:32:04;102940.00;;;-0.72;80.35
57050;BME280;42935;50.966;16.992;2023-02-28T18:35:29;102935.41;;;-0.72;80.95
57050;BME280;42935;50.966;16.992;2023-02-28T18:39:01;102945.49;;;-0.66;81.36
57050;BME280;42935;50.966;16.992;2023-02-28T18:42:22;102945.77;;;-0.73;81.53
57050;BME280;42935;50.966;16.992;2023-02-28T18:45:48;102951.22;;;-0.78;81.60
57050;BME280;42935;50.966;16.992;2023-02-28T18:49:13;102947.11;;;-0.88;81.63
57050;BME280;42935;50.966;16.992;2023-02-28T18:52:39;102945.94;;;-1.03;82.29
57050;BME280;42935;50.966;16.992;2023-02-28T18:56:28;102928.41;;;-1.22;82.44
57050;BME280;42935;50.966;16.992;2023-02-28T18:59:52;102945.44;;;-1.05;82.42
57050;BME280;42935;50.966;16.992;2023-02-28T19:03:20;102948.45;;;-1.04;81.92
57050;BME280;42935;50.966;16.992;2023-02-28T19:06:50;102944.63;;;-1.13;81.88
57050;BME280;42935;50.966;16.992;2023-02-28T19:10:10;102946.24;;;-1.15;81.81
57050;BME280;42935;50.966;16.992;2023-02-28T19:13:39;102944.96;;;-1.21;82.06
57050;BME280;42935;50.966;16.992;2023-02-28T19:17:07;102942.75;;;-1.21;81.96
57050;BME280;42935;50.966;16.992;2023-02-28T19:20:26;102947.00;;;-1.25;82.09
57050;BME280;42935;50.966;16.992;2023-02-28T19:23:50;102953.45;;;-1.29;82.41
57050;BME280;42935;50.966;16.992;2023-02-28T19:27:19;102938.77;;;-1.35;82.66
57050;BME280;42935;50.966;16.992;2023-02-28T19:30:50;102954.67;;;-1.35;83.40
57050;BME280;42935;50.966;16.992;2023-02-28T19:34:16;102953.30;;;-1.46;85.27
57050;BME280;42935;50.966;16.992;2023-02-28T19:37:40;102949.74;;;-1.50;86.16
57050;BME280;42935;50.966;16.992;2023-02-28T19:41:03;102959.16;;;-1.37;85.47
57050;BME280;42935;50.966;16.992;2023-02-28T19:44:31;102947.09;;;-1.46;85.30
57050;BME280;42935;50.966;16.992;2023-02-28T19:47:58;102953.73;;;-1.41;85.36
57050;BME280;42935;50.966;16.992;2023-02-28T19:51:26;102905.03;;;-1.77;85.57
57050;BME280;42935;50.966;16.992;2023-02-28T19:55:21;102959.70;;;-1.49;86.43
57050;BME280;42935;50.966;16.992;2023-02-28T19:58:48;102957.90;;;-1.45;85.98
57050;BME280;42935;50.966;16.992;2023-02-28T20:02:18;102959.35;;;-1.46;85.78
57050;BME280;42935;50.966;16.992;2023-02-28T20:05:41;102964.24;;;-1.50;86.08
57050;BME280;42935;50.966;16.992;2023-02-28T20:09:04;102959.64;;;-1.58;86.49
57050;BME280;42935;50.966;16.992;2023-02-28T20:12:25;102965.70;;;-1.72;88.01
57050;BME280;42935;50.966;16.992;2023-02-28T20:16:02;102969.18;;;-1.73;88.54
57050;BME280;42935;50.966;16.992;2023-02-28T20:19:26;102963.84;;;-1.75;89.14
57050;BME280;42935;50.966;16.992;2023-02-28T20:23:23;102967.01;;;-1.83;90.15
57050;BME280;42935;50.966;16.992;2023-02-28T20:26:47;102965.36;;;-1.79;90.36
57050;BME280;42935;50.966;16.992;2023-02-28T20:30:11;102954.31;;;-1.94;90.84
57050;BME280;42935;50.966;16.992;2023-02-28T20:34:04;102960.11;;;-1.91;91.01
57050;BME280;42935;50.966;16.992;2023-02-28T20:37:28;102958.55;;;-1.98;92.11