sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48530;BME280;34927;37.302;-121.982;2022-07-24T00:01:02;100368.0;;;31.06;32.56
48530;BME280;34927;37.302;-121.982;2022-07-24T00:02:06;100364.0;;;31.16;32.34
48530;BME280;34927;37.302;-121.982;2022-07-24T00:03:12;100359.0;;;31.41;32.07
48530;BME280;34927;37.302;-121.982;2022-07-24T00:04:17;100358.0;;;31.15;32.45
48530;BME280;34927;37.302;-121.982;2022-07-24T00:05:22;100355.0;;;31.20;32.60
48530;BME280;34927;37.302;-121.982;2022-07-24T00:06:27;100355.0;;;31.35;32.46
48530;BME280;34927;37.302;-121.982;2022-07-24T00:07:32;100352.0;;;31.36;32.50
48530;BME280;34927;37.302;-121.982;2022-07-24T00:08:36;100350.0;;;31.35;32.14
48530;BME280;34927;37.302;-121.982;2022-07-24T00:09:41;100351.0;;;31.43;32.35
48530;BME280;34927;37.302;-121.982;2022-07-24T00:10:47;100346.0;;;31.36;32.21
48530;BME280;34927;37.302;-121.982;2022-07-24T00:11:51;100350.0;;;31.41;32.26
48530;BME280;34927;37.302;-121.982;2022-07-24T00:12:57;100347.0;;;31.42;31.93
48530;BME280;34927;37.302;-121.982;2022-07-24T00:14:02;100349.0;;;31.48;32.03
48530;BME280;34927;37.302;-121.982;2022-07-24T00:15:07;100345.0;;;31.53;32.00
48530;BME280;34927;37.302;-121.982;2022-07-24T00:16:11;100345.0;;;31.56;32.03
48530;BME280;34927;37.302;-121.982;2022-07-24T00:17:16;100345.0;;;31.59;31.92
48530;BME280;34927;37.302;-121.982;2022-07-24T00:18:22;100345.0;;;31.54;32.05
48530;BME280;34927;37.302;-121.982;2022-07-24T00:19:27;100342.0;;;31.60;31.91
48530;BME280;34927;37.302;-121.982;2022-07-24T00:20:32;100342.0;;;31.64;31.77
48530;BME280;34927;37.302;-121.982;2022-07-24T00:21:36;100345.0;;;31.59;31.57
48530;BME280;34927;37.302;-121.982;2022-07-24T00:22:41;100347.0;;;31.61;31.73
48530;BME280;34927;37.302;-121.982;2022-07-24T00:23:46;100346.0;;;31.60;31.40
48530;BME280;34927;37.302;-121.982;2022-07-24T00:24:51;100346.0;;;31.72;31.50
48530;BME280;34927;37.302;-121.982;2022-07-24T00:25:57;100347.0;;;31.81;31.25
48530;BME280;34927;37.302;-121.982;2022-07-24T00:27:01;100345.0;;;31.87;31.13
48530;BME280;34927;37.302;-121.982;2022-07-24T00:28:06;100344.0;;;31.93;31.26
48530;BME280;34927;37.302;-121.982;2022-07-24T00:29:11;100345.0;;;31.98;30.91
48530;BME280;34927;37.302;-121.982;2022-07-24T00:30:16;100347.0;;;31.96;31.10
48530;BME280;34927;37.302;-121.982;2022-07-24T00:31:21;100345.0;;;32.00;31.00
48530;BME280;34927;37.302;-121.982;2022-07-24T00:32:26;100344.0;;;31.92;31.08
48530;BME280;34927;37.302;-121.982;2022-07-24T00:33:32;100346.0;;;31.87;31.34
48530;BME280;34927;37.302;-121.982;2022-07-24T00:34:36;100346.0;;;31.79;31.42
48530;BME280;34927;37.302;-121.982;2022-07-24T00:35:41;100345.0;;;31.88;31.14
48530;BME280;34927;37.302;-121.982;2022-07-24T00:36:46;100342.0;;;31.95;30.95
48530;BME280;34927;37.302;-121.982;2022-07-24T00:37:51;100340.0;;;31.97;30.94
48530;BME280;34927;37.302;-121.982;2022-07-24T00:38:56;100337.0;;;32.03;30.93
48530;BME280;34927;37.302;-121.982;2022-07-24T00:40:02;100334.0;;;32.01;30.87
48530;BME280;34927;37.302;-121.982;2022-07-24T00:41:07;100334.0;;;32.06;30.83
48530;BME280;34927;37.302;-121.982;2022-07-24T00:42:11;100332.0;;;32.04;30.68
48530;BME280;34927;37.302;-121.982;2022-07-24T00:43:16;100333.0;;;32.10;30.71
48530;BME280;34927;37.302;-121.982;2022-07-24T00:44:22;100332.0;;;32.04;30.55
48530;BME280;34927;37.302;-121.982;2022-07-24T00:45:27;100328.0;;;32.01;30.77
48530;BME280;34927;37.302;-121.982;2022-07-24T00:46:32;100328.0;;;32.05;30.67
48530;BME280;34927;37.302;-121.982;2022-07-24T00:47:37;100328.0;;;31.99;30.71
48530;BME280;34927;37.302;-121.982;2022-07-24T00:48:41;100328.0;;;32.01;30.75
48530;BME280;34927;37.302;-121.982;2022-07-24T00:49:46;100325.0;;;31.83;31.01
48530;BME280;34927;37.302;-121.982;2022-07-24T00:50:52;100326.0;;;31.86;31.13
48530;BME280;34927;37.302;-121.982;2022-07-24T00:51:56;100324.0;;;31.75;30.94
48530;BME280;34927;37.302;-121.982;2022-07-24T00:53:03;100324.0;;;31.86;30.93
48530;BME280;34927;37.302;-121.982;2022-07-24T00:54:07;100324.0;;;31.78;30.93
48530;BME280;34927;37.302;-121.982;2022-07-24T00:55:12;100327.0;;;31.73;31.06
48530;BME280;34927;37.302;-121.982;2022-07-24T00:56:17;100328.0;;;31.64;31.13
48530;BME280;34927;37.302;-121.982;2022-07-24T00:57:21;100329.0;;;31.57;31.22
48530;BME280;34927;37.302;-121.982;2022-07-24T00:58:26;100329.0;;;31.55;31.27
48530;BME280;34927;37.302;-121.982;2022-07-24T00:59:32;100329.0;;;31.64;31.07
48530;BME280;34927;37.302;-121.982;2022-07-24T01:00:36;100330.0;;;31.62;31.11
48530;BME280;34927;37.302;-121.982;2022-07-24T01:01:42;100331.0;;;31.62;31.10
48530;BME280;34927;37.302;-121.982;2022-07-24T01:02:47;100333.0;;;31.61;31.03
48530;BME280;34927;37.302;-121.982;2022-07-24T01:03:52;100329.0;;;31.58;31.14
48530;BME280;34927;37.302;-121.982;2022-07-24T01:04:56;100329.0;;;31.58;31.20
48530;BME280;34927;37.302;-121.982;2022-07-24T01:06:02;100328.0;;;31.58;31.12
48530;BME280;34927;37.302;-121.982;2022-07-24T01:07:07;100332.0;;;31.57;31.19
48530;BME280;34927;37.302;-121.982;2022-07-24T01:08:12;100331.0;;;31.53;31.11
48530;BME280;34927;37.302;-121.982;2022-07-24T01:09:17;100332.0;;;31.46;31.28
48530;BME280;34927;37.302;-121.982;2022-07-24T01:10:21;100331.0;;;31.45;31.18
48530;BME280;34927;37.302;-121.982;2022-07-24T01:11:27;100330.0;;;31.50;31.13
48530;BME280;34927;37.302;-121.982;2022-07-24T01:12:33;100326.0;;;31.50;30.99
48530;BME280;34927;37.302;-121.982;2022-07-24T01:13:37;100328.0;;;31.53;30.95
48530;BME280;34927;37.302;-121.982;2022-07-24T01:14:42;100331.0;;;31.60;30.87
48530;BME280;34927;37.302;-121.982;2022-07-24T01:15:47;100331.0;;;31.60;31.01
48530;BME280;34927;37.302;-121.982;2022-07-24T01:16:51;100332.0;;;31.48;31.18
48530;BME280;34927;37.302;-121.982;2022-07-24T01:17:57;100328.0;;;31.50;30.83
48530;BME280;34927;37.302;-121.982;2022-07-24T01:19:02;100331.0;;;31.27;31.01
48530;BME280;34927;37.302;-121.982;2022-07-24T01:20:11;100333.0;;;31.41;30.80
48530;BME280;34927;37.302;-121.982;2022-07-24T01:21:16;100329.0;;;31.36;30.79
48530;BME280;34927;37.302;-121.982;2022-07-24T01:22:22;100329.0;;;31.38;30.83
48530;BME280;34927;37.302;-121.982;2022-07-24T01:23:26;100332.0;;;31.35;30.79
48530;BME280;34927;37.302;-121.982;2022-07-24T01:24:31;100328.0;;;31.33;30.83
48530;BME280;34927;37.302;-121.982;2022-07-24T01:25:36;100328.0;;;31.35;30.52
48530;BME280;34927;37.302;-121.982;2022-07-24T01:26:42;100329.0;;;31.37;30.56
48530;BME280;34927;37.302;-121.982;2022-07-24T01:27:47;100330.0;;;31.31;30.54
48530;BME280;34927;37.302;-121.982;2022-07-24T01:28:52;100330.0;;;31.35;30.46
48530;BME280;34927;37.302;-121.982;2022-07-24T01:29:56;100332.0;;;31.32;30.31
48530;BME280;34927;37.302;-121.982;2022-07-24T01:31:02;100331.0;;;31.24;30.37
48530;BME280;34927;37.302;-121.982;2022-07-24T01:32:06;100333.0;;;31.26;30.27
48530;BME280;34927;37.302;-121.982;2022-07-24T01:33:12;100335.0;;;31.24;30.20
48530;BME280;34927;37.302;-121.982;2022-07-24T01:34:16;100336.0;;;31.17;30.20
48530;BME280;34927;37.302;-121.982;2022-07-24T01:35:21;100335.0;;;31.13;30.38
48530;BME280;34927;37.302;-121.982;2022-07-24T01:36:26;100340.0;;;31.01;30.40
48530;BME280;34927;37.302;-121.982;2022-07-24T01:37:31;100340.0;;;31.02;30.32
48530;BME280;34927;37.302;-121.982;2022-07-24T01:38:36;100340.0;;;31.01;30.35
48530;BME280;34927;37.302;-121.982;2022-07-24T01:39:41;100338.0;;;30.98;30.43
48530;BME280;34927;37.302;-121.982;2022-07-24T01:40:46;100341.0;;;30.98;30.52
48530;BME280;34927;37.302;-121.982;2022-07-24T01:41:51;100341.0;;;31.04;30.30
48530;BME280;34927;37.302;-121.982;2022-07-24T01:42:56;100341.0;;;30.93;30.34
48530;BME280;34927;37.302;-121.982;2022-07-24T01:44:02;100339.0;;;30.88;30.25
48530;BME280;34927;37.302;-121.982;2022-07-24T01:45:07;100339.0;;;30.96;30.21
48530;BME280;34927;37.302;-121.982;2022-07-24T01:46:12;100339.0;;;30.87;30.31
48530;BME280;34927;37.302;-121.982;2022-07-24T01:47:17;100338.0;;;30.78;30.34
48530;BME280;34927;37.302;-121.982;2022-07-24T01:48:22;100338.0;;;30.79;30.30
48530;BME280;34927;37.302;-121.982;2022-07-24T01:49:27;100340.0;;;30.78;30.46
48530;BME280;34927;37.302;-121.982;2022-07-24T01:50:32;100340.0;;;30.77;30.35
48530;BME280;34927;37.302;-121.982;2022-07-24T01:51:36;100342.0;;;30.62;30.57
48530;BME280;34927;37.302;-121.982;2022-07-24T01:52:42;100339.0;;;30.73;30.49
48530;BME280;34927;37.302;-121.982;2022-07-24T01:53:47;100341.0;;;30.91;30.05
48530;BME280;34927;37.302;-121.982;2022-07-24T01:54:52;100341.0;;;30.69;30.40
48530;BME280;34927;37.302;-121.982;2022-07-24T01:55:57;100341.0;;;30.63;30.52
48530;BME280;34927;37.302;-121.982;2022-07-24T01:57:01;100340.0;;;30.61;30.53
48530;BME280;34927;37.302;-121.982;2022-07-24T01:58:07;100342.0;;;30.47;30.76
48530;BME280;34927;37.302;-121.982;2022-07-24T01:59:11;100342.0;;;30.39;31.00
48530;BME280;34927;37.302;-121.982;2022-07-24T02:00:17;100343.0;;;30.37;30.93
48530;BME280;34927;37.302;-121.982;2022-07-24T02:01:21;100344.0;;;30.40;30.95
48530;BME280;34927;37.302;-121.982;2022-07-24T02:02:27;100347.0;;;30.42;30.99
48530;BME280;34927;37.302;-121.982;2022-07-24T02:03:31;100347.0;;;30.39;31.05
48530;BME280;34927;37.302;-121.982;2022-07-24T02:04:37;100349.0;;;30.39;30.96
48530;BME280;34927;37.302;-121.982;2022-07-24T02:05:47;100348.0;;;30.28;31.31
48530;BME280;34927;37.302;-121.982;2022-07-24T02:06:51;100351.0;;;30.29;31.08
48530;BME280;34927;37.302;-121.982;2022-07-24T02:07:58;100353.0;;;30.29;31.08
48530;BME280;34927;37.302;-121.982;2022-07-24T02:09:02;100353.0;;;30.26;31.15
48530;BME280;34927;37.302;-121.982;2022-07-24T02:10:07;100354.0;;;30.22;31.13
48530;BME280;34927;37.302;-121.982;2022-07-24T02:11:12;100351.0;;;30.18;31.20
48530;BME280;34927;37.302;-121.982;2022-07-24T02:12:16;100351.0;;;30.15;31.46
48530;BME280;34927;37.302;-121.982;2022-07-24T02:13:22;100352.0;;;30.09;31.43
48530;BME280;34927;37.302;-121.982;2022-07-24T02:14:27;100350.0;;;30.09;31.61
48530;BME280;34927;37.302;-121.982;2022-07-24T02:15:32;100352.0;;;30.13;31.46
48530;BME280;34927;37.302;-121.982;2022-07-24T02:16:36;100352.0;;;29.99;31.85
48530;BME280;34927;37.302;-121.982;2022-07-24T02:17:46;100352.0;;;30.02;31.91
48530;BME280;34927;37.302;-121.982;2022-07-24T02:18:51;100351.0;;;30.06;31.45
48530;BME280;34927;37.302;-121.982;2022-07-24T02:19:57;100352.0;;;29.93;31.89
48530;BME280;34927;37.302;-121.982;2022-07-24T02:21:02;100353.0;;;30.02;31.55
48530;BME280;34927;37.302;-121.982;2022-07-24T02:22:07;100354.0;;;30.06;31.30
48530;BME280;34927;37.302;-121.982;2022-07-24T02:23:12;100357.0;;;29.93;31.83
48530;BME280;34927;37.302;-121.982;2022-07-24T02:24:16;100357.0;;;29.91;31.56
48530;BME280;34927;37.302;-121.982;2022-07-24T02:25:21;100358.0;;;29.90;31.65
48530;BME280;34927;37.302;-121.982;2022-07-24T02:26:27;100355.0;;;29.76;32.17
48530;BME280;34927;37.302;-121.982;2022-07-24T02:27:31;100358.0;;;29.85;31.80
48530;BME280;34927;37.302;-121.982;2022-07-24T02:28:37;100358.0;;;29.86;31.90
48530;BME280;34927;37.302;-121.982;2022-07-24T02:29:41;100360.0;;;29.80;31.79
48530;BME280;34927;37.302;-121.982;2022-07-24T02:30:46;100359.0;;;29.77;31.95
48530;BME280;34927;37.302;-121.982;2022-07-24T02:31:51;100360.0;;;29.65;32.34
48530;BME280;34927;37.302;-121.982;2022-07-24T02:32:56;100359.0;;;29.67;32.04
48530;BME280;34927;37.302;-121.982;2022-07-24T02:34:02;100358.0;;;29.64;31.96
48530;BME280;34927;37.302;-121.982;2022-07-24T02:35:07;100356.0;;;29.68;32.03
48530;BME280;34927;37.302;-121.982;2022-07-24T02:36:12;100358.0;;;29.69;31.93
48530;BME280;34927;37.302;-121.982;2022-07-24T02:37:17;100358.0;;;29.60;31.89
48530;BME280;34927;37.302;-121.982;2022-07-24T02:38:21;100359.0;;;29.67;31.81
48530;BME280;34927;37.302;-121.982;2022-07-24T02:39:27;100360.0;;;29.59;31.96
48530;BME280;34927;37.302;-121.982;2022-07-24T02:40:32;100361.0;;;29.58;31.83
48530;BME280;34927;37.302;-121.982;2022-07-24T02:41:36;100362.0;;;29.60;31.92
48530;BME280;34927;37.302;-121.982;2022-07-24T02:42:42;100365.0;;;29.64;31.76
48530;BME280;34927;37.302;-121.982;2022-07-24T02:43:46;100366.0;;;29.50;31.98
48530;BME280;34927;37.302;-121.982;2022-07-24T02:44:52;100365.0;;;29.55;31.94
48530;BME280;34927;37.302;-121.982;2022-07-24T02:45:57;100368.0;;;29.49;31.94
48530;BME280;34927;37.302;-121.982;2022-07-24T02:47:01;100366.0;;;29.54;32.03
48530;BME280;34927;37.302;-121.982;2022-07-24T02:48:07;100369.0;;;29.40;32.09
48530;BME280;34927;37.302;-121.982;2022-07-24T02:49:12;100368.0;;;29.33;32.21
48530;BME280;34927;37.302;-121.982;2022-07-24T02:50:17;100369.0;;;29.29;32.20
48530;BME280;34927;37.302;-121.982;2022-07-24T02:51:22;100368.0;;;29.24;32.22
48530;BME280;34927;37.302;-121.982;2022-07-24T02:52:26;100370.0;;;29.25;32.22
48530;BME280;34927;37.302;-121.982;2022-07-24T02:53:32;100373.0;;;29.12;32.48
48530;BME280;34927;37.302;-121.982;2022-07-24T02:54:36;100373.0;;;29.17;32.53
48530;BME280;34927;37.302;-121.982;2022-07-24T02:55:42;100375.0;;;29.13;32.11
48530;BME280;34927;37.302;-121.982;2022-07-24T02:56:46;100375.0;;;29.10;32.18
48530;BME280;34927;37.302;-121.982;2022-07-24T02:57:52;100374.0;;;29.02;32.19
48530;BME280;34927;37.302;-121.982;2022-07-24T02:58:57;100378.0;;;28.96;32.43
48530;BME280;34927;37.302;-121.982;2022-07-24T03:00:03;100378.0;;;29.01;32.17
48530;BME280;34927;37.302;-121.982;2022-07-24T03:01:06;100378.0;;;28.87;32.49
48530;BME280;34927;37.302;-121.982;2022-07-24T03:02:11;100378.0;;;28.97;32.40
48530;BME280;34927;37.302;-121.982;2022-07-24T03:03:16;100378.0;;;28.81;32.67
48530;BME280;34927;37.302;-121.982;2022-07-24T03:04:22;100381.0;;;28.75;32.87
48530;BME280;34927;37.302;-121.982;2022-07-24T03:05:26;100381.0;;;28.78;32.77
48530;BME280;34927;37.302;-121.982;2022-07-24T03:06:32;100382.0;;;28.78;32.87
48530;BME280;34927;37.302;-121.982;2022-07-24T03:07:37;100382.0;;;28.70;33.02
48530;BME280;34927;37.302;-121.982;2022-07-24T03:08:41;100384.0;;;28.73;32.86
48530;BME280;34927;37.302;-121.982;2022-07-24T03:09:47;100387.0;;;28.50;33.39
48530;BME280;34927;37.302;-121.982;2022-07-24T03:10:51;100387.0;;;28.61;33.25
48530;BME280;34927;37.302;-121.982;2022-07-24T03:11:56;100388.0;;;28.63;33.19
48530;BME280;34927;37.302;-121.982;2022-07-24T03:13:02;100389.0;;;28.68;33.15
48530;BME280;34927;37.302;-121.982;2022-07-24T03:14:06;100393.0;;;28.48;33.75
48530;BME280;34927;37.302;-121.982;2022-07-24T03:15:13;100391.0;;;28.42;33.92
48530;BME280;34927;37.302;-121.982;2022-07-24T03:16:16;100392.0;;;28.37;34.08
48530;BME280;34927;37.302;-121.982;2022-07-24T03:17:21;100394.0;;;28.44;34.02
48530;BME280;34927;37.302;-121.982;2022-07-24T03:18:27;100396.0;;;28.44;34.02
48530;BME280;34927;37.302;-121.982;2022-07-24T03:19:32;100397.0;;;28.34;34.01
48530;BME280;34927;37.302;-121.982;2022-07-24T03:20:37;100397.0;;;28.23;34.30
48530;BME280;34927;37.302;-121.982;2022-07-24T03:21:41;100398.0;;;28.26;34.22
48530;BME280;34927;37.302;-121.982;2022-07-24T03:22:47;100401.0;;;28.18;34.31
48530;BME280;34927;37.302;-121.982;2022-07-24T03:23:52;100401.0;;;28.19;34.33
48530;BME280;34927;37.302;-121.982;2022-07-24T03:24:56;100402.0;;;28.14;34.29
48530;BME280;34927;37.302;-121.982;2022-07-24T03:26:01;100402.0;;;28.14;34.33
48530;BME280;34927;37.302;-121.982;2022-07-24T03:27:07;100405.0;;;28.11;34.54
48530;BME280;34927;37.302;-121.982;2022-07-24T03:28:11;100408.0;;;28.04;34.59
48530;BME280;34927;37.302;-121.982;2022-07-24T03:29:17;100410.0;;;27.98;34.76
48530;BME280;34927;37.302;-121.982;2022-07-24T03:30:22;100410.0;;;28.02;34.62
48530;BME280;34927;37.302;-121.982;2022-07-24T03:31:27;100412.0;;;28.05;34.65
48530;BME280;34927;37.302;-121.982;2022-07-24T03:32:31;100410.0;;;28.01;34.78
48530;BME280;34927;37.302;-121.982;2022-07-24T03:33:36;100413.0;;;27.94;34.95
48530;BME280;34927;37.302;-121.982;2022-07-24T03:34:41;100416.0;;;27.96;34.84
48530;BME280;34927;37.302;-121.982;2022-07-24T03:35:47;100417.0;;;27.84;34.95
48530;BME280;34927;37.302;-121.982;2022-07-24T03:36:51;100418.0;;;27.92;34.90
48530;BME280;34927;37.302;-121.982;2022-07-24T03:37:56;100420.0;;;27.92;34.92
48530;BME280;34927;37.302;-121.982;2022-07-24T03:39:02;100420.0;;;27.88;34.95
48530;BME280;34927;37.302;-121.982;2022-07-24T03:40:08;100425.0;;;27.81;35.24
48530;BME280;34927;37.302;-121.982;2022-07-24T03:41:11;100422.0;;;27.71;35.50
48530;BME280;34927;37.302;-121.982;2022-07-24T03:42:17;100426.0;;;27.65;35.57
48530;BME280;34927;37.302;-121.982;2022-07-24T03:43:21;100426.0;;;27.77;35.34
48530;BME280;34927;37.302;-121.982;2022-07-24T03:44:26;100425.0;;;27.70;35.24
48530;BME280;34927;37.302;-121.982;2022-07-24T03:45:32;100427.0;;;27.77;35.08
48530;BME280;34927;37.302;-121.982;2022-07-24T03:46:36;100428.0;;;27.75;35.02
48530;BME280;34927;37.302;-121.982;2022-07-24T03:47:41;100428.0;;;27.80;34.85
48530;BME280;34927;37.302;-121.982;2022-07-24T03:48:46;100426.0;;;27.72;35.00
48530;BME280;34927;37.302;-121.982;2022-07-24T03:49:52;100427.0;;;27.61;35.18
48530;BME280;34927;37.302;-121.982;2022-07-24T03:50:56;100430.0;;;27.57;35.28
48530;BME280;34927;37.302;-121.982;2022-07-24T03:52:01;100431.0;;;27.65;35.10
48530;BME280;34927;37.302;-121.982;2022-07-24T03:53:06;100428.0;;;27.83;34.85
48530;BME280;34927;37.302;-121.982;2022-07-24T03:54:11;100429.0;;;27.68;35.14
48530;BME280;34927;37.302;-121.982;2022-07-24T03:55:16;100431.0;;;27.45;35.53
48530;BME280;34927;37.302;-121.982;2022-07-24T03:56:21;100430.0;;;27.36;35.72
48530;BME280;34927;37.302;-121.982;2022-07-24T03:57:26;100434.0;;;27.34;35.72
48530;BME280;34927;37.302;-121.982;2022-07-24T03:58:31;100436.0;;;27.45;35.44
48530;BME280;34927;37.302;-121.982;2022-07-24T03:59:37;100437.0;;;27.38;35.56
48530;BME280;34927;37.302;-121.982;2022-07-24T04:00:41;100440.0;;;27.26;35.81
48530;BME280;34927;37.302;-121.982;2022-07-24T04:01:46;100440.0;;;27.20;35.92
48530;BME280;34927;37.302;-121.982;2022-07-24T04:02:51;100439.0;;;27.15;36.11
48530;BME280;34927;37.302;-121.982;2022-07-24T04:03:56;100440.0;;;27.22;35.99
48530;BME280;34927;37.302;-121.982;2022-07-24T04:05:01;100440.0;;;27.19;36.15
48530;BME280;34927;37.302;-121.982;2022-07-24T04:06:07;100441.0;;;27.13;36.31
48530;BME280;34927;37.302;-121.982;2022-07-24T04:07:12;100441.0;;;26.97;36.62
48530;BME280;34927;37.302;-121.982;2022-07-24T04:08:17;100442.0;;;27.00;36.70
48530;BME280;34927;37.302;-121.982;2022-07-24T04:09:21;100440.0;;;27.04;36.72
48530;BME280;34927;37.302;-121.982;2022-07-24T04:10:26;100439.0;;;26.99;36.88
48530;BME280;34927;37.302;-121.982;2022-07-24T04:11:32;100440.0;;;26.96;36.98
48530;BME280;34927;37.302;-121.982;2022-07-24T04:12:36;100441.0;;;26.98;36.93
48530;BME280;34927;37.302;-121.982;2022-07-24T04:13:41;100441.0;;;26.98;36.91
48530;BME280;34927;37.302;-121.982;2022-07-24T04:14:47;100441.0;;;26.90;36.93
48530;BME280;34927;37.302;-121.982;2022-07-24T04:15:51;100443.0;;;26.89;36.96
48530;BME280;34927;37.302;-121.982;2022-07-24T04:16:56;100444.0;;;26.82;37.14
48530;BME280;34927;37.302;-121.982;2022-07-24T04:18:01;100445.0;;;26.81;37.10
48530;BME280;34927;37.302;-121.982;2022-07-24T04:19:07;100444.0;;;26.77;37.20
48530;BME280;34927;37.302;-121.982;2022-07-24T04:20:12;100446.0;;;26.73;37.24
48530;BME280;34927;37.302;-121.982;2022-07-24T04:21:16;100444.0;;;26.79;37.20
48530;BME280;34927;37.302;-121.982;2022-07-24T04:22:21;100446.0;;;26.82;36.96
48530;BME280;34927;37.302;-121.982;2022-07-24T04:23:26;100446.0;;;26.79;37.07
48530;BME280;34927;37.302;-121.982;2022-07-24T04:24:31;100449.0;;;26.75;36.91
48530;BME280;34927;37.302;-121.982;2022-07-24T04:25:36;100449.0;;;26.62;37.13
48530;BME280;34927;37.302;-121.982;2022-07-24T04:26:42;100452.0;;;26.62;37.14
48530;BME280;34927;37.302;-121.982;2022-07-24T04:27:46;100454.0;;;26.64;36.95
48530;BME280;34927;37.302;-121.982;2022-07-24T04:28:51;100455.0;;;26.61;37.05
48530;BME280;34927;37.302;-121.982;2022-07-24T04:29:56;100457.0;;;26.50;37.02
48530;BME280;34927;37.302;-121.982;2022-07-24T04:31:01;100457.0;;;26.50;37.20
48530;BME280;34927;37.302;-121.982;2022-07-24T04:32:07;100456.0;;;26.42;37.28
48530;BME280;34927;37.302;-121.982;2022-07-24T04:33:12;100458.0;;;26.52;37.07
48530;BME280;34927;37.302;-121.982;2022-07-24T04:34:17;100462.0;;;26.82;36.48
48530;BME280;34927;37.302;-121.982;2022-07-24T04:35:22;100464.0;;;26.83;36.61
48530;BME280;34927;37.302;-121.982;2022-07-24T04:36:26;100463.0;;;26.78;36.65
48530;BME280;34927;37.302;-121.982;2022-07-24T04:37:32;100466.0;;;26.82;36.70
48530;BME280;34927;37.302;-121.982;2022-07-24T04:38:36;100466.0;;;26.70;36.99
48530;BME280;34927;37.302;-121.982;2022-07-24T04:39:41;100465.0;;;26.64;37.09
48530;BME280;34927;37.302;-121.982;2022-07-24T04:40:46;100463.0;;;26.58;37.27
48530;BME280;34927;37.302;-121.982;2022-07-24T04:41:51;100468.0;;;26.72;37.13
48530;BME280;34927;37.302;-121.982;2022-07-24T04:42:57;100469.0;;;26.68;37.22
48530;BME280;34927;37.302;-121.982;2022-07-24T04:44:02;100470.0;;;26.72;37.16
48530;BME280;34927;37.302;-121.982;2022-07-24T04:45:08;100471.0;;;26.68;37.41
48530;BME280;34927;37.302;-121.982;2022-07-24T04:46:12;100471.0;;;26.67;37.47
48530;BME280;34927;37.302;-121.982;2022-07-24T04:47:16;100472.0;;;26.72;37.33
48530;BME280;34927;37.302;-121.982;2022-07-24T04:48:21;100475.0;;;26.77;37.46
48530;BME280;34927;37.302;-121.982;2022-07-24T04:49:27;100476.0;;;26.70;37.44
48530;BME280;34927;37.302;-121.982;2022-07-24T04:50:32;100475.0;;;26.62;37.74
48530;BME280;34927;37.302;-121.982;2022-07-24T04:51:36;100477.0;;;26.45;38.14
48530;BME280;34927;37.302;-121.982;2022-07-24T04:52:41;100479.0;;;26.57;37.92
48530;BME280;34927;37.302;-121.982;2022-07-24T04:53:47;100480.0;;;26.54;38.08
48530;BME280;34927;37.302;-121.982;2022-07-24T04:54:51;100481.0;;;26.54;38.12
48530;BME280;34927;37.302;-121.982;2022-07-24T04:55:57;100482.0;;;26.48;38.24
48530;BME280;34927;37.302;-121.982;2022-07-24T04:57:02;100480.0;;;26.61;38.24
48530;BME280;34927;37.302;-121.982;2022-07-24T04:58:07;100482.0;;;26.54;38.55
48530;BME280;34927;37.302;-121.982;2022-07-24T04:59:12;100483.0;;;26.36;39.18
48530;BME280;34927;37.302;-121.982;2022-07-24T05:00:16;100483.0;;;26.41;39.12
48530;BME280;34927;37.302;-121.982;2022-07-24T05:01:21;100485.0;;;26.35;39.07
48530;BME280;34927;37.302;-121.982;2022-07-24T05:02:27;100485.0;;;26.34;38.87
48530;BME280;34927;37.302;-121.982;2022-07-24T05:03:32;100487.0;;;26.27;39.09
48530;BME280;34927;37.302;-121.982;2022-07-24T05:04:36;100489.0;;;26.32;38.91
48530;BME280;34927;37.302;-121.982;2022-07-24T05:05:42;100490.0;;;26.37;38.77
48530;BME280;34927;37.302;-121.982;2022-07-24T05:06:46;100492.0;;;26.24;39.12
48530;BME280;34927;37.302;-121.982;2022-07-24T05:07:51;100492.0;;;26.20;39.14
48530;BME280;34927;37.302;-121.982;2022-07-24T05:08:57;100495.0;;;26.11;39.19
48530;BME280;34927;37.302;-121.982;2022-07-24T05:10:02;100495.0;;;26.09;39.36
48530;BME280;34927;37.302;-121.982;2022-07-24T05:11:07;100495.0;;;26.12;39.16
48530;BME280;34927;37.302;-121.982;2022-07-24T05:12:11;100496.0;;;26.00;39.44
48530;BME280;34927;37.302;-121.982;2022-07-24T05:13:17;100494.0;;;26.09;39.28
48530;BME280;34927;37.302;-121.982;2022-07-24T05:14:22;100494.0;;;26.07;39.38
48530;BME280;34927;37.302;-121.982;2022-07-24T05:15:27;100494.0;;;26.32;38.50
48530;BME280;34927;37.302;-121.982;2022-07-24T05:16:32;100494.0;;;26.28;38.75
48530;BME280;34927;37.302;-121.982;2022-07-24T05:17:37;100495.0;;;26.08;39.11
48530;BME280;34927;37.302;-121.982;2022-07-24T05:18:42;100494.0;;;26.08;39.00
48530;BME280;34927;37.302;-121.982;2022-07-24T05:19:46;100497.0;;;26.01;39.09
48530;BME280;34927;37.302;-121.982;2022-07-24T05:20:52;100497.0;;;26.02;39.05
48530;BME280;34927;37.302;-121.982;2022-07-24T05:21:56;100497.0;;;25.96;38.97
48530;BME280;34927;37.302;-121.982;2022-07-24T05:23:01;100495.0;;;25.98;39.12
48530;BME280;34927;37.302;-121.982;2022-07-24T05:24:07;100494.0;;;25.92;39.03
48530;BME280;34927;37.302;-121.982;2022-07-24T05:25:12;100495.0;;;25.92;38.99
48530;BME280;34927;37.302;-121.982;2022-07-24T05:26:16;100496.0;;;26.02;38.64
48530;BME280;34927;37.302;-121.982;2022-07-24T05:27:22;100493.0;;;26.05;38.72
48530;BME280;34927;37.302;-121.982;2022-07-24T05:28:26;100497.0;;;25.99;38.75
48530;BME280;34927;37.302;-121.982;2022-07-24T05:29:31;100498.0;;;25.92;39.01
48530;BME280;34927;37.302;-121.982;2022-07-24T05:30:36;100498.0;;;26.03;38.59
48530;BME280;34927;37.302;-121.982;2022-07-24T05:31:42;100499.0;;;25.88;38.92