sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15151;SDS011;7676;50.900;6.234;2023-04-15T00:10:31;4.67;;;2.97;;
15151;SDS011;7676;50.900;6.234;2023-04-15T00:25:33;5.93;;;3.17;;
15151;SDS011;7676;50.900;6.234;2023-04-15T00:40:36;6.47;;;3.10;;
15151;SDS011;7676;50.900;6.234;2023-04-15T00:55:38;4.77;;;2.30;;
15151;SDS011;7676;50.900;6.234;2023-04-15T01:10:41;4.93;;;2.63;;
15151;SDS011;7676;50.900;6.234;2023-04-15T01:25:44;4.57;;;2.20;;
15151;SDS011;7676;50.900;6.234;2023-04-15T01:40:47;3.17;;;2.10;;
15151;SDS011;7676;50.900;6.234;2023-04-15T01:55:51;4.47;;;2.77;;
15151;SDS011;7676;50.900;6.234;2023-04-15T02:10:55;5.63;;;3.40;;
15151;SDS011;7676;50.900;6.234;2023-04-15T02:25:59;6.13;;;3.97;;
15151;SDS011;7676;50.900;6.234;2023-04-15T02:41:05;7.20;;;3.27;;
15151;SDS011;7676;50.900;6.234;2023-04-15T02:56:09;7.60;;;3.57;;
15151;SDS011;7676;50.900;6.234;2023-04-15T03:11:13;7.83;;;3.33;;
15151;SDS011;7676;50.900;6.234;2023-04-15T03:26:25;6.40;;;3.70;;
15151;SDS011;7676;50.900;6.234;2023-04-15T03:41:35;7.90;;;3.60;;
15151;SDS011;7676;50.900;6.234;2023-04-15T03:56:38;10.40;;;4.20;;
15151;SDS011;7676;50.900;6.234;2023-04-15T04:11:43;8.43;;;3.60;;
15151;SDS011;7676;50.900;6.234;2023-04-15T04:26:46;8.40;;;3.63;;
15151;SDS011;7676;50.900;6.234;2023-04-15T04:41:49;5.73;;;3.13;;
15151;SDS011;7676;50.900;6.234;2023-04-15T04:57:07;7.03;;;3.67;;
15151;SDS011;7676;50.900;6.234;2023-04-15T05:12:23;6.43;;;3.70;;
15151;SDS011;7676;50.900;6.234;2023-04-15T05:27:26;8.00;;;3.47;;
15151;SDS011;7676;50.900;6.234;2023-04-15T05:42:29;6.87;;;3.60;;
15151;SDS011;7676;50.900;6.234;2023-04-15T05:57:31;8.90;;;3.90;;
15151;SDS011;7676;50.900;6.234;2023-04-15T06:12:34;7.30;;;3.63;;
15151;SDS011;7676;50.900;6.234;2023-04-15T06:27:36;5.63;;;3.23;;
15151;SDS011;7676;50.900;6.234;2023-04-15T06:42:39;7.00;;;5.10;;
15151;SDS011;7676;50.900;6.234;2023-04-15T06:57:43;11.03;;;6.63;;
15151;SDS011;7676;50.900;6.234;2023-04-15T07:12:46;6.23;;;4.57;;
15151;SDS011;7676;50.900;6.234;2023-04-15T07:27:49;6.93;;;4.87;;
15151;SDS011;7676;50.900;6.234;2023-04-15T07:42:51;8.83;;;5.87;;
15151;SDS011;7676;50.900;6.234;2023-04-15T07:58:15;14.13;;;10.27;;
15151;SDS011;7676;50.900;6.234;2023-04-15T08:13:18;11.70;;;10.47;;
15151;SDS011;7676;50.900;6.234;2023-04-15T08:28:21;12.40;;;10.90;;
15151;SDS011;7676;50.900;6.234;2023-04-15T08:43:26;11.60;;;9.73;;
15151;SDS011;7676;50.900;6.234;2023-04-15T08:58:31;8.67;;;7.73;;
15151;SDS011;7676;50.900;6.234;2023-04-15T09:13:34;6.77;;;5.97;;
15151;SDS011;7676;50.900;6.234;2023-04-15T09:28:40;7.40;;;6.60;;
15151;SDS011;7676;50.900;6.234;2023-04-15T09:43:43;9.23;;;7.23;;
15151;SDS011;7676;50.900;6.234;2023-04-15T09:58:54;8.17;;;6.50;;
15151;SDS011;7676;50.900;6.234;2023-04-15T10:13:57;11.27;;;8.57;;
15151;SDS011;7676;50.900;6.234;2023-04-15T10:29:01;6.83;;;5.77;;
15151;SDS011;7676;50.900;6.234;2023-04-15T10:44:04;6.43;;;4.80;;
15151;SDS011;7676;50.900;6.234;2023-04-15T10:59:07;5.17;;;4.67;;
15151;SDS011;7676;50.900;6.234;2023-04-15T11:14:31;5.60;;;4.13;;
15151;SDS011;7676;50.900;6.234;2023-04-15T11:29:55;4.27;;;3.87;;
15151;SDS011;7676;50.900;6.234;2023-04-15T12:00:13;4.13;;;3.73;;
15151;SDS011;7676;50.900;6.234;2023-04-15T12:15:20;5.87;;;4.67;;
15151;SDS011;7676;50.900;6.234;2023-04-15T12:30:24;5.03;;;4.07;;
15151;SDS011;7676;50.900;6.234;2023-04-15T12:45:27;5.23;;;3.87;;
15151;SDS011;7676;50.900;6.234;2023-04-15T13:00:33;3.03;;;2.70;;
15151;SDS011;7676;50.900;6.234;2023-04-15T13:15:58;3.70;;;3.17;;
15151;SDS011;7676;50.900;6.234;2023-04-15T13:31:00;3.77;;;2.87;;
15151;SDS011;7676;50.900;6.234;2023-04-15T13:46:02;6.23;;;4.23;;
15151;SDS011;7676;50.900;6.234;2023-04-15T14:01:05;3.27;;;2.90;;
15151;SDS011;7676;50.900;6.234;2023-04-15T14:16:08;2.30;;;2.00;;
15151;SDS011;7676;50.900;6.234;2023-04-15T14:31:11;2.57;;;2.33;;
15151;SDS011;7676;50.900;6.234;2023-04-15T14:46:13;2.90;;;2.50;;
15151;SDS011;7676;50.900;6.234;2023-04-15T15:01:16;5.13;;;3.70;;
15151;SDS011;7676;50.900;6.234;2023-04-15T15:16:18;5.63;;;3.03;;
15151;SDS011;7676;50.900;6.234;2023-04-15T15:31:41;2.97;;;2.20;;
15151;SDS011;7676;50.900;6.234;2023-04-15T15:46:44;2.33;;;1.67;;
15151;SDS011;7676;50.900;6.234;2023-04-15T16:01:50;2.23;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-04-15T16:16:53;3.13;;;1.80;;
15151;SDS011;7676;50.900;6.234;2023-04-15T16:31:59;3.70;;;2.43;;
15151;SDS011;7676;50.900;6.234;2023-04-15T16:47:02;3.67;;;2.00;;
15151;SDS011;7676;50.900;6.234;2023-04-15T17:02:24;1.73;;;1.63;;
15151;SDS011;7676;50.900;6.234;2023-04-15T17:17:27;3.40;;;2.50;;
15151;SDS011;7676;50.900;6.234;2023-04-15T17:32:38;3.07;;;2.10;;
15151;SDS011;7676;50.900;6.234;2023-04-15T17:47:49;2.10;;;1.80;;
15151;SDS011;7676;50.900;6.234;2023-04-15T18:02:52;2.87;;;1.90;;
15151;SDS011;7676;50.900;6.234;2023-04-15T18:17:55;4.20;;;2.93;;
15151;SDS011;7676;50.900;6.234;2023-04-15T18:32:58;2.53;;;2.00;;
15151;SDS011;7676;50.900;6.234;2023-04-15T18:48:01;2.57;;;2.17;;
15151;SDS011;7676;50.900;6.234;2023-04-15T19:03:05;9.40;;;7.30;;
15151;SDS011;7676;50.900;6.234;2023-04-15T19:18:28;5.80;;;3.13;;
15151;SDS011;7676;50.900;6.234;2023-04-15T19:33:32;3.93;;;2.40;;
15151;SDS011;7676;50.900;6.234;2023-04-15T19:48:36;3.93;;;2.77;;
15151;SDS011;7676;50.900;6.234;2023-04-15T20:03:39;4.67;;;2.83;;
15151;SDS011;7676;50.900;6.234;2023-04-15T20:18:42;4.97;;;2.37;;
15151;SDS011;7676;50.900;6.234;2023-04-15T20:33:45;4.57;;;2.13;;
15151;SDS011;7676;50.900;6.234;2023-04-15T20:48:49;5.90;;;2.63;;
15151;SDS011;7676;50.900;6.234;2023-04-15T21:03:51;8.03;;;3.57;;
15151;SDS011;7676;50.900;6.234;2023-04-15T21:18:56;5.93;;;2.80;;
15151;SDS011;7676;50.900;6.234;2023-04-15T21:33:59;7.57;;;3.77;;
15151;SDS011;7676;50.900;6.234;2023-04-15T21:49:02;5.70;;;2.80;;
15151;SDS011;7676;50.900;6.234;2023-04-15T22:04:05;4.07;;;2.80;;
15151;SDS011;7676;50.900;6.234;2023-04-15T22:19:27;3.77;;;3.07;;
15151;SDS011;7676;50.900;6.234;2023-04-15T22:34:49;4.00;;;2.27;;
15151;SDS011;7676;50.900;6.234;2023-04-15T22:50:07;3.00;;;2.10;;
15151;SDS011;7676;50.900;6.234;2023-04-15T23:05:11;2.43;;;2.23;;
15151;SDS011;7676;50.900;6.234;2023-04-15T23:20:14;4.20;;;2.60;;
15151;SDS011;7676;50.900;6.234;2023-04-15T23:35:17;5.00;;;2.80;;
15151;SDS011;7676;50.900;6.234;2023-04-15T23:50:19;4.87;;;2.90;;
