sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4509;DHT22;2267;48.816;9.230;2023-06-01T00:00:59;20.70;67.90
4509;DHT22;2267;48.816;9.230;2023-06-01T00:03:27;20.70;68.30
4509;DHT22;2267;48.816;9.230;2023-06-01T00:05:56;20.70;68.70
4509;DHT22;2267;48.816;9.230;2023-06-01T00:08:23;20.70;68.60
4509;DHT22;2267;48.816;9.230;2023-06-01T00:10:50;20.60;68.50
4509;DHT22;2267;48.816;9.230;2023-06-01T00:13:16;20.60;68.60
4509;DHT22;2267;48.816;9.230;2023-06-01T00:15:43;20.60;68.20
4509;DHT22;2267;48.816;9.230;2023-06-01T00:18:10;20.60;67.80
4509;DHT22;2267;48.816;9.230;2023-06-01T00:20:39;20.50;68.60
4509;DHT22;2267;48.816;9.230;2023-06-01T00:23:06;20.50;67.50
4509;DHT22;2267;48.816;9.230;2023-06-01T00:25:35;20.50;67.30
4509;DHT22;2267;48.816;9.230;2023-06-01T00:28:02;20.50;67.40
4509;DHT22;2267;48.816;9.230;2023-06-01T00:30:29;20.40;67.00
4509;DHT22;2267;48.816;9.230;2023-06-01T00:32:56;20.40;67.40
4509;DHT22;2267;48.816;9.230;2023-06-01T00:35:23;20.30;67.90
4509;DHT22;2267;48.816;9.230;2023-06-01T00:37:50;20.30;68.40
4509;DHT22;2267;48.816;9.230;2023-06-01T00:40:17;20.30;67.90
4509;DHT22;2267;48.816;9.230;2023-06-01T00:42:44;20.30;68.30
4509;DHT22;2267;48.816;9.230;2023-06-01T00:45:11;20.30;68.40
4509;DHT22;2267;48.816;9.230;2023-06-01T00:47:43;20.30;68.70
4509;DHT22;2267;48.816;9.230;2023-06-01T00:50:11;20.20;68.70
4509;DHT22;2267;48.816;9.230;2023-06-01T00:52:38;20.20;69.60
4509;DHT22;2267;48.816;9.230;2023-06-01T00:55:06;20.10;69.40
4509;DHT22;2267;48.816;9.230;2023-06-01T00:57:33;20.10;70.00
4509;DHT22;2267;48.816;9.230;2023-06-01T01:00:04;20.00;69.50
4509;DHT22;2267;48.816;9.230;2023-06-01T01:02:36;20.10;69.60
4509;DHT22;2267;48.816;9.230;2023-06-01T01:05:05;20.00;69.90
4509;DHT22;2267;48.816;9.230;2023-06-01T01:10:25;19.90;70.00
4509;DHT22;2267;48.816;9.230;2023-06-01T01:13:08;19.90;70.10
4509;DHT22;2267;48.816;9.230;2023-06-01T01:16:01;19.90;70.00
4509;DHT22;2267;48.816;9.230;2023-06-01T01:18:49;19.90;70.10
4509;DHT22;2267;48.816;9.230;2023-06-01T01:21:29;19.80;69.80
4509;DHT22;2267;48.816;9.230;2023-06-01T01:24:13;19.80;70.20
4509;DHT22;2267;48.816;9.230;2023-06-01T01:29:46;19.70;70.10
4509;DHT22;2267;48.816;9.230;2023-06-01T01:32:13;19.70;70.30
4509;DHT22;2267;48.816;9.230;2023-06-01T01:34:41;19.70;69.90
4509;DHT22;2267;48.816;9.230;2023-06-01T01:37:09;19.60;70.70
4509;DHT22;2267;48.816;9.230;2023-06-01T01:39:36;19.60;70.60
4509;DHT22;2267;48.816;9.230;2023-06-01T01:42:03;19.60;71.40
4509;DHT22;2267;48.816;9.230;2023-06-01T01:44:31;19.50;70.40
4509;DHT22;2267;48.816;9.230;2023-06-01T01:47:05;19.50;71.10
4509;DHT22;2267;48.816;9.230;2023-06-01T01:49:44;19.40;70.80
4509;DHT22;2267;48.816;9.230;2023-06-01T01:52:22;19.40;71.40
4509;DHT22;2267;48.816;9.230;2023-06-01T01:54:51;19.40;71.50
4509;DHT22;2267;48.816;9.230;2023-06-01T01:57:19;19.40;71.80
4509;DHT22;2267;48.816;9.230;2023-06-01T01:59:46;19.30;71.30
4509;DHT22;2267;48.816;9.230;2023-06-01T02:02:13;19.30;71.70
4509;DHT22;2267;48.816;9.230;2023-06-01T02:04:45;19.30;71.70
4509;DHT22;2267;48.816;9.230;2023-06-01T02:07:14;19.30;72.00
4509;DHT22;2267;48.816;9.230;2023-06-01T02:09:42;19.20;72.00
4509;DHT22;2267;48.816;9.230;2023-06-01T02:12:09;19.20;72.20
4509;DHT22;2267;48.816;9.230;2023-06-01T02:14:37;19.20;72.10
4509;DHT22;2267;48.816;9.230;2023-06-01T02:17:04;19.10;71.70
4509;DHT22;2267;48.816;9.230;2023-06-01T02:19:32;19.10;72.10
4509;DHT22;2267;48.816;9.230;2023-06-01T02:21:59;19.10;72.80
4509;DHT22;2267;48.816;9.230;2023-06-01T02:24:26;19.00;72.50
4509;DHT22;2267;48.816;9.230;2023-06-01T02:26:53;19.00;72.30
4509;DHT22;2267;48.816;9.230;2023-06-01T02:29:21;19.00;72.70
4509;DHT22;2267;48.816;9.230;2023-06-01T02:31:51;19.00;73.20
4509;DHT22;2267;48.816;9.230;2023-06-01T02:34:19;18.90;73.20
4509;DHT22;2267;48.816;9.230;2023-06-01T02:36:46;18.90;73.90
4509;DHT22;2267;48.816;9.230;2023-06-01T02:39:16;18.90;73.80
4509;DHT22;2267;48.816;9.230;2023-06-01T02:41:43;18.80;73.30
4509;DHT22;2267;48.816;9.230;2023-06-01T02:44:10;18.80;73.70
4509;DHT22;2267;48.816;9.230;2023-06-01T02:46:37;18.80;73.60
4509;DHT22;2267;48.816;9.230;2023-06-01T02:49:04;18.80;73.80
4509;DHT22;2267;48.816;9.230;2023-06-01T02:51:31;18.80;73.80
4509;DHT22;2267;48.816;9.230;2023-06-01T02:53:59;18.70;73.70
4509;DHT22;2267;48.816;9.230;2023-06-01T02:56:26;18.70;73.70
4509;DHT22;2267;48.816;9.230;2023-06-01T02:58:53;18.70;73.80
4509;DHT22;2267;48.816;9.230;2023-06-01T03:01:20;18.60;74.00
4509;DHT22;2267;48.816;9.230;2023-06-01T03:03:47;18.60;73.90
4509;DHT22;2267;48.816;9.230;2023-06-01T03:06:15;18.60;74.20
4509;DHT22;2267;48.816;9.230;2023-06-01T03:08:44;18.50;74.70
4509;DHT22;2267;48.816;9.230;2023-06-01T03:11:12;18.50;75.40
4509;DHT22;2267;48.816;9.230;2023-06-01T03:13:38;18.50;75.70
4509;DHT22;2267;48.816;9.230;2023-06-01T03:16:05;18.40;75.80
4509;DHT22;2267;48.816;9.230;2023-06-01T03:18:32;18.40;75.50
4509;DHT22;2267;48.816;9.230;2023-06-01T03:21:02;18.40;75.90
4509;DHT22;2267;48.816;9.230;2023-06-01T03:23:30;18.30;76.20
4509;DHT22;2267;48.816;9.230;2023-06-01T03:25:57;18.30;76.70
4509;DHT22;2267;48.816;9.230;2023-06-01T03:28:24;18.30;76.00
4509;DHT22;2267;48.816;9.230;2023-06-01T03:30:50;18.30;76.00
4509;DHT22;2267;48.816;9.230;2023-06-01T03:33:18;18.20;76.30
4509;DHT22;2267;48.816;9.230;2023-06-01T03:35:44;18.20;76.00
4509;DHT22;2267;48.816;9.230;2023-06-01T03:38:11;18.20;76.10
4509;DHT22;2267;48.816;9.230;2023-06-01T03:40:38;18.20;76.50
4509;DHT22;2267;48.816;9.230;2023-06-01T03:43:05;18.10;76.10
4509;DHT22;2267;48.816;9.230;2023-06-01T03:45:33;18.10;76.10
4509;DHT22;2267;48.816;9.230;2023-06-01T03:47:59;18.10;76.20
4509;DHT22;2267;48.816;9.230;2023-06-01T03:50:26;18.10;76.10
4509;DHT22;2267;48.816;9.230;2023-06-01T03:52:53;18.10;76.40
4509;DHT22;2267;48.816;9.230;2023-06-01T03:55:20;18.00;76.50
4509;DHT22;2267;48.816;9.230;2023-06-01T03:57:47;18.00;76.70
4509;DHT22;2267;48.816;9.230;2023-06-01T04:00:14;18.00;77.00
4509;DHT22;2267;48.816;9.230;2023-06-01T04:02:52;18.00;77.20
4509;DHT22;2267;48.816;9.230;2023-06-01T04:05:21;18.00;77.50
4509;DHT22;2267;48.816;9.230;2023-06-01T04:07:50;18.00;78.00
4509;DHT22;2267;48.816;9.230;2023-06-01T04:10:17;18.00;78.40
4509;DHT22;2267;48.816;9.230;2023-06-01T04:12:46;18.00;78.60
4509;DHT22;2267;48.816;9.230;2023-06-01T04:15:14;18.00;79.30
4509;DHT22;2267;48.816;9.230;2023-06-01T04:17:42;18.00;79.90
4509;DHT22;2267;48.816;9.230;2023-06-01T04:20:12;17.90;79.40
4509;DHT22;2267;48.816;9.230;2023-06-01T04:22:40;18.00;79.30
4509;DHT22;2267;48.816;9.230;2023-06-01T04:25:12;17.90;78.80
4509;DHT22;2267;48.816;9.230;2023-06-01T04:27:44;17.90;78.80
4509;DHT22;2267;48.816;9.230;2023-06-01T04:30:12;17.90;78.90
4509;DHT22;2267;48.816;9.230;2023-06-01T04:32:40;17.90;79.00
4509;DHT22;2267;48.816;9.230;2023-06-01T04:35:07;17.90;79.10
4509;DHT22;2267;48.816;9.230;2023-06-01T04:37:36;17.90;79.30
4509;DHT22;2267;48.816;9.230;2023-06-01T04:40:04;17.90;79.40
4509;DHT22;2267;48.816;9.230;2023-06-01T04:42:39;17.90;79.20
4509;DHT22;2267;48.816;9.230;2023-06-01T04:45:09;18.00;79.30
4509;DHT22;2267;48.816;9.230;2023-06-01T04:47:36;18.00;79.30
4509;DHT22;2267;48.816;9.230;2023-06-01T04:50:09;18.00;79.00
4509;DHT22;2267;48.816;9.230;2023-06-01T04:52:41;18.00;79.10
4509;DHT22;2267;48.816;9.230;2023-06-01T04:55:09;18.00;79.30
4509;DHT22;2267;48.816;9.230;2023-06-01T04:57:37;18.00;79.70
4509;DHT22;2267;48.816;9.230;2023-06-01T05:00:06;18.10;79.80
4509;DHT22;2267;48.816;9.230;2023-06-01T05:02:39;18.10;79.80
4509;DHT22;2267;48.816;9.230;2023-06-01T05:05:07;18.10;79.90
4509;DHT22;2267;48.816;9.230;2023-06-01T05:07:37;18.10;79.50
4509;DHT22;2267;48.816;9.230;2023-06-01T05:10:10;18.10;79.00
4509;DHT22;2267;48.816;9.230;2023-06-01T05:12:37;18.20;78.80
4509;DHT22;2267;48.816;9.230;2023-06-01T05:15:06;18.20;78.70
4509;DHT22;2267;48.816;9.230;2023-06-01T05:17:34;18.20;78.70
4509;DHT22;2267;48.816;9.230;2023-06-01T05:20:01;18.30;78.40
4509;DHT22;2267;48.816;9.230;2023-06-01T05:22:28;18.30;78.90
4509;DHT22;2267;48.816;9.230;2023-06-01T05:24:54;18.40;78.30
4509;DHT22;2267;48.816;9.230;2023-06-01T05:27:22;18.40;78.10
4509;DHT22;2267;48.816;9.230;2023-06-01T05:29:48;18.50;77.90
4509;DHT22;2267;48.816;9.230;2023-06-01T05:32:15;18.50;77.80
4509;DHT22;2267;48.816;9.230;2023-06-01T05:34:42;18.50;77.70
4509;DHT22;2267;48.816;9.230;2023-06-01T05:37:09;18.60;77.80
4509;DHT22;2267;48.816;9.230;2023-06-01T05:39:36;18.60;77.90
4509;DHT22;2267;48.816;9.230;2023-06-01T05:42:03;18.60;78.40
4509;DHT22;2267;48.816;9.230;2023-06-01T05:44:31;18.70;77.90
4509;DHT22;2267;48.816;9.230;2023-06-01T05:46:58;18.70;77.30
4509;DHT22;2267;48.816;9.230;2023-06-01T05:49:25;18.80;77.10
4509;DHT22;2267;48.816;9.230;2023-06-01T05:51:51;18.80;76.70
4509;DHT22;2267;48.816;9.230;2023-06-01T05:54:18;18.90;76.60
4509;DHT22;2267;48.816;9.230;2023-06-01T05:56:46;18.90;76.10
4509;DHT22;2267;48.816;9.230;2023-06-01T05:59:12;18.90;75.70
4509;DHT22;2267;48.816;9.230;2023-06-01T06:01:39;19.00;75.60
4509;DHT22;2267;48.816;9.230;2023-06-01T06:04:07;19.00;75.70
4509;DHT22;2267;48.816;9.230;2023-06-01T06:06:34;19.00;75.70
4509;DHT22;2267;48.816;9.230;2023-06-01T06:09:03;19.10;75.80
4509;DHT22;2267;48.816;9.230;2023-06-01T06:11:31;19.10;75.60
4509;DHT22;2267;48.816;9.230;2023-06-01T06:13:58;19.10;75.80
4509;DHT22;2267;48.816;9.230;2023-06-01T06:16:24;19.20;76.00
4509;DHT22;2267;48.816;9.230;2023-06-01T06:18:51;19.20;75.80
4509;DHT22;2267;48.816;9.230;2023-06-01T06:21:18;19.20;75.80
4509;DHT22;2267;48.816;9.230;2023-06-01T06:23:45;19.30;75.70
4509;DHT22;2267;48.816;9.230;2023-06-01T06:26:12;19.30;75.90
4509;DHT22;2267;48.816;9.230;2023-06-01T06:28:39;19.30;75.80
4509;DHT22;2267;48.816;9.230;2023-06-01T06:31:05;19.30;75.60
4509;DHT22;2267;48.816;9.230;2023-06-01T06:33:32;19.40;75.60
4509;DHT22;2267;48.816;9.230;2023-06-01T06:35:59;19.40;75.00
4509;DHT22;2267;48.816;9.230;2023-06-01T06:38:26;19.50;74.70
4509;DHT22;2267;48.816;9.230;2023-06-01T06:40:52;19.50;74.90
4509;DHT22;2267;48.816;9.230;2023-06-01T06:43:19;19.50;74.60
4509;DHT22;2267;48.816;9.230;2023-06-01T06:45:46;19.60;74.30
4509;DHT22;2267;48.816;9.230;2023-06-01T06:48:13;19.60;74.00
4509;DHT22;2267;48.816;9.230;2023-06-01T06:50:40;19.60;73.90
4509;DHT22;2267;48.816;9.230;2023-06-01T06:53:11;19.70;73.60
4509;DHT22;2267;48.816;9.230;2023-06-01T06:55:38;19.70;73.80
4509;DHT22;2267;48.816;9.230;2023-06-01T06:58:05;19.80;73.60
4509;DHT22;2267;48.816;9.230;2023-06-01T07:00:32;19.80;73.10
4509;DHT22;2267;48.816;9.230;2023-06-01T07:02:59;19.90;73.00
4509;DHT22;2267;48.816;9.230;2023-06-01T07:05:27;19.90;73.10
4509;DHT22;2267;48.816;9.230;2023-06-01T07:07:54;20.00;73.10
4509;DHT22;2267;48.816;9.230;2023-06-01T07:10:23;20.00;72.00
4509;DHT22;2267;48.816;9.230;2023-06-01T07:12:51;20.00;72.10
4509;DHT22;2267;48.816;9.230;2023-06-01T07:15:18;20.10;72.30
4509;DHT22;2267;48.816;9.230;2023-06-01T07:17:45;20.10;72.60
4509;DHT22;2267;48.816;9.230;2023-06-01T07:20:12;20.20;72.30
4509;DHT22;2267;48.816;9.230;2023-06-01T07:22:39;20.20;72.00
4509;DHT22;2267;48.816;9.230;2023-06-01T07:25:09;20.20;71.50
4509;DHT22;2267;48.816;9.230;2023-06-01T07:27:36;20.30;72.10
4509;DHT22;2267;48.816;9.230;2023-06-01T07:30:04;20.30;71.90
4509;DHT22;2267;48.816;9.230;2023-06-01T07:32:31;20.40;71.90
4509;DHT22;2267;48.816;9.230;2023-06-01T07:34:58;20.40;72.40
4509;DHT22;2267;48.816;9.230;2023-06-01T07:37:26;20.50;72.00
4509;DHT22;2267;48.816;9.230;2023-06-01T07:39:54;20.50;71.60
4509;DHT22;2267;48.816;9.230;2023-06-01T07:42:21;20.60;71.00
4509;DHT22;2267;48.816;9.230;2023-06-01T07:44:48;20.60;71.00
4509;DHT22;2267;48.816;9.230;2023-06-01T07:47:15;20.60;70.20
4509;DHT22;2267;48.816;9.230;2023-06-01T07:49:42;20.70;70.50
4509;DHT22;2267;48.816;9.230;2023-06-01T07:52:10;20.70;69.80
4509;DHT22;2267;48.816;9.230;2023-06-01T07:54:36;20.80;69.50
4509;DHT22;2267;48.816;9.230;2023-06-01T07:57:04;20.80;69.90
4509;DHT22;2267;48.816;9.230;2023-06-01T07:59:32;20.90;70.20
4509;DHT22;2267;48.816;9.230;2023-06-01T08:01:59;21.00;70.20
4509;DHT22;2267;48.816;9.230;2023-06-01T08:04:27;21.00;69.90
4509;DHT22;2267;48.816;9.230;2023-06-01T08:07:00;21.00;69.90
4509;DHT22;2267;48.816;9.230;2023-06-01T08:09:33;21.10;69.80
4509;DHT22;2267;48.816;9.230;2023-06-01T08:12:00;21.10;69.60
4509;DHT22;2267;48.816;9.230;2023-06-01T08:14:27;21.10;69.80
4509;DHT22;2267;48.816;9.230;2023-06-01T08:16:54;21.20;69.90
4509;DHT22;2267;48.816;9.230;2023-06-01T08:19:22;21.30;70.10
4509;DHT22;2267;48.816;9.230;2023-06-01T08:21:49;21.30;70.40
4509;DHT22;2267;48.816;9.230;2023-06-01T08:24:16;21.40;70.40
4509;DHT22;2267;48.816;9.230;2023-06-01T08:26:43;21.40;70.00
4509;DHT22;2267;48.816;9.230;2023-06-01T08:29:10;21.50;70.00
4509;DHT22;2267;48.816;9.230;2023-06-01T08:31:38;21.50;70.00
4509;DHT22;2267;48.816;9.230;2023-06-01T08:34:05;21.60;70.00
4509;DHT22;2267;48.816;9.230;2023-06-01T08:36:32;21.60;69.40
4509;DHT22;2267;48.816;9.230;2023-06-01T08:38:59;21.70;69.40
4509;DHT22;2267;48.816;9.230;2023-06-01T08:41:47;21.70;69.50
4509;DHT22;2267;48.816;9.230;2023-06-01T08:44:16;21.70;69.20
4509;DHT22;2267;48.816;9.230;2023-06-01T08:46:45;21.80;70.10
4509;DHT22;2267;48.816;9.230;2023-06-01T08:49:12;21.90;69.90
4509;DHT22;2267;48.816;9.230;2023-06-01T08:51:41;21.90;69.80
4509;DHT22;2267;48.816;9.230;2023-06-01T08:54:09;21.90;69.60
4509;DHT22;2267;48.816;9.230;2023-06-01T08:56:37;22.00;68.50
4509;DHT22;2267;48.816;9.230;2023-06-01T08:59:12;22.00;67.90
4509;DHT22;2267;48.816;9.230;2023-06-01T09:01:40;22.10;67.90
4509;DHT22;2267;48.816;9.230;2023-06-01T09:04:08;22.10;67.60
4509;DHT22;2267;48.816;9.230;2023-06-01T09:06:36;22.20;68.10
4509;DHT22;2267;48.816;9.230;2023-06-01T09:09:03;22.20;68.70
4509;DHT22;2267;48.816;9.230;2023-06-01T09:11:30;22.30;70.40
4509;DHT22;2267;48.816;9.230;2023-06-01T09:13:57;22.30;70.00
4509;DHT22;2267;48.816;9.230;2023-06-01T09:16:35;22.40;70.00
4509;DHT22;2267;48.816;9.230;2023-06-01T09:19:03;22.50;69.60
4509;DHT22;2267;48.816;9.230;2023-06-01T09:21:30;22.50;69.20
4509;DHT22;2267;48.816;9.230;2023-06-01T09:24:20;22.60;69.60
4509;DHT22;2267;48.816;9.230;2023-06-01T09:26:49;22.60;67.80
4509;DHT22;2267;48.816;9.230;2023-06-01T09:29:16;22.70;68.70
4509;DHT22;2267;48.816;9.230;2023-06-01T09:31:45;22.70;68.30
4509;DHT22;2267;48.816;9.230;2023-06-01T09:34:17;22.80;68.60
4509;DHT22;2267;48.816;9.230;2023-06-01T09:36:51;22.80;68.40
4509;DHT22;2267;48.816;9.230;2023-06-01T09:39:21;22.90;70.00
4509;DHT22;2267;48.816;9.230;2023-06-01T09:41:58;22.90;69.80
4509;DHT22;2267;48.816;9.230;2023-06-01T09:47:00;23.10;69.80
4509;DHT22;2267;48.816;9.230;2023-06-01T09:49:54;23.10;69.10
4509;DHT22;2267;48.816;9.230;2023-06-01T09:52:25;23.20;68.30
4509;DHT22;2267;48.816;9.230;2023-06-01T09:54:51;23.20;70.40
4509;DHT22;2267;48.816;9.230;2023-06-01T09:57:26;23.20;68.50
4509;DHT22;2267;48.816;9.230;2023-06-01T09:59:55;23.30;69.30
4509;DHT22;2267;48.816;9.230;2023-06-01T10:02:23;23.40;68.10
4509;DHT22;2267;48.816;9.230;2023-06-01T10:04:52;23.40;69.00
4509;DHT22;2267;48.816;9.230;2023-06-01T10:07:21;23.50;68.60
4509;DHT22;2267;48.816;9.230;2023-06-01T10:09:55;23.60;68.40
4509;DHT22;2267;48.816;9.230;2023-06-01T10:12:22;23.60;68.00
4509;DHT22;2267;48.816;9.230;2023-06-01T10:14:50;23.70;69.30
4509;DHT22;2267;48.816;9.230;2023-06-01T10:17:19;23.70;68.70
4509;DHT22;2267;48.816;9.230;2023-06-01T10:19:46;23.80;69.80
4509;DHT22;2267;48.816;9.230;2023-06-01T10:22:13;23.80;68.20
4509;DHT22;2267;48.816;9.230;2023-06-01T10:24:40;23.90;67.70
4509;DHT22;2267;48.816;9.230;2023-06-01T10:29:47;24.00;67.50
4509;DHT22;2267;48.816;9.230;2023-06-01T10:35:04;24.10;67.00
4509;DHT22;2267;48.816;9.230;2023-06-01T10:37:32;24.20;66.80
4509;DHT22;2267;48.816;9.230;2023-06-01T10:40:20;24.20;65.60
4509;DHT22;2267;48.816;9.230;2023-06-01T10:42:48;24.30;67.10
4509;DHT22;2267;48.816;9.230;2023-06-01T10:48:03;24.50;66.00
4509;DHT22;2267;48.816;9.230;2023-06-01T10:50:30;24.60;66.80
4509;DHT22;2267;48.816;9.230;2023-06-01T10:53:27;24.60;64.30
4509;DHT22;2267;48.816;9.230;2023-06-01T10:56:18;24.70;63.30
4509;DHT22;2267;48.816;9.230;2023-06-01T10:58:47;24.70;63.30
4509;DHT22;2267;48.816;9.230;2023-06-01T11:01:20;24.80;65.10
4509;DHT22;2267;48.816;9.230;2023-06-01T11:03:48;25.00;64.40
4509;DHT22;2267;48.816;9.230;2023-06-01T11:06:25;25.00;63.80
4509;DHT22;2267;48.816;9.230;2023-06-01T11:08:58;25.10;64.40
4509;DHT22;2267;48.816;9.230;2023-06-01T11:14:22;25.40;62.10
4509;DHT22;2267;48.816;9.230;2023-06-01T11:16:51;25.50;62.80
4509;DHT22;2267;48.816;9.230;2023-06-01T11:19:20;25.60;62.30
4509;DHT22;2267;48.816;9.230;2023-06-01T11:21:58;25.70;62.70
4509;DHT22;2267;48.816;9.230;2023-06-01T11:24:36;25.80;62.50
4509;DHT22;2267;48.816;9.230;2023-06-01T11:27:08;25.90;63.00
4509;DHT22;2267;48.816;9.230;2023-06-01T11:29:35;26.00;60.60
4509;DHT22;2267;48.816;9.230;2023-06-01T11:32:04;26.10;64.10
4509;DHT22;2267;48.816;9.230;2023-06-01T11:34:37;26.20;61.60
4509;DHT22;2267;48.816;9.230;2023-06-01T11:37:11;26.30;61.60
4509;DHT22;2267;48.816;9.230;2023-06-01T11:39:40;26.40;59.70
4509;DHT22;2267;48.816;9.230;2023-06-01T11:42:13;26.50;59.10
4509;DHT22;2267;48.816;9.230;2023-06-01T11:44:42;26.50;59.80
4509;DHT22;2267;48.816;9.230;2023-06-01T11:47:10;26.70;60.30
4509;DHT22;2267;48.816;9.230;2023-06-01T11:49:46;26.80;60.30
4509;DHT22;2267;48.816;9.230;2023-06-01T11:52:17;27.00;59.80
4509;DHT22;2267;48.816;9.230;2023-06-01T11:54:45;27.10;59.00
4509;DHT22;2267;48.816;9.230;2023-06-01T11:57:12;27.20;59.30
4509;DHT22;2267;48.816;9.230;2023-06-01T11:59:47;27.20;59.10
4509;DHT22;2267;48.816;9.230;2023-06-01T12:02:22;27.30;58.80
4509;DHT22;2267;48.816;9.230;2023-06-01T12:04:55;27.50;61.10
4509;DHT22;2267;48.816;9.230;2023-06-01T12:07:23;27.40;59.20
4509;DHT22;2267;48.816;9.230;2023-06-01T12:09:52;27.40;60.00
4509;DHT22;2267;48.816;9.230;2023-06-01T12:12:24;27.60;58.40
4509;DHT22;2267;48.816;9.230;2023-06-01T12:17:18;27.90;57.90
4509;DHT22;2267;48.816;9.230;2023-06-01T12:19:47;27.90;57.40
4509;DHT22;2267;48.816;9.230;2023-06-01T12:22:15;27.90;56.90
4509;DHT22;2267;48.816;9.230;2023-06-01T12:24:43;28.00;57.50
4509;DHT22;2267;48.816;9.230;2023-06-01T12:27:16;28.20;57.40
4509;DHT22;2267;48.816;9.230;2023-06-01T12:29:47;28.30;56.00
4509;DHT22;2267;48.816;9.230;2023-06-01T12:32:17;28.40;55.00
4509;DHT22;2267;48.816;9.230;2023-06-01T12:35:03;28.50;54.80
4509;DHT22;2267;48.816;9.230;2023-06-01T12:37:30;28.60;54.80
4509;DHT22;2267;48.816;9.230;2023-06-01T12:39:57;28.60;53.60
4509;DHT22;2267;48.816;9.230;2023-06-01T12:42:37;28.60;53.70
4509;DHT22;2267;48.816;9.230;2023-06-01T12:45:06;28.70;54.10
4509;DHT22;2267;48.816;9.230;2023-06-01T12:47:40;28.90;54.40
4509;DHT22;2267;48.816;9.230;2023-06-01T12:50:10;29.00;53.70
4509;DHT22;2267;48.816;9.230;2023-06-01T12:52:39;29.10;53.70
4509;DHT22;2267;48.816;9.230;2023-06-01T12:55:07;29.20;52.60
4509;DHT22;2267;48.816;9.230;2023-06-01T12:57:36;29.30;52.90
4509;DHT22;2267;48.816;9.230;2023-06-01T13:00:06;29.40;54.30
4509;DHT22;2267;48.816;9.230;2023-06-01T13:02:33;29.50;54.60
4509;DHT22;2267;48.816;9.230;2023-06-01T13:05:02;29.50;53.00
4509;DHT22;2267;48.816;9.230;2023-06-01T13:07:31;29.60;53.70
4509;DHT22;2267;48.816;9.230;2023-06-01T13:09:58;29.60;53.10
4509;DHT22;2267;48.816;9.230;2023-06-01T13:12:25;29.60;53.40
4509;DHT22;2267;48.816;9.230;2023-06-01T13:14:55;29.70;54.00
4509;DHT22;2267;48.816;9.230;2023-06-01T13:17:22;29.80;54.80
4509;DHT22;2267;48.816;9.230;2023-06-01T13:19:49;29.90;54.60
4509;DHT22;2267;48.816;9.230;2023-06-01T13:22:16;30.10;54.20
4509;DHT22;2267;48.816;9.230;2023-06-01T13:24:43;30.10;53.50
4509;DHT22;2267;48.816;9.230;2023-06-01T13:27:13;30.20;52.30
4509;DHT22;2267;48.816;9.230;2023-06-01T13:29:40;30.20;51.90
4509;DHT22;2267;48.816;9.230;2023-06-01T13:32:08;30.30;51.90
4509;DHT22;2267;48.816;9.230;2023-06-01T13:34:35;30.30;51.10
4509;DHT22;2267;48.816;9.230;2023-06-01T13:37:02;30.40;51.30
4509;DHT22;2267;48.816;9.230;2023-06-01T13:39:29;30.50;51.40
4509;DHT22;2267;48.816;9.230;2023-06-01T13:41:56;30.50;50.90
4509;DHT22;2267;48.816;9.230;2023-06-01T13:44:23;30.50;50.80
4509;DHT22;2267;48.816;9.230;2023-06-01T13:46:50;30.50;50.20
4509;DHT22;2267;48.816;9.230;2023-06-01T13:49:17;30.50;49.90
4509;DHT22;2267;48.816;9.230;2023-06-01T13:51:43;30.50;50.00
4509;DHT22;2267;48.816;9.230;2023-06-01T13:54:10;30.50;50.60
4509;DHT22;2267;48.816;9.230;2023-06-01T13:56:39;30.60;50.70
4509;DHT22;2267;48.816;9.230;2023-06-01T13:59:06;30.60;49.70
4509;DHT22;2267;48.816;9.230;2023-06-01T14:01:33;30.60;50.00
4509;DHT22;2267;48.816;9.230;2023-06-01T14:04:02;30.60;49.80
4509;DHT22;2267;48.816;9.230;2023-06-01T14:06:30;30.70;49.30
4509;DHT22;2267;48.816;9.230;2023-06-01T14:08:57;30.80;49.30
4509;DHT22;2267;48.816;9.230;2023-06-01T14:11:24;30.90;49.80
4509;DHT22;2267;48.816;9.230;2023-06-01T14:13:51;30.90;49.60
4509;DHT22;2267;48.816;9.230;2023-06-01T14:16:18;31.00;49.50
4509;DHT22;2267;48.816;9.230;2023-06-01T14:18:45;31.00;49.20
4509;DHT22;2267;48.816;9.230;2023-06-01T14:21:12;31.10;49.40
4509;DHT22;2267;48.816;9.230;2023-06-01T14:23:39;31.00;49.10
4509;DHT22;2267;48.816;9.230;2023-06-01T14:26:10;31.00;49.00
4509;DHT22;2267;48.816;9.230;2023-06-01T14:28:37;31.10;48.90
4509;DHT22;2267;48.816;9.230;2023-06-01T14:31:04;31.10;48.90
4509;DHT22;2267;48.816;9.230;2023-06-01T14:33:31;31.20;48.80
4509;DHT22;2267;48.816;9.230;2023-06-01T14:35:58;31.10;47.40
4509;DHT22;2267;48.816;9.230;2023-06-01T14:38:25;31.00;48.00
4509;DHT22;2267;48.816;9.230;2023-06-01T14:40:52;30.90;48.80
4509;DHT22;2267;48.816;9.230;2023-06-01T14:43:18;31.00;48.80
4509;DHT22;2267;48.816;9.230;2023-06-01T14:45:45;31.00;48.60
4509;DHT22;2267;48.816;9.230;2023-06-01T14:48:12;31.00;48.60
4509;DHT22;2267;48.816;9.230;2023-06-01T14:50:39;31.00;49.10
4509;DHT22;2267;48.816;9.230;2023-06-01T14:53:06;31.10;49.30
4509;DHT22;2267;48.816;9.230;2023-06-01T14:55:34;31.20;49.50
4509;DHT22;2267;48.816;9.230;2023-06-01T14:58:01;31.30;49.50
4509;DHT22;2267;48.816;9.230;2023-06-01T15:00:29;31.30;48.90
4509;DHT22;2267;48.816;9.230;2023-06-01T15:02:57;31.40;48.10
4509;DHT22;2267;48.816;9.230;2023-06-01T15:05:24;31.40;48.30
4509;DHT22;2267;48.816;9.230;2023-06-01T15:07:51;31.40;47.80
4509;DHT22;2267;48.816;9.230;2023-06-01T15:10:18;31.50;48.20
4509;DHT22;2267;48.816;9.230;2023-06-01T15:12:45;31.50;48.40
4509;DHT22;2267;48.816;9.230;2023-06-01T15:15:12;31.60;47.90
4509;DHT22;2267;48.816;9.230;2023-06-01T15:17:39;31.60;47.60
4509;DHT22;2267;48.816;9.230;2023-06-01T15:20:07;31.60;47.60
4509;DHT22;2267;48.816;9.230;2023-06-01T15:22:34;31.60;47.50
4509;DHT22;2267;48.816;9.230;2023-06-01T15:25:03;31.60;47.40
4509;DHT22;2267;48.816;9.230;2023-06-01T15:27:30;31.60;47.30
4509;DHT22;2267;48.816;9.230;2023-06-01T15:29:57;31.60;47.20
4509;DHT22;2267;48.816;9.230;2023-06-01T15:32:24;31.60;47.00
4509;DHT22;2267;48.816;9.230;2023-06-01T15:34:51;31.60;46.90
4509;DHT22;2267;48.816;9.230;2023-06-01T15:37:18;31.60;46.90
4509;DHT22;2267;48.816;9.230;2023-06-01T15:39:46;31.50;46.30
4509;DHT22;2267;48.816;9.230;2023-06-01T15:42:13;31.50;46.70
4509;DHT22;2267;48.816;9.230;2023-06-01T15:44:41;31.40;46.40
4509;DHT22;2267;48.816;9.230;2023-06-01T15:47:09;31.30;46.60
4509;DHT22;2267;48.816;9.230;2023-06-01T15:49:38;31.30;46.60
4509;DHT22;2267;48.816;9.230;2023-06-01T15:52:06;31.20;47.00
4509;DHT22;2267;48.816;9.230;2023-06-01T15:54:33;31.20;46.50
4509;DHT22;2267;48.816;9.230;2023-06-01T15:57:01;31.10;46.30
4509;DHT22;2267;48.816;9.230;2023-06-01T15:59:30;31.10;46.00
4509;DHT22;2267;48.816;9.230;2023-06-01T16:01:56;31.10;46.40
4509;DHT22;2267;48.816;9.230;2023-06-01T16:04:23;31.10;46.30
4509;DHT22;2267;48.816;9.230;2023-06-01T16:06:50;31.10;46.10
4509;DHT22;2267;48.816;9.230;2023-06-01T16:09:17;31.10;46.30
4509;DHT22;2267;48.816;9.230;2023-06-01T16:11:44;31.00;46.40
4509;DHT22;2267;48.816;9.230;2023-06-01T16:14:11;31.10;46.30
4509;DHT22;2267;48.816;9.230;2023-06-01T16:16:38;31.00;45.90
4509;DHT22;2267;48.816;9.230;2023-06-01T16:19:05;31.00;45.60
4509;DHT22;2267;48.816;9.230;2023-06-01T16:21:31;31.00;45.60
4509;DHT22;2267;48.816;9.230;2023-06-01T16:23:59;31.00;45.50
4509;DHT22;2267;48.816;9.230;2023-06-01T16:26:26;31.00;45.10
4509;DHT22;2267;48.816;9.230;2023-06-01T16:28:53;31.00;44.70
4509;DHT22;2267;48.816;9.230;2023-06-01T16:31:20;30.90;44.70
4509;DHT22;2267;48.816;9.230;2023-06-01T16:33:48;30.80;44.90