sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15314;BME280;7757;52.626;4.746;2022-07-29T00:00:03;101764.66;;;22.12;49.40
15314;BME280;7757;52.626;4.746;2022-07-29T00:02:30;101755.56;;;22.46;48.60
15314;BME280;7757;52.626;4.746;2022-07-29T00:04:57;101754.81;;;22.22;48.88
15314;BME280;7757;52.626;4.746;2022-07-29T00:07:24;101756.84;;;22.55;48.15
15314;BME280;7757;52.626;4.746;2022-07-29T00:09:51;101747.31;;;22.30;49.35
15314;BME280;7757;52.626;4.746;2022-07-29T00:12:18;101749.19;;;22.41;48.35
15314;BME280;7757;52.626;4.746;2022-07-29T00:14:45;101752.91;;;22.23;49.14
15314;BME280;7757;52.626;4.746;2022-07-29T00:17:13;101746.72;;;22.28;49.21
15314;BME280;7757;52.626;4.746;2022-07-29T00:19:39;101739.66;;;22.15;48.92
15314;BME280;7757;52.626;4.746;2022-07-29T00:22:06;101753.56;;;22.02;50.00
15314;BME280;7757;52.626;4.746;2022-07-29T00:24:32;101752.56;;;22.59;48.67
15314;BME280;7757;52.626;4.746;2022-07-29T00:26:59;101742.50;;;22.20;48.92
15314;BME280;7757;52.626;4.746;2022-07-29T00:29:25;101750.69;;;22.20;49.55
15314;BME280;7757;52.626;4.746;2022-07-29T00:31:52;101739.13;;;22.30;49.29
15314;BME280;7757;52.626;4.746;2022-07-29T00:34:20;101740.75;;;22.14;49.27
15314;BME280;7757;52.626;4.746;2022-07-29T00:37:03;101735.97;;;22.21;49.19
15314;BME280;7757;52.626;4.746;2022-07-29T00:39:30;101730.38;;;22.28;49.19
15314;BME280;7757;52.626;4.746;2022-07-29T00:41:56;101725.47;;;22.41;48.43
15314;BME280;7757;52.626;4.746;2022-07-29T00:44:23;101722.88;;;22.46;48.76
15314;BME280;7757;52.626;4.746;2022-07-29T00:46:49;101724.44;;;22.59;47.93
15314;BME280;7757;52.626;4.746;2022-07-29T00:49:16;101724.13;;;22.15;49.14
15314;BME280;7757;52.626;4.746;2022-07-29T00:51:44;101714.13;;;21.93;50.08
15314;BME280;7757;52.626;4.746;2022-07-29T00:54:10;101716.09;;;22.49;48.55
15314;BME280;7757;52.626;4.746;2022-07-29T00:56:38;101717.94;;;22.32;49.29
15314;BME280;7757;52.626;4.746;2022-07-29T00:59:04;101712.44;;;22.43;48.42
15314;BME280;7757;52.626;4.746;2022-07-29T01:01:31;101711.59;;;22.03;50.10
15314;BME280;7757;52.626;4.746;2022-07-29T01:03:57;101718.47;;;22.17;49.23
15314;BME280;7757;52.626;4.746;2022-07-29T01:06:24;101712.38;;;22.27;49.39
15314;BME280;7757;52.626;4.746;2022-07-29T01:08:52;101711.69;;;22.48;48.63
15314;BME280;7757;52.626;4.746;2022-07-29T01:11:19;101701.16;;;22.11;49.94
15314;BME280;7757;52.626;4.746;2022-07-29T01:13:47;101701.72;;;22.53;48.37
15314;BME280;7757;52.626;4.746;2022-07-29T01:16:21;101707.50;;;22.57;48.08
15314;BME280;7757;52.626;4.746;2022-07-29T01:18:56;101699.81;;;22.26;49.05
15314;BME280;7757;52.626;4.746;2022-07-29T01:21:47;101701.69;;;22.37;49.14
15314;BME280;7757;52.626;4.746;2022-07-29T01:24:36;101703.66;;;22.41;48.63
15314;BME280;7757;52.626;4.746;2022-07-29T01:27:17;101701.28;;;22.45;48.76
15314;BME280;7757;52.626;4.746;2022-07-29T01:29:55;101700.84;;;22.36;48.76
15314;BME280;7757;52.626;4.746;2022-07-29T01:32:27;101704.41;;;22.37;48.93
15314;BME280;7757;52.626;4.746;2022-07-29T01:34:57;101693.00;;;22.00;49.84
15314;BME280;7757;52.626;4.746;2022-07-29T01:37:29;101698.31;;;22.46;49.13
15314;BME280;7757;52.626;4.746;2022-07-29T01:39:58;101698.16;;;22.24;49.13
15314;BME280;7757;52.626;4.746;2022-07-29T01:42:30;101695.03;;;22.33;48.91
15314;BME280;7757;52.626;4.746;2022-07-29T01:45:02;101689.84;;;22.31;49.20
15314;BME280;7757;52.626;4.746;2022-07-29T01:47:34;101695.91;;;22.50;48.46
15314;BME280;7757;52.626;4.746;2022-07-29T01:50:07;101695.69;;;22.23;49.08
15314;BME280;7757;52.626;4.746;2022-07-29T01:52:38;101684.69;;;22.46;49.03
15314;BME280;7757;52.626;4.746;2022-07-29T01:55:10;101687.34;;;22.30;49.13
15314;BME280;7757;52.626;4.746;2022-07-29T01:57:40;101693.72;;;22.35;48.79
15314;BME280;7757;52.626;4.746;2022-07-29T02:00:11;101684.41;;;22.31;49.04
15314;BME280;7757;52.626;4.746;2022-07-29T02:02:40;101686.69;;;22.22;49.31
15314;BME280;7757;52.626;4.746;2022-07-29T02:05:10;101678.94;;;22.31;49.25
15314;BME280;7757;52.626;4.746;2022-07-29T02:07:40;101679.56;;;22.21;49.61
15314;BME280;7757;52.626;4.746;2022-07-29T02:10:07;101676.69;;;21.77;50.37
15314;BME280;7757;52.626;4.746;2022-07-29T02:12:36;101663.97;;;22.17;49.75
15314;BME280;7757;52.626;4.746;2022-07-29T02:15:06;101668.38;;;21.95;50.09
15314;BME280;7757;52.626;4.746;2022-07-29T02:17:39;101674.84;;;22.17;49.99
15314;BME280;7757;52.626;4.746;2022-07-29T02:20:08;101671.47;;;21.98;49.98
15314;BME280;7757;52.626;4.746;2022-07-29T02:22:37;101665.38;;;22.19;49.36
15314;BME280;7757;52.626;4.746;2022-07-29T02:25:05;101669.53;;;22.10;49.98
15314;BME280;7757;52.626;4.746;2022-07-29T02:27:33;101658.50;;;22.17;49.11
15314;BME280;7757;52.626;4.746;2022-07-29T02:30:01;101670.03;;;22.07;50.15
15314;BME280;7757;52.626;4.746;2022-07-29T02:32:31;101659.59;;;22.04;50.06
15314;BME280;7757;52.626;4.746;2022-07-29T02:35:01;101664.00;;;21.94;50.42
15314;BME280;7757;52.626;4.746;2022-07-29T02:37:29;101655.34;;;21.97;49.90
15314;BME280;7757;52.626;4.746;2022-07-29T02:39:57;101658.69;;;21.87;50.20
15314;BME280;7757;52.626;4.746;2022-07-29T02:42:26;101661.16;;;21.77;50.97
15314;BME280;7757;52.626;4.746;2022-07-29T02:44:54;101660.44;;;22.05;50.23
15314;BME280;7757;52.626;4.746;2022-07-29T02:47:24;101655.19;;;22.15;49.55
15314;BME280;7757;52.626;4.746;2022-07-29T02:49:57;101652.88;;;21.95;50.32
15314;BME280;7757;52.626;4.746;2022-07-29T02:52:34;101650.34;;;22.17;49.48
15314;BME280;7757;52.626;4.746;2022-07-29T02:55:12;101646.47;;;22.01;50.41
15314;BME280;7757;52.626;4.746;2022-07-29T02:57:43;101656.06;;;22.04;49.51
15314;BME280;7757;52.626;4.746;2022-07-29T03:00:11;101657.06;;;22.14;49.59
15314;BME280;7757;52.626;4.746;2022-07-29T03:02:42;101656.09;;;21.92;50.38
15314;BME280;7757;52.626;4.746;2022-07-29T03:05:14;101652.16;;;21.88;50.38
15314;BME280;7757;52.626;4.746;2022-07-29T03:07:46;101651.34;;;21.99;50.23
15314;BME280;7757;52.626;4.746;2022-07-29T03:10:13;101649.38;;;22.11;49.96
15314;BME280;7757;52.626;4.746;2022-07-29T03:12:41;101648.41;;;21.89;50.50
15314;BME280;7757;52.626;4.746;2022-07-29T03:15:08;101648.41;;;21.89;50.41
15314;BME280;7757;52.626;4.746;2022-07-29T03:17:36;101653.31;;;22.04;49.57
15314;BME280;7757;52.626;4.746;2022-07-29T03:20:04;101649.09;;;21.96;50.13
15314;BME280;7757;52.626;4.746;2022-07-29T03:22:31;101650.72;;;21.97;50.18
15314;BME280;7757;52.626;4.746;2022-07-29T03:25:07;101647.97;;;22.09;49.81
15314;BME280;7757;52.626;4.746;2022-07-29T03:27:34;101645.84;;;22.11;50.15
15314;BME280;7757;52.626;4.746;2022-07-29T03:30:01;101644.13;;;21.82;50.93
15314;BME280;7757;52.626;4.746;2022-07-29T03:32:27;101646.94;;;21.87;50.65
15314;BME280;7757;52.626;4.746;2022-07-29T03:34:54;101637.50;;;21.78;50.54
15314;BME280;7757;52.626;4.746;2022-07-29T03:37:20;101649.56;;;21.93;50.30
15314;BME280;7757;52.626;4.746;2022-07-29T03:39:47;101645.41;;;21.79;50.32
15314;BME280;7757;52.626;4.746;2022-07-29T03:42:19;101640.09;;;21.84;50.70
15314;BME280;7757;52.626;4.746;2022-07-29T03:44:48;101642.88;;;21.61;51.27
15314;BME280;7757;52.626;4.746;2022-07-29T03:47:17;101642.84;;;21.73;50.41
15314;BME280;7757;52.626;4.746;2022-07-29T03:49:47;101637.41;;;21.61;50.82
15314;BME280;7757;52.626;4.746;2022-07-29T03:52:16;101640.19;;;22.01;50.21
15314;BME280;7757;52.626;4.746;2022-07-29T03:54:43;101640.91;;;21.96;50.20
15314;BME280;7757;52.626;4.746;2022-07-29T03:57:11;101640.19;;;22.01;50.26
15314;BME280;7757;52.626;4.746;2022-07-29T03:59:39;101634.03;;;22.05;49.70
15314;BME280;7757;52.626;4.746;2022-07-29T04:02:09;101629.31;;;21.89;50.55
15314;BME280;7757;52.626;4.746;2022-07-29T04:04:37;101635.22;;;21.98;49.94
15314;BME280;7757;52.626;4.746;2022-07-29T04:07:03;101626.53;;;22.12;49.38
15314;BME280;7757;52.626;4.746;2022-07-29T04:09:30;101631.28;;;22.34;49.51
15314;BME280;7757;52.626;4.746;2022-07-29T04:11:57;101625.94;;;22.10;49.10
15314;BME280;7757;52.626;4.746;2022-07-29T04:14:23;101630.47;;;22.33;49.09
15314;BME280;7757;52.626;4.746;2022-07-29T04:16:51;101629.03;;;22.14;48.99
15314;BME280;7757;52.626;4.746;2022-07-29T04:19:18;101628.31;;;22.35;49.06
15314;BME280;7757;52.626;4.746;2022-07-29T04:21:45;101629.47;;;22.39;48.83
15314;BME280;7757;52.626;4.746;2022-07-29T04:24:11;101629.34;;;22.46;48.30
15314;BME280;7757;52.626;4.746;2022-07-29T04:26:38;101625.84;;;22.34;49.23
15314;BME280;7757;52.626;4.746;2022-07-29T04:29:04;101629.34;;;22.46;48.80
15314;BME280;7757;52.626;4.746;2022-07-29T04:31:31;101630.00;;;22.53;48.87
15314;BME280;7757;52.626;4.746;2022-07-29T04:33:59;101633.63;;;22.42;49.14
15314;BME280;7757;52.626;4.746;2022-07-29T04:36:25;101636.38;;;22.58;48.05
15314;BME280;7757;52.626;4.746;2022-07-29T04:38:52;101637.44;;;22.57;48.31
15314;BME280;7757;52.626;4.746;2022-07-29T04:41:18;101637.09;;;22.37;49.30
15314;BME280;7757;52.626;4.746;2022-07-29T04:43:45;101631.09;;;22.52;48.40
15314;BME280;7757;52.626;4.746;2022-07-29T04:46:11;101637.19;;;22.59;48.66
15314;BME280;7757;52.626;4.746;2022-07-29T04:48:38;101633.22;;;22.78;48.04
15314;BME280;7757;52.626;4.746;2022-07-29T04:51:06;101630.09;;;22.58;48.43
15314;BME280;7757;52.626;4.746;2022-07-29T04:53:32;101626.28;;;22.59;48.76
15314;BME280;7757;52.626;4.746;2022-07-29T04:55:59;101634.47;;;22.59;48.38
15314;BME280;7757;52.626;4.746;2022-07-29T04:58:26;101637.97;;;22.71;48.19
15314;BME280;7757;52.626;4.746;2022-07-29T05:00:52;101640.38;;;22.67;48.30
15314;BME280;7757;52.626;4.746;2022-07-29T05:03:19;101640.13;;;22.69;47.78
15314;BME280;7757;52.626;4.746;2022-07-29T05:05:45;101638.91;;;22.76;48.54
15314;BME280;7757;52.626;4.746;2022-07-29T05:08:13;101636.34;;;22.87;47.56
15314;BME280;7757;52.626;4.746;2022-07-29T05:10:40;101634.22;;;22.44;48.71
15314;BME280;7757;52.626;4.746;2022-07-29T05:13:07;101636.53;;;22.52;48.76
15314;BME280;7757;52.626;4.746;2022-07-29T05:15:34;101634.81;;;22.62;48.62
15314;BME280;7757;52.626;4.746;2022-07-29T05:18:01;101637.53;;;22.62;48.52
15314;BME280;7757;52.626;4.746;2022-07-29T05:20:28;101625.78;;;22.45;49.08
15314;BME280;7757;52.626;4.746;2022-07-29T05:22:55;101639.91;;;22.59;48.95
15314;BME280;7757;52.626;4.746;2022-07-29T05:25:24;101631.47;;;22.72;48.48
15314;BME280;7757;52.626;4.746;2022-07-29T05:27:50;101636.94;;;22.44;49.14
15314;BME280;7757;52.626;4.746;2022-07-29T05:30:17;101647.03;;;22.60;49.11
15314;BME280;7757;52.626;4.746;2022-07-29T05:32:44;101644.09;;;22.61;48.77
15314;BME280;7757;52.626;4.746;2022-07-29T05:35:11;101627.56;;;22.68;48.07
15314;BME280;7757;52.626;4.746;2022-07-29T05:37:39;101642.88;;;22.86;47.53
15314;BME280;7757;52.626;4.746;2022-07-29T05:40:06;101634.53;;;22.92;47.81
15314;BME280;7757;52.626;4.746;2022-07-29T05:42:34;101638.41;;;22.79;48.30
15314;BME280;7757;52.626;4.746;2022-07-29T05:45:02;101635.19;;;22.83;48.12
15314;BME280;7757;52.626;4.746;2022-07-29T05:47:28;101641.31;;;23.06;47.45
15314;BME280;7757;52.626;4.746;2022-07-29T05:49:55;101637.25;;;22.92;47.99
15314;BME280;7757;52.626;4.746;2022-07-29T05:52:22;101628.75;;;22.89;48.41
15314;BME280;7757;52.626;4.746;2022-07-29T05:54:49;101629.13;;;23.30;47.19
15314;BME280;7757;52.626;4.746;2022-07-29T05:57:16;101641.88;;;23.25;47.87
15314;BME280;7757;52.626;4.746;2022-07-29T05:59:45;101636.31;;;23.37;46.85
15314;BME280;7757;52.626;4.746;2022-07-29T06:02:12;101635.16;;;23.49;46.70
15314;BME280;7757;52.626;4.746;2022-07-29T06:04:39;101638.81;;;23.21;47.36
15314;BME280;7757;52.626;4.746;2022-07-29T06:07:05;101641.59;;;23.60;46.96
15314;BME280;7757;52.626;4.746;2022-07-29T06:09:32;101637.91;;;23.71;46.94
15314;BME280;7757;52.626;4.746;2022-07-29T06:11:59;101645.53;;;23.69;46.64
15314;BME280;7757;52.626;4.746;2022-07-29T06:14:26;101655.13;;;23.71;46.83
15314;BME280;7757;52.626;4.746;2022-07-29T06:16:54;101656.69;;;23.29;48.15
15314;BME280;7757;52.626;4.746;2022-07-29T06:19:21;101655.84;;;23.62;47.12
15314;BME280;7757;52.626;4.746;2022-07-29T06:21:48;101655.13;;;23.71;46.56
15314;BME280;7757;52.626;4.746;2022-07-29T06:24:15;101651.22;;;23.46;47.41
15314;BME280;7757;52.626;4.746;2022-07-29T06:26:42;101647.53;;;23.02;48.49
15314;BME280;7757;52.626;4.746;2022-07-29T06:29:09;101646.59;;;23.46;47.02
15314;BME280;7757;52.626;4.746;2022-07-29T06:31:37;101649.94;;;23.70;47.12
15314;BME280;7757;52.626;4.746;2022-07-29T06:34:06;101658.56;;;23.83;46.50
15314;BME280;7757;52.626;4.746;2022-07-29T06:36:34;101646.75;;;24.00;45.57
15314;BME280;7757;52.626;4.746;2022-07-29T06:39:04;101655.38;;;23.92;46.19
15314;BME280;7757;52.626;4.746;2022-07-29T06:41:30;101649.94;;;23.70;46.83
15314;BME280;7757;52.626;4.746;2022-07-29T06:43:57;101648.75;;;24.09;45.51
15314;BME280;7757;52.626;4.746;2022-07-29T06:46:24;101654.13;;;23.99;45.61
15314;BME280;7757;52.626;4.746;2022-07-29T06:48:51;101653.28;;;23.77;45.73
15314;BME280;7757;52.626;4.746;2022-07-29T06:51:20;101660.41;;;23.78;46.05
15314;BME280;7757;52.626;4.746;2022-07-29T06:53:46;101649.47;;;24.21;45.23
15314;BME280;7757;52.626;4.746;2022-07-29T06:56:13;101654.50;;;23.86;46.50
15314;BME280;7757;52.626;4.746;2022-07-29T06:58:40;101663.28;;;23.88;46.09
15314;BME280;7757;52.626;4.746;2022-07-29T07:01:06;101665.09;;;24.04;46.20
15314;BME280;7757;52.626;4.746;2022-07-29T07:03:33;101661.19;;;24.38;45.19
15314;BME280;7757;52.626;4.746;2022-07-29T07:06:00;101657.63;;;24.38;45.25
15314;BME280;7757;52.626;4.746;2022-07-29T07:08:28;101673.06;;;24.27;44.96
15314;BME280;7757;52.626;4.746;2022-07-29T07:10:54;101670.06;;;23.47;46.58
15314;BME280;7757;52.626;4.746;2022-07-29T07:13:22;101674.22;;;23.50;47.08
15314;BME280;7757;52.626;4.746;2022-07-29T07:15:49;101663.72;;;23.42;47.20
15314;BME280;7757;52.626;4.746;2022-07-29T07:18:17;101662.72;;;23.48;47.42
15314;BME280;7757;52.626;4.746;2022-07-29T07:20:44;101668.16;;;23.86;45.89
15314;BME280;7757;52.626;4.746;2022-07-29T07:23:11;101675.09;;;24.15;45.65
15314;BME280;7757;52.626;4.746;2022-07-29T07:25:39;101662.59;;;24.19;45.97
15314;BME280;7757;52.626;4.746;2022-07-29T07:28:05;101662.72;;;24.29;44.94
15314;BME280;7757;52.626;4.746;2022-07-29T07:30:32;101665.88;;;24.43;44.81
15314;BME280;7757;52.626;4.746;2022-07-29T07:32:59;101660.22;;;24.06;45.81
15314;BME280;7757;52.626;4.746;2022-07-29T07:35:25;101665.47;;;24.29;45.04
15314;BME280;7757;52.626;4.746;2022-07-29T07:37:53;101670.81;;;24.46;44.40
15314;BME280;7757;52.626;4.746;2022-07-29T07:40:19;101667.72;;;24.64;44.32
15314;BME280;7757;52.626;4.746;2022-07-29T07:42:47;101670.19;;;24.92;43.54
15314;BME280;7757;52.626;4.746;2022-07-29T07:45:14;101664.78;;;24.71;44.54
15314;BME280;7757;52.626;4.746;2022-07-29T07:47:41;101659.84;;;24.68;44.46
15314;BME280;7757;52.626;4.746;2022-07-29T07:50:09;101668.94;;;24.78;43.81
15314;BME280;7757;52.626;4.746;2022-07-29T07:52:46;101669.63;;;24.64;44.59
15314;BME280;7757;52.626;4.746;2022-07-29T07:55:13;101672.72;;;24.72;44.44
15314;BME280;7757;52.626;4.746;2022-07-29T07:57:39;101659.25;;;24.66;44.11
15314;BME280;7757;52.626;4.746;2022-07-29T08:00:08;101659.47;;;24.86;44.19
15314;BME280;7757;52.626;4.746;2022-07-29T08:02:35;101661.66;;;24.89;44.24
15314;BME280;7757;52.626;4.746;2022-07-29T08:05:01;101663.25;;;25.12;43.58
15314;BME280;7757;52.626;4.746;2022-07-29T08:07:28;101675.09;;;25.22;44.31
15314;BME280;7757;52.626;4.746;2022-07-29T08:09:54;101672.25;;;25.44;42.80
15314;BME280;7757;52.626;4.746;2022-07-29T08:12:23;101674.31;;;25.69;43.23
15314;BME280;7757;52.626;4.746;2022-07-29T08:14:50;101676.28;;;25.73;42.93
15314;BME280;7757;52.626;4.746;2022-07-29T08:17:18;101683.81;;;25.51;43.42
15314;BME280;7757;52.626;4.746;2022-07-29T08:19:44;101667.00;;;25.42;43.41
15314;BME280;7757;52.626;4.746;2022-07-29T08:22:13;101671.38;;;25.38;43.04
15314;BME280;7757;52.626;4.746;2022-07-29T08:24:40;101675.50;;;25.41;43.13
15314;BME280;7757;52.626;4.746;2022-07-29T08:27:09;101663.28;;;26.11;42.14
15314;BME280;7757;52.626;4.746;2022-07-29T08:29:36;101659.13;;;25.98;42.17
15314;BME280;7757;52.626;4.746;2022-07-29T08:32:03;101670.38;;;25.49;42.98
15314;BME280;7757;52.626;4.746;2022-07-29T08:34:32;101671.75;;;25.52;43.04
15314;BME280;7757;52.626;4.746;2022-07-29T08:36:58;101669.03;;;25.15;44.21
15314;BME280;7757;52.626;4.746;2022-07-29T08:39:25;101670.88;;;25.46;43.62
15314;BME280;7757;52.626;4.746;2022-07-29T08:41:52;101673.06;;;25.44;44.07
15314;BME280;7757;52.626;4.746;2022-07-29T08:44:20;101668.97;;;25.47;43.71
15314;BME280;7757;52.626;4.746;2022-07-29T08:46:48;101675.34;;;25.58;43.48
15314;BME280;7757;52.626;4.746;2022-07-29T08:49:15;101667.81;;;25.38;43.83
15314;BME280;7757;52.626;4.746;2022-07-29T08:51:43;101677.84;;;25.27;43.37
15314;BME280;7757;52.626;4.746;2022-07-29T08:54:10;101676.28;;;25.00;43.97
15314;BME280;7757;52.626;4.746;2022-07-29T08:56:38;101675.34;;;24.89;44.64
15314;BME280;7757;52.626;4.746;2022-07-29T08:59:07;101674.25;;;25.22;44.06
15314;BME280;7757;52.626;4.746;2022-07-29T09:01:37;101679.06;;;24.78;44.63
15314;BME280;7757;52.626;4.746;2022-07-29T09:04:04;101679.69;;;25.12;44.06
15314;BME280;7757;52.626;4.746;2022-07-29T09:06:34;101680.16;;;25.04;44.25
15314;BME280;7757;52.626;4.746;2022-07-29T09:09:04;101674.78;;;25.19;43.54
15314;BME280;7757;52.626;4.746;2022-07-29T09:11:32;101673.72;;;25.20;43.64
15314;BME280;7757;52.626;4.746;2022-07-29T09:13:59;101677.38;;;25.35;43.24
15314;BME280;7757;52.626;4.746;2022-07-29T09:16:26;101675.78;;;25.03;44.24
15314;BME280;7757;52.626;4.746;2022-07-29T09:18:52;101679.06;;;25.05;44.06
15314;BME280;7757;52.626;4.746;2022-07-29T09:21:19;101676.34;;;25.41;44.13
15314;BME280;7757;52.626;4.746;2022-07-29T09:24:06;101662.78;;;25.62;43.20
15314;BME280;7757;52.626;4.746;2022-07-29T09:26:35;101674.44;;;25.42;42.79
15314;BME280;7757;52.626;4.746;2022-07-29T09:29:09;101671.09;;;25.40;43.38
15314;BME280;7757;52.626;4.746;2022-07-29T09:31:37;101674.56;;;25.62;42.72
15314;BME280;7757;52.626;4.746;2022-07-29T09:34:05;101670.31;;;25.44;43.22
15314;BME280;7757;52.626;4.746;2022-07-29T09:36:38;101679.88;;;25.84;42.36
15314;BME280;7757;52.626;4.746;2022-07-29T09:39:06;101672.47;;;25.79;42.55
15314;BME280;7757;52.626;4.746;2022-07-29T09:41:44;101673.00;;;25.76;42.93
15314;BME280;7757;52.626;4.746;2022-07-29T09:44:11;101663.78;;;25.97;42.54
15314;BME280;7757;52.626;4.746;2022-07-29T09:46:38;101661.28;;;25.96;42.29
15314;BME280;7757;52.626;4.746;2022-07-29T09:49:06;101647.63;;;26.01;42.08
15314;BME280;7757;52.626;4.746;2022-07-29T09:51:34;101655.13;;;26.26;41.71
15314;BME280;7757;52.626;4.746;2022-07-29T09:54:00;101647.63;;;26.01;42.20
15314;BME280;7757;52.626;4.746;2022-07-29T09:56:41;101649.41;;;25.75;42.64
15314;BME280;7757;52.626;4.746;2022-07-29T09:59:08;101645.06;;;25.84;42.60
15314;BME280;7757;52.626;4.746;2022-07-29T10:01:36;101648.31;;;26.43;41.83
15314;BME280;7757;52.626;4.746;2022-07-29T10:04:03;101649.97;;;26.49;41.62
15314;BME280;7757;52.626;4.746;2022-07-29T10:06:30;101655.41;;;26.29;42.49
15314;BME280;7757;52.626;4.746;2022-07-29T10:09:07;101647.97;;;26.15;41.92
15314;BME280;7757;52.626;4.746;2022-07-29T10:11:34;101641.72;;;25.72;42.89
15314;BME280;7757;52.626;4.746;2022-07-29T10:14:03;101642.88;;;25.86;42.34
15314;BME280;7757;52.626;4.746;2022-07-29T10:16:30;101645.97;;;25.95;42.02
15314;BME280;7757;52.626;4.746;2022-07-29T10:18:59;101648.84;;;25.26;43.47
15314;BME280;7757;52.626;4.746;2022-07-29T10:21:26;101642.47;;;25.52;43.36
15314;BME280;7757;52.626;4.746;2022-07-29T10:23:53;101646.75;;;25.95;42.56
15314;BME280;7757;52.626;4.746;2022-07-29T10:26:19;101638.53;;;25.95;42.24
15314;BME280;7757;52.626;4.746;2022-07-29T10:28:46;101645.63;;;25.86;42.42
15314;BME280;7757;52.626;4.746;2022-07-29T10:31:21;101647.19;;;25.62;42.50
15314;BME280;7757;52.626;4.746;2022-07-29T10:34:03;101646.22;;;25.93;42.25
15314;BME280;7757;52.626;4.746;2022-07-29T10:36:43;101648.19;;;26.03;41.91
15314;BME280;7757;52.626;4.746;2022-07-29T10:39:22;101654.38;;;26.50;40.94
15314;BME280;7757;52.626;4.746;2022-07-29T10:42:05;101646.97;;;25.74;42.60
15314;BME280;7757;52.626;4.746;2022-07-29T10:44:39;101649.81;;;26.04;42.43
15314;BME280;7757;52.626;4.746;2022-07-29T10:47:08;101652.97;;;25.71;42.25
15314;BME280;7757;52.626;4.746;2022-07-29T10:49:55;101641.81;;;25.87;41.75
15314;BME280;7757;52.626;4.746;2022-07-29T10:52:21;101642.25;;;25.69;42.85
15314;BME280;7757;52.626;4.746;2022-07-29T10:54:50;101649.88;;;25.57;42.93
15314;BME280;7757;52.626;4.746;2022-07-29T10:57:20;101643.19;;;25.90;42.50
15314;BME280;7757;52.626;4.746;2022-07-29T10:59:48;101650.69;;;25.58;42.89
15314;BME280;7757;52.626;4.746;2022-07-29T11:02:45;101641.50;;;25.79;42.30
15314;BME280;7757;52.626;4.746;2022-07-29T11:05:14;101646.97;;;25.74;42.65
15314;BME280;7757;52.626;4.746;2022-07-29T11:08:19;101643.38;;;25.73;43.22
15314;BME280;7757;52.626;4.746;2022-07-29T11:11:30;101636.94;;;25.47;43.12
15314;BME280;7757;52.626;4.746;2022-07-29T11:13:47;101648.56;;;25.65;43.37
15314;BME280;7757;52.626;4.746;2022-07-29T11:16:16;101649.28;;;25.50;43.37
15314;BME280;7757;52.626;4.746;2022-07-29T11:19:21;101642.75;;;25.56;43.67
15314;BME280;7757;52.626;4.746;2022-07-29T11:21:48;101655.13;;;25.69;43.35
15314;BME280;7757;52.626;4.746;2022-07-29T11:24:18;101642.31;;;25.74;43.37
15314;BME280;7757;52.626;4.746;2022-07-29T11:27:06;101632.81;;;25.97;43.04
15314;BME280;7757;52.626;4.746;2022-07-29T11:29:32;101641.50;;;25.84;43.31
15314;BME280;7757;52.626;4.746;2022-07-29T11:32:08;101639.72;;;25.52;43.88
15314;BME280;7757;52.626;4.746;2022-07-29T11:34:37;101632.34;;;25.53;43.81
15314;BME280;7757;52.626;4.746;2022-07-29T11:37:21;101631.06;;;25.71;43.38
15314;BME280;7757;52.626;4.746;2022-07-29T11:40:16;101643.69;;;25.77;43.01
15314;BME280;7757;52.626;4.746;2022-07-29T11:42:45;101645.53;;;25.66;43.06
15314;BME280;7757;52.626;4.746;2022-07-29T11:45:18;101630.84;;;25.92;43.16
15314;BME280;7757;52.626;4.746;2022-07-29T11:47:52;101636.31;;;25.82;43.33
15314;BME280;7757;52.626;4.746;2022-07-29T11:50:35;101629.91;;;25.62;43.33
15314;BME280;7757;52.626;4.746;2022-07-29T11:53:09;101637.59;;;25.70;43.20
15314;BME280;7757;52.626;4.746;2022-07-29T11:55:38;101636.25;;;25.72;43.39
15314;BME280;7757;52.626;4.746;2022-07-29T11:58:05;101643.47;;;25.88;43.10
15314;BME280;7757;52.626;4.746;2022-07-29T12:00:33;101635.78;;;25.85;43.00
15314;BME280;7757;52.626;4.746;2022-07-29T12:03:03;101649.09;;;25.62;43.26
15314;BME280;7757;52.626;4.746;2022-07-29T12:05:37;101644.00;;;25.43;43.32
15314;BME280;7757;52.626;4.746;2022-07-29T12:08:13;101637.19;;;25.46;43.11
15314;BME280;7757;52.626;4.746;2022-07-29T12:10:40;101637.81;;;25.53;43.50
15314;BME280;7757;52.626;4.746;2022-07-29T12:13:07;101625.34;;;25.82;43.14
15314;BME280;7757;52.626;4.746;2022-07-29T12:15:34;101632.66;;;25.67;43.14
15314;BME280;7757;52.626;4.746;2022-07-29T12:18:10;101629.38;;;25.70;42.99
15314;BME280;7757;52.626;4.746;2022-07-29T12:20:39;101629.41;;;25.75;43.13
15314;BME280;7757;52.626;4.746;2022-07-29T12:23:06;101626.13;;;25.78;43.25
15314;BME280;7757;52.626;4.746;2022-07-29T12:25:34;101628.88;;;25.78;43.23
15314;BME280;7757;52.626;4.746;2022-07-29T12:28:04;101632.16;;;25.75;43.58
15314;BME280;7757;52.626;4.746;2022-07-29T12:30:35;101632.50;;;25.93;43.15
15314;BME280;7757;52.626;4.746;2022-07-29T12:33:10;101636.59;;;25.86;43.47
15314;BME280;7757;52.626;4.746;2022-07-29T12:35:39;101632.75;;;25.87;43.42
15314;BME280;7757;52.626;4.746;2022-07-29T12:38:05;101627.31;;;25.92;42.98
15314;BME280;7757;52.626;4.746;2022-07-29T12:40:32;101638.22;;;25.77;43.68
15314;BME280;7757;52.626;4.746;2022-07-29T12:43:10;101632.72;;;25.82;43.99
15314;BME280;7757;52.626;4.746;2022-07-29T12:45:37;101635.47;;;25.82;44.17
15314;BME280;7757;52.626;4.746;2022-07-29T12:48:05;101631.34;;;25.79;44.75
15314;BME280;7757;52.626;4.746;2022-07-29T12:50:34;101637.00;;;25.58;45.16
15314;BME280;7757;52.626;4.746;2022-07-29T12:53:12;101631.59;;;25.73;45.21
15314;BME280;7757;52.626;4.746;2022-07-29T12:55:44;101628.38;;;25.86;44.55
15314;BME280;7757;52.626;4.746;2022-07-29T12:58:14;101634.34;;;25.78;45.32
15314;BME280;7757;52.626;4.746;2022-07-29T13:00:59;101627.03;;;25.98;43.83
15314;BME280;7757;52.626;4.746;2022-07-29T13:03:27;101633.88;;;25.91;44.74
15314;BME280;7757;52.626;4.746;2022-07-29T13:05:54;101629.13;;;25.71;44.59
15314;BME280;7757;52.626;4.746;2022-07-29T13:08:22;101621.84;;;26.02;44.28
15314;BME280;7757;52.626;4.746;2022-07-29T13:10:49;101618.31;;;26.12;44.70