sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18141;DHT22;9196;49.194;12.526;2024-02-21T00:01:23;6.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:03:50;6.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:06:16;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:08:43;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:11:11;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:13:38;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:16:05;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:18:32;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:20:59;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:23:27;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:25:54;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:28:22;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:30:49;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:33:18;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:35:45;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:38:12;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:40:39;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:43:06;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:45:34;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:48:01;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:50:27;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:52:54;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:55:21;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T00:57:48;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:00:15;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:02:43;6.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:05:10;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:07:37;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:10:05;6.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:12:32;6.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:14:58;6.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:17:25;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:19:53;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:22:20;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:24:47;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:27:14;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:29:40;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:32:07;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:34:34;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:37:02;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:39:30;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:41:56;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:44:23;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:46:50;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:49:18;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:51:45;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:54:14;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:56:42;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T01:59:09;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:01:36;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:04:04;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:06:31;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:08:58;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:11:26;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:13:54;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:16:20;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:18:47;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:21:23;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:23:52;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:26:19;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:28:46;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:31:12;5.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:33:39;5.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:36:06;5.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:38:33;5.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:41:02;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:43:28;5.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:45:55;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:48:22;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:50:49;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:53:15;5.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:55:42;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T02:58:10;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:00:37;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:03:05;5.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:05:31;5.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:07:58;5.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:10:25;5.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:12:52;5.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:15:20;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:17:47;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:20:15;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:22:43;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:25:09;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:27:36;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:30:04;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:32:32;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:34:59;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:37:26;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:39:53;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:42:19;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:44:46;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:47:13;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:49:41;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:52:08;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:54:36;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:57:04;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T03:59:31;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:01:58;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:04:26;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:06:54;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:09:20;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:11:47;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:14:14;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:16:41;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:19:08;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:21:35;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:24:03;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:26:31;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:28:57;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:31:24;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:33:51;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:36:18;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:38:45;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:41:13;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:43:40;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:46:07;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:48:34;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:51:01;6.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:53:28;6.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:55:54;6.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T04:58:22;6.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:00:49;6.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:03:16;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:05:43;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:08:10;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:10:37;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:13:03;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:15:31;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:17:59;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:20:25;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:22:52;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:25:19;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:27:46;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:30:13;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:32:41;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:35:08;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:37:35;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:40:01;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:42:28;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:44:55;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:47:22;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:49:50;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:52:19;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:54:45;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:57:12;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T05:59:39;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:02:07;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:04:34;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:07:02;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:09:29;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:11:57;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:14:24;6.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:16:50;6.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:19:17;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:21:44;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:24:12;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:26:39;5.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:29:06;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:31:34;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:34:01;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:36:28;6.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:38:55;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:41:23;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:43:50;6.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:46:24;6.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:48:51;6.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:51:17;6.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:53:44;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:56:11;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T06:58:39;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:01:06;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:03:33;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:06:00;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:08:27;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:10:54;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:13:20;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:15:49;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:18:16;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:20:43;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:23:10;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:25:37;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:28:04;6.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:30:31;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:32:59;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:35:26;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:37:52;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:40:19;6.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:42:46;6.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:45:13;6.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:47:39;6.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:50:08;6.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:52:35;6.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:55:02;6.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:57:29;6.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T07:59:56;6.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:02:22;6.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:04:49;6.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:07:17;6.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:09:44;6.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:12:11;6.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:14:37;6.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:17:04;6.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:19:31;6.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:21:58;7.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:24:27;7.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:26:54;7.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:29:20;7.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:31:48;7.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:34:15;7.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:36:43;7.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:39:10;7.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:41:38;8.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:44:05;8.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:46:32;8.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:48:59;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:51:26;8.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:53:53;8.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:56:20;8.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T08:58:48;8.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:01:15;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:03:42;8.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:06:10;8.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:08:38;8.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:11:06;8.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:13:33;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:16:01;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:18:29;8.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:20:55;8.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:23:24;8.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:25:51;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:28:18;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:30:45;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:33:13;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:35:40;8.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:38:07;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:40:34;8.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:43:04;8.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:45:33;8.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:48:18;8.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:50:49;8.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:53:18;8.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:55:46;8.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T09:58:15;8.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:00:42;8.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:03:09;9.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:05:37;9.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:08:05;9.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:10:41;9.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:13:09;9.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:15:36;9.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:18:04;9.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:20:32;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:23:05;9.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:25:34;10.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:28:04;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:30:30;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:32:57;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:35:28;10.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:37:55;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:40:25;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:42:56;10.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:45:29;10.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:48:06;10.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:50:41;10.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:53:20;10.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:55:56;10.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T10:58:25;11.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:00:54;11.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:03:21;11.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:05:49;11.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:08:16;11.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:10:46;11.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:13:14;11.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:15:41;11.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:18:08;11.70;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:20:36;11.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:23:03;11.90;99.50
18141;DHT22;9196;49.194;12.526;2024-02-21T11:25:30;11.80;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:28:00;11.40;99.50
18141;DHT22;9196;49.194;12.526;2024-02-21T11:30:30;11.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:33:02;11.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:35:32;11.40;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:38:10;11.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:40:42;11.40;99.70
18141;DHT22;9196;49.194;12.526;2024-02-21T11:43:08;11.60;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:45:36;11.70;99.70
18141;DHT22;9196;49.194;12.526;2024-02-21T11:48:06;11.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:50:34;12.10;99.30
18141;DHT22;9196;49.194;12.526;2024-02-21T11:53:01;12.10;98.20
18141;DHT22;9196;49.194;12.526;2024-02-21T11:55:28;12.00;98.90
18141;DHT22;9196;49.194;12.526;2024-02-21T11:57:55;12.00;98.80
18141;DHT22;9196;49.194;12.526;2024-02-21T12:00:23;11.90;97.80
18141;DHT22;9196;49.194;12.526;2024-02-21T12:02:52;11.80;98.10
18141;DHT22;9196;49.194;12.526;2024-02-21T12:05:21;11.80;98.60
18141;DHT22;9196;49.194;12.526;2024-02-21T12:07:47;11.50;98.50
18141;DHT22;9196;49.194;12.526;2024-02-21T12:10:14;11.50;99.50
18141;DHT22;9196;49.194;12.526;2024-02-21T12:12:41;11.40;99.20
18141;DHT22;9196;49.194;12.526;2024-02-21T12:15:08;11.30;99.10
18141;DHT22;9196;49.194;12.526;2024-02-21T12:17:35;11.40;99.40
18141;DHT22;9196;49.194;12.526;2024-02-21T12:20:04;11.30;98.90
18141;DHT22;9196;49.194;12.526;2024-02-21T12:22:35;11.40;98.60
18141;DHT22;9196;49.194;12.526;2024-02-21T12:25:03;11.40;98.60
18141;DHT22;9196;49.194;12.526;2024-02-21T12:27:33;11.60;99.10
18141;DHT22;9196;49.194;12.526;2024-02-21T12:30:00;11.80;98.40
18141;DHT22;9196;49.194;12.526;2024-02-21T12:32:27;11.70;97.40
18141;DHT22;9196;49.194;12.526;2024-02-21T12:34:54;11.70;98.20
18141;DHT22;9196;49.194;12.526;2024-02-21T12:37:24;11.80;98.00
18141;DHT22;9196;49.194;12.526;2024-02-21T12:39:51;12.00;96.90
18141;DHT22;9196;49.194;12.526;2024-02-21T12:42:17;12.00;96.50
18141;DHT22;9196;49.194;12.526;2024-02-21T12:44:44;12.20;96.00
18141;DHT22;9196;49.194;12.526;2024-02-21T12:47:11;12.20;95.30
18141;DHT22;9196;49.194;12.526;2024-02-21T12:49:38;12.30;95.60
18141;DHT22;9196;49.194;12.526;2024-02-21T12:52:05;12.40;94.30
18141;DHT22;9196;49.194;12.526;2024-02-21T12:54:33;12.20;94.40
18141;DHT22;9196;49.194;12.526;2024-02-21T12:57:00;12.30;93.90
18141;DHT22;9196;49.194;12.526;2024-02-21T12:59:28;12.50;94.40
18141;DHT22;9196;49.194;12.526;2024-02-21T13:01:55;12.50;94.00
18141;DHT22;9196;49.194;12.526;2024-02-21T13:04:22;12.30;93.50
18141;DHT22;9196;49.194;12.526;2024-02-21T13:06:49;12.30;94.20
18141;DHT22;9196;49.194;12.526;2024-02-21T13:09:16;12.10;94.20
18141;DHT22;9196;49.194;12.526;2024-02-21T13:11:45;12.10;93.70
18141;DHT22;9196;49.194;12.526;2024-02-21T13:14:11;12.10;91.40
18141;DHT22;9196;49.194;12.526;2024-02-21T13:16:38;12.10;90.40
18141;DHT22;9196;49.194;12.526;2024-02-21T13:19:06;12.20;92.80
18141;DHT22;9196;49.194;12.526;2024-02-21T13:21:33;12.10;93.50
18141;DHT22;9196;49.194;12.526;2024-02-21T13:24:00;11.90;93.30
18141;DHT22;9196;49.194;12.526;2024-02-21T13:26:27;11.80;93.90
18141;DHT22;9196;49.194;12.526;2024-02-21T13:28:55;11.80;94.60
18141;DHT22;9196;49.194;12.526;2024-02-21T13:31:22;11.90;95.80
18141;DHT22;9196;49.194;12.526;2024-02-21T13:33:50;12.10;96.20
18141;DHT22;9196;49.194;12.526;2024-02-21T13:36:17;12.00;95.80
18141;DHT22;9196;49.194;12.526;2024-02-21T13:38:44;12.00;95.30
18141;DHT22;9196;49.194;12.526;2024-02-21T13:41:12;12.10;95.70
18141;DHT22;9196;49.194;12.526;2024-02-21T13:43:39;12.20;95.40
18141;DHT22;9196;49.194;12.526;2024-02-21T13:46:07;12.00;94.30
18141;DHT22;9196;49.194;12.526;2024-02-21T13:48:35;11.90;94.10
18141;DHT22;9196;49.194;12.526;2024-02-21T13:51:02;11.90;94.10
18141;DHT22;9196;49.194;12.526;2024-02-21T13:53:29;11.90;93.30
18141;DHT22;9196;49.194;12.526;2024-02-21T13:55:56;11.90;94.20
18141;DHT22;9196;49.194;12.526;2024-02-21T13:58:23;12.00;95.10
18141;DHT22;9196;49.194;12.526;2024-02-21T14:00:51;12.00;95.50
18141;DHT22;9196;49.194;12.526;2024-02-21T14:03:20;11.80;95.70
18141;DHT22;9196;49.194;12.526;2024-02-21T14:05:47;11.80;96.70
18141;DHT22;9196;49.194;12.526;2024-02-21T14:08:14;11.70;97.00
18141;DHT22;9196;49.194;12.526;2024-02-21T14:10:41;11.60;96.90
18141;DHT22;9196;49.194;12.526;2024-02-21T14:13:08;11.60;96.70
18141;DHT22;9196;49.194;12.526;2024-02-21T14:15:35;11.60;96.90
18141;DHT22;9196;49.194;12.526;2024-02-21T14:18:03;11.60;96.50
18141;DHT22;9196;49.194;12.526;2024-02-21T14:20:32;11.50;96.40
18141;DHT22;9196;49.194;12.526;2024-02-21T14:22:59;11.50;96.50
18141;DHT22;9196;49.194;12.526;2024-02-21T14:25:26;11.50;97.50
18141;DHT22;9196;49.194;12.526;2024-02-21T14:27:53;11.60;96.70
18141;DHT22;9196;49.194;12.526;2024-02-21T14:30:19;11.70;96.60
18141;DHT22;9196;49.194;12.526;2024-02-21T14:32:46;11.80;96.90
18141;DHT22;9196;49.194;12.526;2024-02-21T14:35:13;12.00;97.10
18141;DHT22;9196;49.194;12.526;2024-02-21T14:37:42;12.00;97.10
18141;DHT22;9196;49.194;12.526;2024-02-21T14:40:09;12.00;97.40
18141;DHT22;9196;49.194;12.526;2024-02-21T14:42:36;11.80;97.50
18141;DHT22;9196;49.194;12.526;2024-02-21T14:45:04;11.70;98.00
18141;DHT22;9196;49.194;12.526;2024-02-21T14:47:32;11.70;98.60
18141;DHT22;9196;49.194;12.526;2024-02-21T14:49:59;11.80;99.20
18141;DHT22;9196;49.194;12.526;2024-02-21T14:52:26;11.50;99.30
18141;DHT22;9196;49.194;12.526;2024-02-21T14:54:54;11.50;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T14:57:21;11.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T14:59:48;11.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:02:15;11.30;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:04:42;11.20;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:07:09;11.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:09:36;11.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:12:05;11.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:14:32;11.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:16:59;10.90;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:19:25;11.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:21:52;11.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:24:19;11.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:26:46;11.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:29:14;11.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:31:41;11.00;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:34:13;11.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:36:41;11.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:39:08;11.10;99.90
18141;DHT22;9196;49.194;12.526;2024-02-21T15:41:36;11.20;99.90