sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71678;BME280;59511;52.136;6.206;2023-11-21T00:00:21;101054.00;;;26.11;35.64
71678;BME280;59511;52.136;6.206;2023-11-21T00:02:47;101047.88;;;25.93;36.34
71678;BME280;59511;52.136;6.206;2023-11-21T00:05:13;101048.72;;;25.99;36.07
71678;BME280;59511;52.136;6.206;2023-11-21T00:07:42;101044.44;;;26.18;35.78
71678;BME280;59511;52.136;6.206;2023-11-21T00:10:09;101052.63;;;26.08;36.12
71678;BME280;59511;52.136;6.206;2023-11-21T00:12:36;101048.81;;;26.14;35.61
71678;BME280;59511;52.136;6.206;2023-11-21T00:15:01;101051.16;;;25.90;36.47
71678;BME280;59511;52.136;6.206;2023-11-21T00:17:27;101056.06;;;25.93;36.35
71678;BME280;59511;52.136;6.206;2023-11-21T00:19:53;101059.69;;;26.04;35.94
71678;BME280;59511;52.136;6.206;2023-11-21T00:22:19;101057.16;;;25.92;36.31
71678;BME280;59511;52.136;6.206;2023-11-21T00:24:45;101058.34;;;26.12;35.97
71678;BME280;59511;52.136;6.206;2023-11-21T00:27:10;101056.44;;;26.07;36.02
71678;BME280;59511;52.136;6.206;2023-11-21T00:29:35;101063.53;;;26.13;35.49
71678;BME280;59511;52.136;6.206;2023-11-21T00:32:01;101056.19;;;26.14;35.69
71678;BME280;59511;52.136;6.206;2023-11-21T00:34:26;101064.81;;;25.95;35.91
71678;BME280;59511;52.136;6.206;2023-11-21T00:36:52;101064.00;;;25.95;36.29
71678;BME280;59511;52.136;6.206;2023-11-21T00:39:17;101066.47;;;25.96;36.34
71678;BME280;59511;52.136;6.206;2023-11-21T00:41:42;101068.09;;;25.92;36.13
71678;BME280;59511;52.136;6.206;2023-11-21T00:44:09;101071.13;;;26.01;35.91
71678;BME280;59511;52.136;6.206;2023-11-21T00:46:35;101075.75;;;26.00;36.19
71678;BME280;59511;52.136;6.206;2023-11-21T00:49:01;101067.53;;;25.90;36.33
71678;BME280;59511;52.136;6.206;2023-11-21T00:51:26;101067.50;;;25.85;36.44
71678;BME280;59511;52.136;6.206;2023-11-21T00:53:51;101079.78;;;25.88;36.50
71678;BME280;59511;52.136;6.206;2023-11-21T00:56:16;101086.38;;;25.97;36.33
71678;BME280;59511;52.136;6.206;2023-11-21T00:58:42;101085.88;;;26.00;36.00
71678;BME280;59511;52.136;6.206;2023-11-21T01:01:09;101077.09;;;25.93;36.23
71678;BME280;59511;52.136;6.206;2023-11-21T01:03:34;101077.34;;;25.91;36.43
71678;BME280;59511;52.136;6.206;2023-11-21T01:05:59;101086.97;;;26.04;36.09
71678;BME280;59511;52.136;6.206;2023-11-21T01:08:25;101088.25;;;25.91;36.48
71678;BME280;59511;52.136;6.206;2023-11-21T01:10:51;101099.22;;;25.96;36.03
71678;BME280;59511;52.136;6.206;2023-11-21T01:13:16;101103.38;;;26.09;36.12
71678;BME280;59511;52.136;6.206;2023-11-21T01:15:41;101110.44;;;26.00;36.22
71678;BME280;59511;52.136;6.206;2023-11-21T01:18:07;101116.63;;;25.90;36.16
71678;BME280;59511;52.136;6.206;2023-11-21T01:20:34;101120.47;;;25.89;36.37
71678;BME280;59511;52.136;6.206;2023-11-21T01:22:59;101120.41;;;25.84;36.56
71678;BME280;59511;52.136;6.206;2023-11-21T01:25:25;101119.72;;;26.04;36.04
71678;BME280;59511;52.136;6.206;2023-11-21T01:27:51;101127.56;;;25.95;35.97
71678;BME280;59511;52.136;6.206;2023-11-21T01:30:16;101134.47;;;26.03;36.08
71678;BME280;59511;52.136;6.206;2023-11-21T01:32:41;101136.66;;;26.06;36.04
71678;BME280;59511;52.136;6.206;2023-11-21T01:35:07;101130.59;;;25.99;36.12
71678;BME280;59511;52.136;6.206;2023-11-21T01:37:34;101141.50;;;25.94;36.49
71678;BME280;59511;52.136;6.206;2023-11-21T01:40:00;101140.38;;;25.95;36.28
71678;BME280;59511;52.136;6.206;2023-11-21T01:42:26;101138.19;;;25.87;36.74
71678;BME280;59511;52.136;6.206;2023-11-21T01:44:52;101139.59;;;25.94;36.53
71678;BME280;59511;52.136;6.206;2023-11-21T01:47:19;101136.03;;;25.94;36.28
71678;BME280;59511;52.136;6.206;2023-11-21T01:49:45;101135.47;;;25.92;36.22
71678;BME280;59511;52.136;6.206;2023-11-21T01:52:12;101136.56;;;25.91;36.47
71678;BME280;59511;52.136;6.206;2023-11-21T01:54:38;101136.94;;;26.05;36.30
71678;BME280;59511;52.136;6.206;2023-11-21T01:57:04;101131.97;;;25.96;36.42
71678;BME280;59511;52.136;6.206;2023-11-21T01:59:35;101137.72;;;26.00;36.07
71678;BME280;59511;52.136;6.206;2023-11-21T02:02:07;101139.31;;;25.96;36.40
71678;BME280;59511;52.136;6.206;2023-11-21T02:04:35;101138.22;;;25.97;36.19
71678;BME280;59511;52.136;6.206;2023-11-21T02:07:02;101128.59;;;25.84;37.07
71678;BME280;59511;52.136;6.206;2023-11-21T02:09:31;101128.88;;;25.83;36.63
71678;BME280;59511;52.136;6.206;2023-11-21T02:11:58;101125.88;;;25.84;36.55
71678;BME280;59511;52.136;6.206;2023-11-21T02:14:26;101135.72;;;25.85;36.87
71678;BME280;59511;52.136;6.206;2023-11-21T02:16:53;101127.53;;;25.85;36.64
71678;BME280;59511;52.136;6.206;2023-11-21T02:19:20;101131.31;;;25.84;36.57
71678;BME280;59511;52.136;6.206;2023-11-21T02:21:49;101132.16;;;25.85;36.48
71678;BME280;59511;52.136;6.206;2023-11-21T02:24:23;101138.19;;;25.87;36.57
71678;BME280;59511;52.136;6.206;2023-11-21T02:26:49;101141.19;;;25.85;36.67
71678;BME280;59511;52.136;6.206;2023-11-21T02:29:18;101140.63;;;25.88;36.19
71678;BME280;59511;52.136;6.206;2023-11-21T02:31:47;101143.91;;;25.85;36.48
71678;BME280;59511;52.136;6.206;2023-11-21T02:34:17;101143.34;;;25.83;36.72
71678;BME280;59511;52.136;6.206;2023-11-21T02:36:43;101151.53;;;25.83;36.77
71678;BME280;59511;52.136;6.206;2023-11-21T02:39:09;101147.69;;;25.84;36.47
71678;BME280;59511;52.136;6.206;2023-11-21T02:41:37;101148.81;;;25.83;36.56
71678;BME280;59511;52.136;6.206;2023-11-21T02:44:02;101143.63;;;25.87;36.53
71678;BME280;59511;52.136;6.206;2023-11-21T02:46:28;101149.16;;;26.02;36.00
71678;BME280;59511;52.136;6.206;2023-11-21T02:48:53;101151.00;;;25.86;36.66
71678;BME280;59511;52.136;6.206;2023-11-21T02:51:19;101154.31;;;25.98;36.26
71678;BME280;59511;52.136;6.206;2023-11-21T02:53:45;101160.00;;;25.87;36.46
71678;BME280;59511;52.136;6.206;2023-11-21T02:56:12;101151.88;;;26.02;35.96
71678;BME280;59511;52.136;6.206;2023-11-21T02:58:37;101157.31;;;25.97;36.35
71678;BME280;59511;52.136;6.206;2023-11-21T03:01:03;101157.94;;;26.04;35.78
71678;BME280;59511;52.136;6.206;2023-11-21T03:03:30;101156.94;;;26.20;35.74
71678;BME280;59511;52.136;6.206;2023-11-21T03:05:56;101157.75;;;26.16;35.71
71678;BME280;59511;52.136;6.206;2023-11-21T03:08:21;101164.41;;;25.93;36.11
71678;BME280;59511;52.136;6.206;2023-11-21T03:10:46;101159.19;;;25.91;36.19
71678;BME280;59511;52.136;6.206;2023-11-21T03:13:12;101167.38;;;25.91;36.15
71678;BME280;59511;52.136;6.206;2023-11-21T03:15:37;101167.66;;;25.90;36.38
71678;BME280;59511;52.136;6.206;2023-11-21T03:18:03;101154.25;;;25.83;36.33
71678;BME280;59511;52.136;6.206;2023-11-21T03:20:30;101165.47;;;25.87;36.33
71678;BME280;59511;52.136;6.206;2023-11-21T03:22:55;101170.78;;;26.04;35.91
71678;BME280;59511;52.136;6.206;2023-11-21T03:25:20;101176.94;;;25.89;36.47
71678;BME280;59511;52.136;6.206;2023-11-21T03:27:47;101172.81;;;25.86;36.07
71678;BME280;59511;52.136;6.206;2023-11-21T03:30:13;101179.94;;;25.87;36.68
71678;BME280;59511;52.136;6.206;2023-11-21T03:32:38;101177.22;;;25.87;36.33
71678;BME280;59511;52.136;6.206;2023-11-21T03:35:04;101172.81;;;25.86;36.34
71678;BME280;59511;52.136;6.206;2023-11-21T03:37:31;101182.63;;;25.82;36.44
71678;BME280;59511;52.136;6.206;2023-11-21T03:39:56;101185.09;;;25.84;36.66
71678;BME280;59511;52.136;6.206;2023-11-21T03:42:22;101188.63;;;25.84;36.59
71678;BME280;59511;52.136;6.206;2023-11-21T03:44:47;101185.91;;;25.84;36.43
71678;BME280;59511;52.136;6.206;2023-11-21T03:47:12;101186.75;;;25.90;36.54
71678;BME280;59511;52.136;6.206;2023-11-21T03:49:38;101181.38;;;26.00;36.05
71678;BME280;59511;52.136;6.206;2023-11-21T03:52:04;101187.97;;;26.04;35.88
71678;BME280;59511;52.136;6.206;2023-11-21T03:54:29;101180.19;;;25.86;36.46
71678;BME280;59511;52.136;6.206;2023-11-21T03:56:55;101184.84;;;25.85;36.70
71678;BME280;59511;52.136;6.206;2023-11-21T03:59:21;101181.56;;;25.88;36.22
71678;BME280;59511;52.136;6.206;2023-11-21T04:01:49;101185.66;;;25.86;36.65
71678;BME280;59511;52.136;6.206;2023-11-21T04:04:15;101187.84;;;25.89;36.68
71678;BME280;59511;52.136;6.206;2023-11-21T04:06:41;101170.94;;;25.92;36.09
71678;BME280;59511;52.136;6.206;2023-11-21T04:09:06;101179.94;;;25.87;36.62
71678;BME280;59511;52.136;6.206;2023-11-21T04:11:31;101191.91;;;25.86;36.49
71678;BME280;59511;52.136;6.206;2023-11-21T04:13:57;101187.53;;;25.80;36.43
71678;BME280;59511;52.136;6.206;2023-11-21T04:16:22;101194.66;;;25.86;36.64
71678;BME280;59511;52.136;6.206;2023-11-21T04:18:48;101206.66;;;25.85;36.68
71678;BME280;59511;52.136;6.206;2023-11-21T04:21:13;101211.28;;;25.85;36.56
71678;BME280;59511;52.136;6.206;2023-11-21T04:23:38;101206.94;;;25.89;36.46
71678;BME280;59511;52.136;6.206;2023-11-21T04:26:05;101201.97;;;25.81;36.52
71678;BME280;59511;52.136;6.206;2023-11-21T04:28:31;101212.41;;;25.89;36.25
71678;BME280;59511;52.136;6.206;2023-11-21T04:30:56;101218.63;;;25.84;36.62
71678;BME280;59511;52.136;6.206;2023-11-21T04:33:21;101225.75;;;25.85;36.70
71678;BME280;59511;52.136;6.206;2023-11-21T04:35:47;101221.38;;;25.84;36.21
71678;BME280;59511;52.136;6.206;2023-11-21T04:38:13;101231.97;;;25.81;36.37
71678;BME280;59511;52.136;6.206;2023-11-21T04:40:39;101238.53;;;25.80;36.69
71678;BME280;59511;52.136;6.206;2023-11-21T04:43:04;101237.19;;;25.82;36.71
71678;BME280;59511;52.136;6.206;2023-11-21T04:45:29;101249.75;;;25.83;36.98
71678;BME280;59511;52.136;6.206;2023-11-21T04:47:55;101250.00;;;25.82;36.69
71678;BME280;59511;52.136;6.206;2023-11-21T04:50:21;101245.13;;;25.84;36.45
71678;BME280;59511;52.136;6.206;2023-11-21T04:52:46;101257.69;;;25.90;36.40
71678;BME280;59511;52.136;6.206;2023-11-21T04:55:12;101255.19;;;25.83;36.82
71678;BME280;59511;52.136;6.206;2023-11-21T04:57:37;101257.38;;;25.81;36.51
71678;BME280;59511;52.136;6.206;2023-11-21T05:00:03;101262.00;;;25.81;36.46
71678;BME280;59511;52.136;6.206;2023-11-21T05:02:33;101254.06;;;25.79;36.53
71678;BME280;59511;52.136;6.206;2023-11-21T05:05:03;101257.38;;;25.81;36.60
71678;BME280;59511;52.136;6.206;2023-11-21T05:07:31;101266.94;;;25.84;36.63
71678;BME280;59511;52.136;6.206;2023-11-21T05:09:58;101274.56;;;25.82;36.68
71678;BME280;59511;52.136;6.206;2023-11-21T05:12:24;101273.19;;;25.84;36.25
71678;BME280;59511;52.136;6.206;2023-11-21T05:14:50;101277.03;;;25.83;36.28
71678;BME280;59511;52.136;6.206;2023-11-21T05:17:15;101272.31;;;25.74;36.86
71678;BME280;59511;52.136;6.206;2023-11-21T05:19:40;101283.31;;;25.84;36.60
71678;BME280;59511;52.136;6.206;2023-11-21T05:22:06;101286.31;;;25.82;36.64
71678;BME280;59511;52.136;6.206;2023-11-21T05:24:31;101290.66;;;25.83;36.72
71678;BME280;59511;52.136;6.206;2023-11-21T05:26:57;101289.03;;;25.82;36.49
71678;BME280;59511;52.136;6.206;2023-11-21T05:29:22;101294.72;;;25.81;36.63
71678;BME280;59511;52.136;6.206;2023-11-21T05:31:48;101298.03;;;25.83;36.65
71678;BME280;59511;52.136;6.206;2023-11-21T05:34:13;101297.41;;;25.76;36.99
71678;BME280;59511;52.136;6.206;2023-11-21T05:36:39;101306.47;;;25.81;36.87
71678;BME280;59511;52.136;6.206;2023-11-21T05:39:05;101301.53;;;25.78;36.94
71678;BME280;59511;52.136;6.206;2023-11-21T05:41:30;101311.66;;;25.83;36.83
71678;BME280;59511;52.136;6.206;2023-11-21T05:43:55;101309.78;;;25.83;36.87
71678;BME280;59511;52.136;6.206;2023-11-21T05:46:21;101309.19;;;25.81;36.95
71678;BME280;59511;52.136;6.206;2023-11-21T05:48:46;101325.03;;;25.84;36.62
71678;BME280;59511;52.136;6.206;2023-11-21T05:51:12;101318.78;;;25.84;36.73
71678;BME280;59511;52.136;6.206;2023-11-21T05:53:39;101324.75;;;25.81;36.43
71678;BME280;59511;52.136;6.206;2023-11-21T05:56:04;101325.28;;;25.78;37.04
71678;BME280;59511;52.136;6.206;2023-11-21T05:58:29;101325.31;;;25.83;37.20
71678;BME280;59511;52.136;6.206;2023-11-21T06:00:55;101332.38;;;25.79;36.91
71678;BME280;59511;52.136;6.206;2023-11-21T06:03:20;101327.47;;;25.81;37.06
71678;BME280;59511;52.136;6.206;2023-11-21T06:05:45;101341.69;;;25.83;36.59
71678;BME280;59511;52.136;6.206;2023-11-21T06:08:11;101338.38;;;25.81;37.16
71678;BME280;59511;52.136;6.206;2023-11-21T06:10:36;101343.03;;;25.80;36.94
71678;BME280;59511;52.136;6.206;2023-11-21T06:13:01;101346.03;;;25.79;37.15
71678;BME280;59511;52.136;6.206;2023-11-21T06:15:29;101352.59;;;25.83;36.93
71678;BME280;59511;52.136;6.206;2023-11-21T06:17:54;101354.22;;;25.79;37.13
71678;BME280;59511;52.136;6.206;2023-11-21T06:20:20;101351.22;;;25.80;36.85
71678;BME280;59511;52.136;6.206;2023-11-21T06:22:48;101353.69;;;25.82;37.01
71678;BME280;59511;52.136;6.206;2023-11-21T06:25:14;101358.63;;;25.85;36.96
71678;BME280;59511;52.136;6.206;2023-11-21T06:27:41;101365.13;;;25.79;36.92
71678;BME280;59511;52.136;6.206;2023-11-21T06:30:08;101368.16;;;25.82;36.90
71678;BME280;59511;52.136;6.206;2023-11-21T06:32:37;101371.69;;;25.83;36.80
71678;BME280;59511;52.136;6.206;2023-11-21T06:35:04;101374.38;;;25.78;36.99
71678;BME280;59511;52.136;6.206;2023-11-21T06:37:31;101373.31;;;25.79;36.64
71678;BME280;59511;52.136;6.206;2023-11-21T06:39:57;101377.66;;;25.80;36.99
71678;BME280;59511;52.136;6.206;2023-11-21T06:42:24;101375.50;;;25.82;36.59
71678;BME280;59511;52.136;6.206;2023-11-21T06:44:50;101385.34;;;25.83;36.51
71678;BME280;59511;52.136;6.206;2023-11-21T06:47:19;101376.09;;;25.84;36.90
71678;BME280;59511;52.136;6.206;2023-11-21T06:49:52;101382.56;;;25.78;37.07
71678;BME280;59511;52.136;6.206;2023-11-21T06:52:17;101384.47;;;25.77;36.75
71678;BME280;59511;52.136;6.206;2023-11-21T06:54:43;101386.88;;;25.74;36.86
71678;BME280;59511;52.136;6.206;2023-11-21T06:57:09;101402.78;;;25.82;36.75
71678;BME280;59511;52.136;6.206;2023-11-21T06:59:34;101410.97;;;25.82;36.50
71678;BME280;59511;52.136;6.206;2023-11-21T07:01:59;101400.34;;;25.80;36.74
71678;BME280;59511;52.136;6.206;2023-11-21T07:04:25;101409.31;;;25.81;36.81
71678;BME280;59511;52.136;6.206;2023-11-21T07:06:53;101412.56;;;25.78;36.93
71678;BME280;59511;52.136;6.206;2023-11-21T07:09:19;101418.91;;;25.83;36.53
71678;BME280;59511;52.136;6.206;2023-11-21T07:11:50;101420.75;;;25.78;36.68
71678;BME280;59511;52.136;6.206;2023-11-21T07:14:15;101424.06;;;25.80;36.92
71678;BME280;59511;52.136;6.206;2023-11-21T07:16:42;101428.41;;;25.81;37.01
71678;BME280;59511;52.136;6.206;2023-11-21T07:19:07;101424.88;;;25.80;36.67
71678;BME280;59511;52.136;6.206;2023-11-21T07:21:34;101431.97;;;25.81;36.89
71678;BME280;59511;52.136;6.206;2023-11-21T07:24:00;101439.59;;;25.79;36.88
71678;BME280;59511;52.136;6.206;2023-11-21T07:26:26;101448.34;;;25.81;37.01
71678;BME280;59511;52.136;6.206;2023-11-21T07:28:52;101444.28;;;25.84;36.61
71678;BME280;59511;52.136;6.206;2023-11-21T07:31:18;101454.91;;;25.80;36.76
71678;BME280;59511;52.136;6.206;2023-11-21T07:33:45;101457.09;;;25.83;36.84
71678;BME280;59511;52.136;6.206;2023-11-21T07:36:12;101461.47;;;25.84;36.55
71678;BME280;59511;52.136;6.206;2023-11-21T07:38:37;101467.75;;;25.85;36.71
71678;BME280;59511;52.136;6.206;2023-11-21T07:41:03;101476.97;;;25.79;36.69
71678;BME280;59511;52.136;6.206;2023-11-21T07:43:28;101481.91;;;25.82;36.77
71678;BME280;59511;52.136;6.206;2023-11-21T07:46:00;101484.38;;;25.83;37.14
71678;BME280;59511;52.136;6.206;2023-11-21T07:48:25;101484.66;;;25.82;36.62
71678;BME280;59511;52.136;6.206;2023-11-21T07:50:51;101490.69;;;25.84;37.04
71678;BME280;59511;52.136;6.206;2023-11-21T07:53:16;101491.47;;;25.84;36.86
71678;BME280;59511;52.136;6.206;2023-11-21T07:55:41;101487.38;;;25.82;36.99
71678;BME280;59511;52.136;6.206;2023-11-21T07:58:07;101497.19;;;25.83;36.81
71678;BME280;59511;52.136;6.206;2023-11-21T08:00:32;101497.03;;;25.89;36.72
71678;BME280;59511;52.136;6.206;2023-11-21T08:02:58;101497.72;;;25.80;36.93
71678;BME280;59511;52.136;6.206;2023-11-21T08:05:23;101511.16;;;25.86;36.42
71678;BME280;59511;52.136;6.206;2023-11-21T08:07:49;101507.84;;;25.84;36.71
71678;BME280;59511;52.136;6.206;2023-11-21T08:10:15;101516.88;;;25.85;36.60
71678;BME280;59511;52.136;6.206;2023-11-21T08:12:42;101519.28;;;25.81;36.54
71678;BME280;59511;52.136;6.206;2023-11-21T08:15:08;101521.75;;;25.83;36.56
71678;BME280;59511;52.136;6.206;2023-11-21T08:17:34;101528.88;;;25.84;36.57
71678;BME280;59511;52.136;6.206;2023-11-21T08:20:00;101540.38;;;25.86;36.79
71678;BME280;59511;52.136;6.206;2023-11-21T08:22:25;101532.97;;;25.86;36.67
71678;BME280;59511;52.136;6.206;2023-11-21T08:24:51;101530.50;;;25.85;36.26
71678;BME280;59511;52.136;6.206;2023-11-21T08:27:17;101537.06;;;25.84;36.74
71678;BME280;59511;52.136;6.206;2023-11-21T08:29:42;101534.81;;;25.81;36.67
71678;BME280;59511;52.136;6.206;2023-11-21T08:32:08;101558.63;;;25.85;36.60
71678;BME280;59511;52.136;6.206;2023-11-21T08:34:33;101559.00;;;25.94;36.38
71678;BME280;59511;52.136;6.206;2023-11-21T08:36:59;101565.25;;;25.89;36.58
71678;BME280;59511;52.136;6.206;2023-11-21T08:39:24;101570.91;;;25.88;36.59
71678;BME280;59511;52.136;6.206;2023-11-21T08:41:50;101570.88;;;25.83;36.72
71678;BME280;59511;52.136;6.206;2023-11-21T08:44:16;101573.34;;;25.84;36.36
71678;BME280;59511;52.136;6.206;2023-11-21T08:46:46;101583.34;;;26.00;36.20
71678;BME280;59511;52.136;6.206;2023-11-21T08:49:12;101580.78;;;25.89;36.44
71678;BME280;59511;52.136;6.206;2023-11-21T08:51:38;101582.34;;;25.85;36.79
71678;BME280;59511;52.136;6.206;2023-11-21T08:54:03;101591.13;;;25.87;36.72
71678;BME280;59511;52.136;6.206;2023-11-21T08:56:29;101584.25;;;25.84;36.75
71678;BME280;59511;52.136;6.206;2023-11-21T08:58:55;101594.34;;;25.84;36.87
71678;BME280;59511;52.136;6.206;2023-11-21T09:01:20;101586.44;;;25.82;36.88
71678;BME280;59511;52.136;6.206;2023-11-21T09:03:46;101591.69;;;25.89;36.67
71678;BME280;59511;52.136;6.206;2023-11-21T09:06:12;101599.81;;;25.84;36.63
71678;BME280;59511;52.136;6.206;2023-11-21T09:08:39;101599.25;;;25.82;36.74
71678;BME280;59511;52.136;6.206;2023-11-21T09:11:04;101609.06;;;25.83;36.75
71678;BME280;59511;52.136;6.206;2023-11-21T09:13:30;101594.78;;;25.76;36.92
71678;BME280;59511;52.136;6.206;2023-11-21T09:15:56;101608.81;;;25.84;36.76
71678;BME280;59511;52.136;6.206;2023-11-21T09:18:21;101612.63;;;25.83;36.87
71678;BME280;59511;52.136;6.206;2023-11-21T09:20:46;101619.19;;;25.82;36.77
71678;BME280;59511;52.136;6.206;2023-11-21T09:23:12;101621.91;;;25.82;37.03
71678;BME280;59511;52.136;6.206;2023-11-21T09:25:37;101630.09;;;25.82;36.72
71678;BME280;59511;52.136;6.206;2023-11-21T09:28:04;101639.66;;;25.85;36.76
71678;BME280;59511;52.136;6.206;2023-11-21T09:30:34;101645.94;;;25.85;36.55
71678;BME280;59511;52.136;6.206;2023-11-21T09:33:00;101645.38;;;25.83;36.83
71678;BME280;59511;52.136;6.206;2023-11-21T09:35:26;101651.66;;;25.84;36.91
71678;BME280;59511;52.136;6.206;2023-11-21T09:37:53;101660.97;;;25.88;36.57
71678;BME280;59511;52.136;6.206;2023-11-21T09:40:21;101657.50;;;25.92;36.36
71678;BME280;59511;52.136;6.206;2023-11-21T09:42:57;101661.28;;;25.91;36.39
71678;BME280;59511;52.136;6.206;2023-11-21T09:47:54;101669.25;;;25.93;36.52
71678;BME280;59511;52.136;6.206;2023-11-21T09:50:21;101667.53;;;25.87;36.31
71678;BME280;59511;52.136;6.206;2023-11-21T09:55:44;101675.63;;;25.82;36.56
71678;BME280;59511;52.136;6.206;2023-11-21T09:58:10;101675.38;;;25.83;36.98
71678;BME280;59511;52.136;6.206;2023-11-21T10:00:43;101680.59;;;25.85;36.83
71678;BME280;59511;52.136;6.206;2023-11-21T10:03:09;101682.72;;;25.83;36.64
71678;BME280;59511;52.136;6.206;2023-11-21T10:05:35;101682.31;;;25.91;36.29
71678;BME280;59511;52.136;6.206;2023-11-21T10:08:01;101690.44;;;25.86;36.43
71678;BME280;59511;52.136;6.206;2023-11-21T10:10:27;101688.84;;;25.90;36.62
71678;BME280;59511;52.136;6.206;2023-11-21T10:12:56;101699.44;;;25.86;36.80
71678;BME280;59511;52.136;6.206;2023-11-21T10:15:23;101689.59;;;25.85;36.84
71678;BME280;59511;52.136;6.206;2023-11-21T10:17:52;101698.38;;;25.87;36.66
71678;BME280;59511;52.136;6.206;2023-11-21T10:20:19;101711.81;;;25.94;36.46
71678;BME280;59511;52.136;6.206;2023-11-21T10:22:45;101713.66;;;26.05;36.04
71678;BME280;59511;52.136;6.206;2023-11-21T10:25:11;101709.63;;;25.91;36.72
71678;BME280;59511;52.136;6.206;2023-11-21T10:27:40;101703.72;;;25.99;36.21
71678;BME280;59511;52.136;6.206;2023-11-21T10:30:06;101725.03;;;26.02;36.09
71678;BME280;59511;52.136;6.206;2023-11-21T10:32:33;101720.09;;;25.99;36.42
71678;BME280;59511;52.136;6.206;2023-11-21T10:34:59;101725.41;;;25.89;36.73
71678;BME280;59511;52.136;6.206;2023-11-21T10:37:38;101725.72;;;25.92;36.22
71678;BME280;59511;52.136;6.206;2023-11-21T10:40:06;101720.66;;;26.01;36.38
71678;BME280;59511;52.136;6.206;2023-11-21T10:42:32;101727.38;;;25.93;36.35
71678;BME280;59511;52.136;6.206;2023-11-21T10:44:58;101725.47;;;25.94;36.38
71678;BME280;59511;52.136;6.206;2023-11-21T10:47:23;101733.22;;;26.02;36.49
71678;BME280;59511;52.136;6.206;2023-11-21T10:49:49;101730.88;;;25.89;36.69
71678;BME280;59511;52.136;6.206;2023-11-21T10:52:14;101736.06;;;25.90;36.63
71678;BME280;59511;52.136;6.206;2023-11-21T10:54:43;101747.88;;;25.96;36.59
71678;BME280;59511;52.136;6.206;2023-11-21T10:57:10;101753.75;;;25.88;36.68
71678;BME280;59511;52.136;6.206;2023-11-21T10:59:36;101750.28;;;25.92;36.47
71678;BME280;59511;52.136;6.206;2023-11-21T11:02:09;101753.84;;;25.93;36.74
71678;BME280;59511;52.136;6.206;2023-11-21T11:04:40;101750.69;;;26.01;36.30
71678;BME280;59511;52.136;6.206;2023-11-21T11:07:08;101754.91;;;25.92;36.93
71678;BME280;59511;52.136;6.206;2023-11-21T11:09:35;101758.41;;;25.87;36.66
71678;BME280;59511;52.136;6.206;2023-11-21T11:12:03;101755.34;;;25.84;36.36
71678;BME280;59511;52.136;6.206;2023-11-21T11:14:29;101762.25;;;25.91;36.28
71678;BME280;59511;52.136;6.206;2023-11-21T11:16:55;101756.47;;;25.88;36.68
71678;BME280;59511;52.136;6.206;2023-11-21T11:19:21;101766.16;;;25.95;36.29
71678;BME280;59511;52.136;6.206;2023-11-21T11:22:00;101775.09;;;25.91;36.51
71678;BME280;59511;52.136;6.206;2023-11-21T11:27:48;101778.97;;;25.95;36.44
71678;BME280;59511;52.136;6.206;2023-11-21T11:33:42;101787.16;;;25.95;36.29
71678;BME280;59511;52.136;6.206;2023-11-21T11:36:21;101788.50;;;25.92;36.77
71678;BME280;59511;52.136;6.206;2023-11-21T11:38:49;101789.41;;;25.98;36.45
71678;BME280;59511;52.136;6.206;2023-11-21T11:41:26;101790.06;;;25.88;37.01
71678;BME280;59511;52.136;6.206;2023-11-21T11:43:53;101797.09;;;26.01;36.25
71678;BME280;59511;52.136;6.206;2023-11-21T11:46:19;101798.00;;;25.90;36.44
71678;BME280;59511;52.136;6.206;2023-11-21T11:48:48;101791.28;;;25.97;36.29
71678;BME280;59511;52.136;6.206;2023-11-21T11:51:14;101800.16;;;25.88;36.74
71678;BME280;59511;52.136;6.206;2023-11-21T11:53:43;101801.63;;;25.95;36.51
71678;BME280;59511;52.136;6.206;2023-11-21T11:56:23;101803.16;;;26.03;36.32
71678;BME280;59511;52.136;6.206;2023-11-21T11:58:54;101800.16;;;25.88;36.61
71678;BME280;59511;52.136;6.206;2023-11-21T12:01:21;101807.44;;;25.82;36.67
71678;BME280;59511;52.136;6.206;2023-11-21T12:06:45;101810.47;;;26.02;36.50
71678;BME280;59511;52.136;6.206;2023-11-21T12:09:23;101800.47;;;25.91;36.66
71678;BME280;59511;52.136;6.206;2023-11-21T12:11:49;101801.72;;;25.84;36.37
71678;BME280;59511;52.136;6.206;2023-11-21T12:14:15;101820.41;;;25.92;36.50
71678;BME280;59511;52.136;6.206;2023-11-21T12:16:42;101817.44;;;25.93;36.65
71678;BME280;59511;52.136;6.206;2023-11-21T12:19:11;101832.34;;;25.86;36.72
71678;BME280;59511;52.136;6.206;2023-11-21T12:21:37;101831.56;;;25.90;36.60
71678;BME280;59511;52.136;6.206;2023-11-21T12:24:02;101836.13;;;25.85;36.79
71678;BME280;59511;52.136;6.206;2023-11-21T12:26:28;101844.06;;;25.86;36.67
71678;BME280;59511;52.136;6.206;2023-11-21T12:28:54;101846.19;;;25.84;37.00
71678;BME280;59511;52.136;6.206;2023-11-21T12:31:23;101847.53;;;25.98;36.52
71678;BME280;59511;52.136;6.206;2023-11-21T12:33:48;101848.34;;;25.99;36.54
71678;BME280;59511;52.136;6.206;2023-11-21T12:36:14;101850.25;;;25.98;36.21
71678;BME280;59511;52.136;6.206;2023-11-21T12:38:40;101857.06;;;25.96;36.29
71678;BME280;59511;52.136;6.206;2023-11-21T12:41:06;101864.31;;;25.90;36.62
71678;BME280;59511;52.136;6.206;2023-11-21T12:43:34;101862.75;;;25.94;36.53
71678;BME280;59511;52.136;6.206;2023-11-21T12:46:26;101867.63;;;25.92;36.53
71678;BME280;59511;52.136;6.206;2023-11-21T12:48:56;101863.69;;;26.00;36.35
71678;BME280;59511;52.136;6.206;2023-11-21T12:51:22;101876.16;;;25.96;36.54
71678;BME280;59511;52.136;6.206;2023-11-21T12:53:48;101873.88;;;26.05;36.53
71678;BME280;59511;52.136;6.206;2023-11-21T12:56:14;101886.75;;;25.92;36.71
71678;BME280;59511;52.136;6.206;2023-11-21T12:58:44;101882.13;;;25.93;36.70
71678;BME280;59511;52.136;6.206;2023-11-21T13:01:13;101886.75;;;25.92;36.74