sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78643;BME280;67954;47.618;17.606;2023-06-24T00:00:09;100547.41;;;18.73;79.25
78643;BME280;67954;47.618;17.606;2023-06-24T00:00:42;100549.75;;;18.76;79.71
78643;BME280;67954;47.618;17.606;2023-06-24T00:01:13;100542.56;;;18.69;78.59
78643;BME280;67954;47.618;17.606;2023-06-24T00:01:44;100547.81;;;18.70;79.15
78643;BME280;67954;47.618;17.606;2023-06-24T00:02:14;100550.34;;;18.72;79.03
78643;BME280;67954;47.618;17.606;2023-06-24T00:02:46;100550.53;;;18.70;78.14
78643;BME280;67954;47.618;17.606;2023-06-24T00:03:21;100555.34;;;18.68;78.87
78643;BME280;67954;47.618;17.606;2023-06-24T00:03:52;100564.78;;;18.72;78.40
78643;BME280;67954;47.618;17.606;2023-06-24T00:04:24;100556.06;;;18.77;nan
78643;BME280;67954;47.618;17.606;2023-06-24T00:04:55;100557.75;;;18.78;79.02
78643;BME280;67954;47.618;17.606;2023-06-24T00:05:30;100560.28;;;18.79;78.19
78643;BME280;67954;47.618;17.606;2023-06-24T00:06:03;100557.56;;;18.79;78.81
78643;BME280;67954;47.618;17.606;2023-06-24T00:06:34;100550.03;;;18.81;78.75
78643;BME280;67954;47.618;17.606;2023-06-24T00:07:04;100559.88;;;18.82;78.72
78643;BME280;67954;47.618;17.606;2023-06-24T00:07:37;100548.16;;;18.82;78.95
78643;BME280;67954;47.618;17.606;2023-06-24T00:08:14;100548.06;;;18.75;78.32
78643;BME280;67954;47.618;17.606;2023-06-24T00:08:48;100557.94;;;18.76;79.43
78643;BME280;67954;47.618;17.606;2023-06-24T00:09:18;100554.38;;;18.76;79.14
78643;BME280;67954;47.618;17.606;2023-06-24T00:09:50;100548.91;;;18.76;78.80
78643;BME280;67954;47.618;17.606;2023-06-24T00:10:21;100551.63;;;18.76;78.47
78643;BME280;67954;47.618;17.606;2023-06-24T00:10:52;100554.16;;;18.77;79.11
78643;BME280;67954;47.618;17.606;2023-06-24T00:11:24;100549.38;;;18.79;78.67
78643;BME280;67954;47.618;17.606;2023-06-24T00:11:57;100549.00;;;18.82;78.87
78643;BME280;67954;47.618;17.606;2023-06-24T00:12:29;100551.72;;;18.82;78.79
78643;BME280;67954;47.618;17.606;2023-06-24T00:13:01;100556.72;;;18.79;79.22
78643;BME280;67954;47.618;17.606;2023-06-24T00:13:31;100560.66;;;18.76;79.05
78643;BME280;67954;47.618;17.606;2023-06-24T00:14:02;100558.97;;;18.75;79.23
78643;BME280;67954;47.618;17.606;2023-06-24T00:14:36;100559.81;;;18.76;79.18
78643;BME280;67954;47.618;17.606;2023-06-24T00:15:08;100563.50;;;18.68;79.01
78643;BME280;67954;47.618;17.606;2023-06-24T00:15:39;100562.84;;;18.66;79.05
78643;BME280;67954;47.618;17.606;2023-06-24T00:16:13;100561.16;;;18.65;79.05
78643;BME280;67954;47.618;17.606;2023-06-24T00:16:44;100566.22;;;18.68;78.45
78643;BME280;67954;47.618;17.606;2023-06-24T00:17:14;100571.00;;;18.66;78.58
78643;BME280;67954;47.618;17.606;2023-06-24T00:17:46;100564.06;;;18.64;78.41
78643;BME280;67954;47.618;17.606;2023-06-24T00:18:19;100562.94;;;18.58;78.18
78643;BME280;67954;47.618;17.606;2023-06-24T00:18:50;100563.22;;;18.63;78.73
78643;BME280;67954;47.618;17.606;2023-06-24T00:19:23;100564.34;;;18.54;78.37
78643;BME280;67954;47.618;17.606;2023-06-24T00:19:54;100570.00;;;18.52;77.89
78643;BME280;67954;47.618;17.606;2023-06-24T00:20:25;100567.47;;;18.51;78.57
78643;BME280;67954;47.618;17.606;2023-06-24T00:20:56;100562.66;;;18.53;78.41
78643;BME280;67954;47.618;17.606;2023-06-24T00:21:28;100567.75;;;18.56;78.08
78643;BME280;67954;47.618;17.606;2023-06-24T00:22:00;100571.28;;;18.56;77.97
78643;BME280;67954;47.618;17.606;2023-06-24T00:22:34;100568.00;;;18.61;78.36
78643;BME280;67954;47.618;17.606;2023-06-24T00:23:05;100569.25;;;18.59;78.68
78643;BME280;67954;47.618;17.606;2023-06-24T00:23:36;100564.34;;;18.54;78.52
78643;BME280;67954;47.618;17.606;2023-06-24T00:24:08;100560.31;;;18.50;77.95
78643;BME280;67954;47.618;17.606;2023-06-24T00:24:40;100563.69;;;18.52;78.68
78643;BME280;67954;47.618;17.606;2023-06-24T00:25:13;100571.88;;;18.52;77.46
78643;BME280;67954;47.618;17.606;2023-06-24T00:25:44;100562.38;;;18.48;78.44
78643;BME280;67954;47.618;17.606;2023-06-24T00:26:14;100564.44;;;18.46;78.67
78643;BME280;67954;47.618;17.606;2023-06-24T00:26:47;100562.00;;;18.51;78.28
78643;BME280;67954;47.618;17.606;2023-06-24T00:27:18;100564.72;;;18.51;78.30
78643;BME280;67954;47.618;17.606;2023-06-24T00:27:48;100568.13;;;18.53;78.51
78643;BME280;67954;47.618;17.606;2023-06-24T00:28:20;100565.00;;;18.56;78.08
78643;BME280;67954;47.618;17.606;2023-06-24T00:28:51;100568.78;;;18.55;78.14
78643;BME280;67954;47.618;17.606;2023-06-24T00:29:22;100563.50;;;18.53;78.68
78643;BME280;67954;47.618;17.606;2023-06-24T00:29:54;100563.03;;;18.50;78.43
78643;BME280;67954;47.618;17.606;2023-06-24T00:30:25;100559.84;;;18.46;77.95
78643;BME280;67954;47.618;17.606;2023-06-24T00:30:56;100561.16;;;18.50;77.89
78643;BME280;67954;47.618;17.606;2023-06-24T00:31:28;100569.16;;;18.52;78.34
78643;BME280;67954;47.618;17.606;2023-06-24T00:31:59;100565.19;;;18.54;79.26
78643;BME280;67954;47.618;17.606;2023-06-24T00:32:30;100565.28;;;18.46;78.23
78643;BME280;67954;47.618;17.606;2023-06-24T00:33:02;100561.53;;;18.47;78.44
78643;BME280;67954;47.618;17.606;2023-06-24T00:33:33;100562.13;;;18.43;77.85
78643;BME280;67954;47.618;17.606;2023-06-24T00:34:06;100557.78;;;18.48;78.05
78643;BME280;67954;47.618;17.606;2023-06-24T00:34:38;100565.56;;;18.51;78.03
78643;BME280;67954;47.618;17.606;2023-06-24T00:35:14;100565.97;;;18.48;78.54
78643;BME280;67954;47.618;17.606;2023-06-24T00:35:46;100564.06;;;18.49;78.05
78643;BME280;67954;47.618;17.606;2023-06-24T00:36:17;100564.25;;;18.47;nan
78643;BME280;67954;47.618;17.606;2023-06-24T00:36:48;100564.38;;;18.39;78.65
78643;BME280;67954;47.618;17.606;2023-06-24T00:37:19;100561.84;;;18.38;78.00
78643;BME280;67954;47.618;17.606;2023-06-24T00:37:51;100560.81;;;18.39;78.51
78643;BME280;67954;47.618;17.606;2023-06-24T00:38:28;100566.06;;;18.40;78.01
78643;BME280;67954;47.618;17.606;2023-06-24T00:39:02;100569.53;;;18.34;78.35
78643;BME280;67954;47.618;17.606;2023-06-24T00:39:35;100561.19;;;18.36;78.85
78643;BME280;67954;47.618;17.606;2023-06-24T00:40:08;100562.69;;;18.38;79.07
78643;BME280;67954;47.618;17.606;2023-06-24T00:40:42;100563.59;;;18.45;78.80
78643;BME280;67954;47.618;17.606;2023-06-24T00:41:13;100563.41;;;18.47;78.76
78643;BME280;67954;47.618;17.606;2023-06-24T00:41:45;100563.41;;;18.47;79.22
78643;BME280;67954;47.618;17.606;2023-06-24T00:42:16;100564.06;;;18.49;79.24
78643;BME280;67954;47.618;17.606;2023-06-24T00:42:46;100561.81;;;18.52;78.65
78643;BME280;67954;47.618;17.606;2023-06-24T00:43:18;100552.81;;;18.52;77.99
78643;BME280;67954;47.618;17.606;2023-06-24T00:43:50;100555.53;;;18.52;78.55
78643;BME280;67954;47.618;17.606;2023-06-24T00:44:21;100562.84;;;18.51;78.41
78643;BME280;67954;47.618;17.606;2023-06-24T00:44:53;100550.28;;;18.50;79.24
78643;BME280;67954;47.618;17.606;2023-06-24T00:45:24;100551.59;;;18.54;79.21
78643;BME280;67954;47.618;17.606;2023-06-24T00:45:55;100556.19;;;18.54;79.37
78643;BME280;67954;47.618;17.606;2023-06-24T00:46:28;100547.38;;;18.52;78.76
78643;BME280;67954;47.618;17.606;2023-06-24T00:46:59;100547.19;;;18.53;78.18
78643;BME280;67954;47.618;17.606;2023-06-24T00:47:30;100544.38;;;18.47;78.66
78643;BME280;67954;47.618;17.606;2023-06-24T00:48:03;100539.31;;;18.44;78.49
78643;BME280;67954;47.618;17.606;2023-06-24T00:48:34;100548.97;;;18.46;78.76
78643;BME280;67954;47.618;17.606;2023-06-24T00:49:05;100538.94;;;18.47;79.11
78643;BME280;67954;47.618;17.606;2023-06-24T00:49:37;100530.53;;;18.42;78.78
78643;BME280;67954;47.618;17.606;2023-06-24T00:50:08;100534.19;;;18.34;78.40
78643;BME280;67954;47.618;17.606;2023-06-24T00:50:42;100542.34;;;18.34;79.21
78643;BME280;67954;47.618;17.606;2023-06-24T00:51:16;100535.41;;;18.32;79.00
78643;BME280;67954;47.618;17.606;2023-06-24T00:51:46;100537.56;;;18.36;79.21
78643;BME280;67954;47.618;17.606;2023-06-24T00:52:20;100536.72;;;18.36;78.46
78643;BME280;67954;47.618;17.606;2023-06-24T00:52:52;100523.78;;;18.38;78.94
78643;BME280;67954;47.618;17.606;2023-06-24T00:53:23;100538.69;;;18.42;79.24
78643;BME280;67954;47.618;17.606;2023-06-24T00:53:55;100532.84;;;18.45;79.52
78643;BME280;67954;47.618;17.606;2023-06-24T00:54:27;100535.78;;;18.43;79.93
78643;BME280;67954;47.618;17.606;2023-06-24T00:55:03;100530.78;;;18.47;78.77
78643;BME280;67954;47.618;17.606;2023-06-24T00:55:34;100524.09;;;18.49;78.61
78643;BME280;67954;47.618;17.606;2023-06-24T00:56:07;100532.66;;;18.46;79.54
78643;BME280;67954;47.618;17.606;2023-06-24T00:56:38;100524.69;;;18.45;78.97
78643;BME280;67954;47.618;17.606;2023-06-24T00:57:10;100524.81;;;18.37;78.77
78643;BME280;67954;47.618;17.606;2023-06-24T00:57:42;100523.13;;;18.36;78.29
78643;BME280;67954;47.618;17.606;2023-06-24T00:58:15;100523.97;;;18.36;78.52
78643;BME280;67954;47.618;17.606;2023-06-24T00:58:47;100530.06;;;18.38;78.60
78643;BME280;67954;47.618;17.606;2023-06-24T00:59:18;100530.25;;;18.37;79.22
78643;BME280;67954;47.618;17.606;2023-06-24T00:59:51;100524.63;;;18.38;78.86
78643;BME280;67954;47.618;17.606;2023-06-24T01:00:23;100530.91;;;18.39;79.44
78643;BME280;67954;47.618;17.606;2023-06-24T01:00:54;100531.00;;;18.31;78.51
78643;BME280;67954;47.618;17.606;2023-06-24T01:01:28;100525.84;;;18.36;78.42
78643;BME280;67954;47.618;17.606;2023-06-24T01:02:02;100529.22;;;18.38;77.76
78643;BME280;67954;47.618;17.606;2023-06-24T01:02:35;100526.31;;;18.39;77.92
78643;BME280;67954;47.618;17.606;2023-06-24T01:03:10;100527.16;;;18.40;78.16
78643;BME280;67954;47.618;17.606;2023-06-24T01:03:44;100526.78;;;18.43;78.35
78643;BME280;67954;47.618;17.606;2023-06-24T01:04:15;100519.63;;;18.42;78.53
78643;BME280;67954;47.618;17.606;2023-06-24T01:04:48;100521.06;;;18.38;77.93
78643;BME280;67954;47.618;17.606;2023-06-24T01:05:21;100529.03;;;18.39;78.56
78643;BME280;67954;47.618;17.606;2023-06-24T01:05:54;100520.88;;;18.39;78.34
78643;BME280;67954;47.618;17.606;2023-06-24T01:06:25;100524.47;;;18.25;77.78
78643;BME280;67954;47.618;17.606;2023-06-24T01:06:59;100526.03;;;18.34;77.94
78643;BME280;67954;47.618;17.606;2023-06-24T01:07:31;100522.47;;;18.34;77.75
78643;BME280;67954;47.618;17.606;2023-06-24T01:08:02;100520.03;;;18.39;78.89
78643;BME280;67954;47.618;17.606;2023-06-24T01:08:34;100529.03;;;18.39;79.01
78643;BME280;67954;47.618;17.606;2023-06-24T01:09:05;100534.28;;;18.41;78.99
78643;BME280;67954;47.618;17.606;2023-06-24T01:09:36;100529.50;;;18.43;78.42
78643;BME280;67954;47.618;17.606;2023-06-24T01:10:10;100529.22;;;18.38;77.79
78643;BME280;67954;47.618;17.606;2023-06-24T01:10:43;100539.06;;;18.39;78.79
78643;BME280;67954;47.618;17.606;2023-06-24T01:11:13;100529.59;;;18.35;78.05
78643;BME280;67954;47.618;17.606;2023-06-24T01:11:45;100539.63;;;18.34;77.75
78643;BME280;67954;47.618;17.606;2023-06-24T01:12:16;100538.59;;;18.35;78.70
78643;BME280;67954;47.618;17.606;2023-06-24T01:12:47;100533.34;;;18.34;78.01
78643;BME280;67954;47.618;17.606;2023-06-24T01:13:18;100539.63;;;18.34;78.34
78643;BME280;67954;47.618;17.606;2023-06-24T01:13:50;100536.53;;;18.37;78.41
78643;BME280;67954;47.618;17.606;2023-06-24T01:14:20;100532.59;;;18.40;78.65
78643;BME280;67954;47.618;17.606;2023-06-24T01:14:53;100538.41;;;18.37;78.55
78643;BME280;67954;47.618;17.606;2023-06-24T01:15:25;100535.03;;;18.35;78.48
78643;BME280;67954;47.618;17.606;2023-06-24T01:16:02;100531.28;;;18.36;77.99
78643;BME280;67954;47.618;17.606;2023-06-24T01:16:43;100538.41;;;18.37;77.74
78643;BME280;67954;47.618;17.606;2023-06-24T01:17:20;100535.03;;;18.35;78.01
78643;BME280;67954;47.618;17.606;2023-06-24T01:18:04;100533.72;;;18.31;78.45
78643;BME280;67954;47.618;17.606;2023-06-24T01:18:44;100542.34;;;18.34;77.89
78643;BME280;67954;47.618;17.606;2023-06-24T01:19:33;100545.53;;;18.38;78.68
78643;BME280;67954;47.618;17.606;2023-06-24T01:20:11;100545.06;;;18.34;78.38
78643;BME280;67954;47.618;17.606;2023-06-24T01:20:52;100549.00;;;18.32;78.38
78643;BME280;67954;47.618;17.606;2023-06-24T01:21:33;100558.41;;;18.29;77.98
78643;BME280;67954;47.618;17.606;2023-06-24T01:22:24;100556.97;;;18.33;78.28
78643;BME280;67954;47.618;17.606;2023-06-24T01:23:32;100568.03;;;18.32;78.28
78643;BME280;67954;47.618;17.606;2023-06-24T01:24:33;100572.94;;;18.21;78.16
78643;BME280;67954;47.618;17.606;2023-06-24T01:25:28;100571.06;;;18.22;78.17
78643;BME280;67954;47.618;17.606;2023-06-24T01:26:21;100576.78;;;18.27;78.42
78643;BME280;67954;47.618;17.606;2023-06-24T01:27:24;100569.66;;;18.26;77.69
78643;BME280;67954;47.618;17.606;2023-06-24T01:28:24;100578.66;;;18.27;77.92
78643;BME280;67954;47.618;17.606;2023-06-24T01:29:25;100580.44;;;18.19;77.78
78643;BME280;67954;47.618;17.606;2023-06-24T01:30:22;100584.59;;;18.15;77.91
78643;BME280;67954;47.618;17.606;2023-06-24T01:31:27;100581.47;;;18.18;78.33
78643;BME280;67954;47.618;17.606;2023-06-24T01:32:06;100585.03;;;18.19;78.02
78643;BME280;67954;47.618;17.606;2023-06-24T01:32:43;100579.41;;;18.20;78.09
78643;BME280;67954;47.618;17.606;2023-06-24T01:33:22;100580.91;;;18.23;78.05
78643;BME280;67954;47.618;17.606;2023-06-24T01:34:01;100578.00;;;18.25;77.81
78643;BME280;67954;47.618;17.606;2023-06-24T01:34:36;100584.84;;;18.20;78.31
78643;BME280;67954;47.618;17.606;2023-06-24T01:35:12;100583.34;;;18.18;77.58
78643;BME280;67954;47.618;17.606;2023-06-24T01:35:47;100576.44;;;18.15;78.07
78643;BME280;67954;47.618;17.606;2023-06-24T01:36:19;100574.47;;;18.09;78.73
78643;BME280;67954;47.618;17.606;2023-06-24T01:37:04;100577.00;;;18.11;78.00
78643;BME280;67954;47.618;17.606;2023-06-24T01:37:42;100575.13;;;18.11;78.45
78643;BME280;67954;47.618;17.606;2023-06-24T01:38:21;100568.16;;;18.09;77.91
78643;BME280;67954;47.618;17.606;2023-06-24T01:39:00;100569.03;;;18.09;77.79
78643;BME280;67954;47.618;17.606;2023-06-24T01:39:34;100564.91;;;18.13;78.74
78643;BME280;67954;47.618;17.606;2023-06-24T01:40:12;100564.97;;;18.20;78.76
78643;BME280;67954;47.618;17.606;2023-06-24T01:40:46;100558.31;;;18.23;78.14
78643;BME280;67954;47.618;17.606;2023-06-24T01:41:22;100568.81;;;18.26;78.61
78643;BME280;67954;47.618;17.606;2023-06-24T01:42:00;100555.88;;;18.28;78.76
78643;BME280;67954;47.618;17.606;2023-06-24T01:42:35;100553.16;;;18.28;78.52
78643;BME280;67954;47.618;17.606;2023-06-24T01:43:09;100547.72;;;18.28;78.52
78643;BME280;67954;47.618;17.606;2023-06-24T01:43:43;100545.84;;;18.28;78.15
78643;BME280;67954;47.618;17.606;2023-06-24T01:44:16;100545.00;;;18.28;78.66
78643;BME280;67954;47.618;17.606;2023-06-24T01:44:49;100551.84;;;18.24;78.53
78643;BME280;67954;47.618;17.606;2023-06-24T01:45:25;100550.81;;;18.25;77.99
78643;BME280;67954;47.618;17.606;2023-06-24T01:45:57;100553.34;;;18.26;78.78
78643;BME280;67954;47.618;17.606;2023-06-24T01:46:29;100550.81;;;18.25;78.59
78643;BME280;67954;47.618;17.606;2023-06-24T01:47:03;100534.88;;;18.21;78.68
78643;BME280;67954;47.618;17.606;2023-06-24T01:47:38;100551.56;;;18.18;77.53
78643;BME280;67954;47.618;17.606;2023-06-24T01:48:14;100551.13;;;18.15;77.57
78643;BME280;67954;47.618;17.606;2023-06-24T01:48:46;100544.34;;;18.11;77.78
78643;BME280;67954;47.618;17.606;2023-06-24T01:49:24;100550.16;;;18.08;77.96
78643;BME280;67954;47.618;17.606;2023-06-24T01:49:59;100551.00;;;18.08;77.75
78643;BME280;67954;47.618;17.606;2023-06-24T01:50:33;100552.69;;;18.09;78.22
78643;BME280;67954;47.618;17.606;2023-06-24T01:51:09;100551.50;;;18.12;77.75
78643;BME280;67954;47.618;17.606;2023-06-24T01:51:44;100543.44;;;18.04;77.50
78643;BME280;67954;47.618;17.606;2023-06-24T01:52:19;100546.91;;;18.12;77.80
78643;BME280;67954;47.618;17.606;2023-06-24T01:52:55;100543.16;;;18.13;77.93
78643;BME280;67954;47.618;17.606;2023-06-24T01:53:27;100547.19;;;18.17;77.42
78643;BME280;67954;47.618;17.606;2023-06-24T01:54:02;100549.50;;;18.20;77.57
78643;BME280;67954;47.618;17.606;2023-06-24T01:54:35;100551.19;;;18.21;77.62
78643;BME280;67954;47.618;17.606;2023-06-24T01:55:10;100546.13;;;18.18;77.95
78643;BME280;67954;47.618;17.606;2023-06-24T01:55:42;100546.72;;;18.14;77.36
78643;BME280;67954;47.618;17.606;2023-06-24T01:56:16;100549.78;;;18.11;78.01
78643;BME280;67954;47.618;17.606;2023-06-24T01:56:49;100556.09;;;18.11;77.70
78643;BME280;67954;47.618;17.606;2023-06-24T01:57:22;100545.56;;;18.08;78.18
78643;BME280;67954;47.618;17.606;2023-06-24T01:57:57;100554.31;;;18.04;77.32
78643;BME280;67954;47.618;17.606;2023-06-24T01:58:30;100552.03;;;18.07;77.47
78643;BME280;67954;47.618;17.606;2023-06-24T01:59:03;100554.75;;;18.07;77.63
78643;BME280;67954;47.618;17.606;2023-06-24T01:59:39;100550.94;;;18.02;77.82
78643;BME280;67954;47.618;17.606;2023-06-24T02:00:12;100554.50;;;18.02;77.54
78643;BME280;67954;47.618;17.606;2023-06-24T02:00:43;100559.28;;;18.00;78.03
78643;BME280;67954;47.618;17.606;2023-06-24T02:01:15;100553.38;;;17.97;77.42
78643;BME280;67954;47.618;17.606;2023-06-24T02:01:50;100549.44;;;17.99;77.62
78643;BME280;67954;47.618;17.606;2023-06-24T02:02:25;100550.09;;;18.01;77.58
78643;BME280;67954;47.618;17.606;2023-06-24T02:02:59;100556.38;;;18.02;77.86
78643;BME280;67954;47.618;17.606;2023-06-24T02:03:32;100557.13;;;17.96;78.15
78643;BME280;67954;47.618;17.606;2023-06-24T02:04:06;100557.03;;;17.89;77.23
78643;BME280;67954;47.618;17.606;2023-06-24T02:04:40;100558.72;;;17.90;77.77
78643;BME280;67954;47.618;17.606;2023-06-24T02:05:11;100557.88;;;17.90;77.85
78643;BME280;67954;47.618;17.606;2023-06-24T02:05:44;100558.34;;;17.93;78.02
78643;BME280;67954;47.618;17.606;2023-06-24T02:06:19;100569.22;;;17.93;78.39
78643;BME280;67954;47.618;17.606;2023-06-24T02:06:52;100564.44;;;17.95;77.69
78643;BME280;67954;47.618;17.606;2023-06-24T02:07:26;100554.97;;;17.91;77.88
78643;BME280;67954;47.618;17.606;2023-06-24T02:08:02;100570.53;;;17.97;77.42
78643;BME280;67954;47.618;17.606;2023-06-24T02:08:37;100565.09;;;17.97;77.80
78643;BME280;67954;47.618;17.606;2023-06-24T02:09:10;100570.34;;;17.99;77.59
78643;BME280;67954;47.618;17.606;2023-06-24T02:09:44;100573.91;;;17.99;77.94
78643;BME280;67954;47.618;17.606;2023-06-24T02:10:18;100567.63;;;17.99;76.99
78643;BME280;67954;47.618;17.606;2023-06-24T02:10:51;100576.63;;;17.99;77.65
78643;BME280;67954;47.618;17.606;2023-06-24T02:11:24;100567.63;;;17.99;77.53
78643;BME280;67954;47.618;17.606;2023-06-24T02:11:58;100579.34;;;17.99;77.79
78643;BME280;67954;47.618;17.606;2023-06-24T02:12:31;100577.19;;;17.95;77.76
78643;BME280;67954;47.618;17.606;2023-06-24T02:13:05;100573.34;;;17.89;77.29
78643;BME280;67954;47.618;17.606;2023-06-24T02:13:39;100568.94;;;17.88;77.65
78643;BME280;67954;47.618;17.606;2023-06-24T02:14:12;100570.22;;;17.92;77.50
78643;BME280;67954;47.618;17.606;2023-06-24T02:14:47;100578.38;;;17.92;77.58
78643;BME280;67954;47.618;17.606;2023-06-24T02:15:20;100580.19;;;17.85;77.86
78643;BME280;67954;47.618;17.606;2023-06-24T02:15:52;100579.16;;;17.86;77.78
78643;BME280;67954;47.618;17.606;2023-06-24T02:16:26;100566.97;;;17.82;77.78
78643;BME280;67954;47.618;17.606;2023-06-24T02:17:04;100575.97;;;17.82;76.78
78643;BME280;67954;47.618;17.606;2023-06-24T02:17:37;100577.81;;;17.82;77.88
78643;BME280;67954;47.618;17.606;2023-06-24T02:18:11;100577.81;;;17.82;78.08
78643;BME280;67954;47.618;17.606;2023-06-24T02:18:44;100578.78;;;17.74;78.10
78643;BME280;67954;47.618;17.606;2023-06-24T02:19:16;100577.56;;;17.77;77.92
78643;BME280;67954;47.618;17.606;2023-06-24T02:19:48;100570.25;;;17.77;77.43
78643;BME280;67954;47.618;17.606;2023-06-24T02:20:21;100571.47;;;17.75;78.09
78643;BME280;67954;47.618;17.606;2023-06-24T02:20:59;100562.47;;;17.74;77.67
78643;BME280;67954;47.618;17.606;2023-06-24T02:21:31;100559.38;;;17.77;78.36
78643;BME280;67954;47.618;17.606;2023-06-24T02:22:05;100565.28;;;17.81;78.32
78643;BME280;67954;47.618;17.606;2023-06-24T02:22:40;100556.94;;;17.82;78.29
78643;BME280;67954;47.618;17.606;2023-06-24T02:23:12;100549.38;;;17.78;77.91
78643;BME280;67954;47.618;17.606;2023-06-24T02:23:45;100549.06;;;17.73;78.48
78643;BME280;67954;47.618;17.606;2023-06-24T02:24:17;100545.97;;;17.76;78.37
78643;BME280;67954;47.618;17.606;2023-06-24T02:24:49;100543.63;;;17.73;78.99
78643;BME280;67954;47.618;17.606;2023-06-24T02:25:21;100552.06;;;17.78;78.75
78643;BME280;67954;47.618;17.606;2023-06-24T02:25:54;100548.13;;;17.80;78.58
78643;BME280;67954;47.618;17.606;2023-06-24T02:26:25;100544.56;;;17.80;79.16
78643;BME280;67954;47.618;17.606;2023-06-24T02:26:57;100547.66;;;17.77;78.69
78643;BME280;67954;47.618;17.606;2023-06-24T02:27:30;100542.97;;;17.71;78.90
78643;BME280;67954;47.618;17.606;2023-06-24T02:28:02;100545.50;;;17.72;78.67
78643;BME280;67954;47.618;17.606;2023-06-24T02:28:34;100549.38;;;17.78;78.83
78643;BME280;67954;47.618;17.606;2023-06-24T02:29:09;100551.03;;;17.79;78.95
78643;BME280;67954;47.618;17.606;2023-06-24T02:29:42;100551.22;;;17.77;78.94
78643;BME280;67954;47.618;17.606;2023-06-24T02:30:14;100556.28;;;17.80;78.61
78643;BME280;67954;47.618;17.606;2023-06-24T02:30:47;100553.38;;;17.82;78.01
78643;BME280;67954;47.618;17.606;2023-06-24T02:31:20;100552.34;;;17.83;78.71
78643;BME280;67954;47.618;17.606;2023-06-24T02:31:51;100557.13;;;17.81;78.78
78643;BME280;67954;47.618;17.606;2023-06-24T02:32:24;100551.78;;;17.73;78.09
78643;BME280;67954;47.618;17.606;2023-06-24T02:32:55;100546.53;;;17.71;78.89
78643;BME280;67954;47.618;17.606;2023-06-24T02:33:27;100556.19;;;17.74;78.22
78643;BME280;67954;47.618;17.606;2023-06-24T02:33:58;100545.97;;;17.76;78.85
78643;BME280;67954;47.618;17.606;2023-06-24T02:34:29;100550.38;;;17.77;78.58
78643;BME280;67954;47.618;17.606;2023-06-24T02:35:01;100549.06;;;17.73;78.55
78643;BME280;67954;47.618;17.606;2023-06-24T02:35:32;100557.03;;;17.74;78.13
78643;BME280;67954;47.618;17.606;2023-06-24T02:36:03;100544.47;;;17.73;78.18
78643;BME280;67954;47.618;17.606;2023-06-24T02:36:35;100553.84;;;17.71;78.84
78643;BME280;67954;47.618;17.606;2023-06-24T02:37:06;100556.25;;;17.66;78.23
78643;BME280;67954;47.618;17.606;2023-06-24T02:37:36;100554.78;;;17.63;78.57
78643;BME280;67954;47.618;17.606;2023-06-24T02:38:09;100554.78;;;17.63;78.86
78643;BME280;67954;47.618;17.606;2023-06-24T02:38:39;100557.31;;;17.65;78.85
78643;BME280;67954;47.618;17.606;2023-06-24T02:39:10;100562.75;;;17.65;78.81
78643;BME280;67954;47.618;17.606;2023-06-24T02:39:42;100552.91;;;17.64;78.62
78643;BME280;67954;47.618;17.606;2023-06-24T02:40:14;100557.34;;;17.57;78.87
78643;BME280;67954;47.618;17.606;2023-06-24T02:40:45;100551.25;;;17.55;79.44
78643;BME280;67954;47.618;17.606;2023-06-24T02:41:17;100561.22;;;17.62;78.38
78643;BME280;67954;47.618;17.606;2023-06-24T02:41:48;100560.25;;;17.55;79.11
78643;BME280;67954;47.618;17.606;2023-06-24T02:42:20;100563.81;;;17.56;79.26
78643;BME280;67954;47.618;17.606;2023-06-24T02:42:51;100560.44;;;17.54;79.77
78643;BME280;67954;47.618;17.606;2023-06-24T02:43:22;100555.00;;;17.54;78.86
78643;BME280;67954;47.618;17.606;2023-06-24T02:43:53;100561.09;;;17.56;79.26
78643;BME280;67954;47.618;17.606;2023-06-24T02:44:25;100562.31;;;17.53;79.21
78643;BME280;67954;47.618;17.606;2023-06-24T02:44:55;100560.25;;;17.55;79.29
78643;BME280;67954;47.618;17.606;2023-06-24T02:45:28;100559.03;;;17.58;79.16
78643;BME280;67954;47.618;17.606;2023-06-24T02:46:01;100565.50;;;17.57;79.86
78643;BME280;67954;47.618;17.606;2023-06-24T02:46:36;100564.56;;;17.49;79.25
78643;BME280;67954;47.618;17.606;2023-06-24T02:47:09;100566.81;;;17.46;79.32
78643;BME280;67954;47.618;17.606;2023-06-24T02:47:46;100558.47;;;17.47;79.60
78643;BME280;67954;47.618;17.606;2023-06-24T02:48:20;100564.75;;;17.48;79.44
78643;BME280;67954;47.618;17.606;2023-06-24T02:48:52;100563.91;;;17.47;79.31
78643;BME280;67954;47.618;17.606;2023-06-24T02:49:25;100563.41;;;17.44;80.28
78643;BME280;67954;47.618;17.606;2023-06-24T02:49:58;100559.00;;;17.43;79.83
78643;BME280;67954;47.618;17.606;2023-06-24T02:50:30;100556.47;;;17.41;80.52
78643;BME280;67954;47.618;17.606;2023-06-24T02:51:02;100562.31;;;17.38;80.55
78643;BME280;67954;47.618;17.606;2023-06-24T02:51:34;100562.94;;;17.40;80.25
78643;BME280;67954;47.618;17.606;2023-06-24T02:52:07;100558.06;;;17.36;80.63
78643;BME280;67954;47.618;17.606;2023-06-24T02:52:38;100570.31;;;17.32;80.88
78643;BME280;67954;47.618;17.606;2023-06-24T02:53:11;100563.69;;;17.34;80.80
78643;BME280;67954;47.618;17.606;2023-06-24T02:53:45;100552.16;;;17.32;80.04
78643;BME280;67954;47.618;17.606;2023-06-24T02:54:17;100553.00;;;17.33;79.99
78643;BME280;67954;47.618;17.606;2023-06-24T02:54:49;100551.13;;;17.33;80.57