sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35307;BME280;21420;52.196;21.416;2023-06-10T11:59:01;100395.77;;;33.35;29.48
35307;BME280;21420;52.196;21.416;2023-06-10T12:01:37;100394.20;;;32.88;29.53
35307;BME280;21420;52.196;21.416;2023-06-10T12:04:11;100392.81;;;32.39;29.74
35307;BME280;21420;52.196;21.416;2023-06-10T12:06:42;100390.97;;;32.19;29.97
35307;BME280;21420;52.196;21.416;2023-06-10T12:09:21;100391.45;;;32.28;30.20
35307;BME280;21420;52.196;21.416;2023-06-10T12:12:04;100388.42;;;32.26;30.28
35307;BME280;21420;52.196;21.416;2023-06-10T12:14:55;100397.77;;;31.86;30.37
35307;BME280;21420;52.196;21.416;2023-06-10T12:20:00;100395.48;;;31.48;30.71
35307;BME280;21420;52.196;21.416;2023-06-10T12:22:41;100391.61;;;31.64;30.81
35307;BME280;21420;52.196;21.416;2023-06-10T12:25:09;100393.40;;;31.47;30.63
35307;BME280;21420;52.196;21.416;2023-06-10T12:27:39;100398.38;;;31.41;30.96
35307;BME280;21420;52.196;21.416;2023-06-10T12:30:07;100403.02;;;31.70;31.14
35307;BME280;21420;52.196;21.416;2023-06-10T12:32:45;100399.54;;;31.99;31.25
35307;BME280;21420;52.196;21.416;2023-06-10T12:35:19;100395.47;;;32.25;31.49
35307;BME280;21420;52.196;21.416;2023-06-10T12:38:04;100396.95;;;32.50;31.39
35307;BME280;21420;52.196;21.416;2023-06-10T12:40:36;100395.50;;;32.63;31.14
35307;BME280;21420;52.196;21.416;2023-06-10T12:43:03;100390.77;;;32.72;30.96
35307;BME280;21420;52.196;21.416;2023-06-10T12:45:35;100385.20;;;32.47;31.03
35307;BME280;21420;52.196;21.416;2023-06-10T12:48:23;100381.95;;;32.52;31.34
35307;BME280;21420;52.196;21.416;2023-06-10T12:50:54;100379.62;;;32.72;31.23
35307;BME280;21420;52.196;21.416;2023-06-10T12:53:22;100376.27;;;32.84;31.10
35307;BME280;21420;52.196;21.416;2023-06-10T12:55:55;100375.28;;;32.87;30.97
35307;BME280;21420;52.196;21.416;2023-06-10T12:58:22;100364.05;;;32.97;31.23
35307;BME280;21420;52.196;21.416;2023-06-10T13:00:49;100363.45;;;33.11;31.14
35307;BME280;21420;52.196;21.416;2023-06-10T13:03:19;100360.42;;;33.12;30.97
35307;BME280;21420;52.196;21.416;2023-06-10T13:05:47;100366.84;;;32.79;30.74
35307;BME280;21420;52.196;21.416;2023-06-10T13:08:13;100366.58;;;32.56;30.88
35307;BME280;21420;52.196;21.416;2023-06-10T13:10:40;100366.16;;;32.21;30.84
35307;BME280;21420;52.196;21.416;2023-06-10T13:13:07;100360.85;;;32.10;30.93
35307;BME280;21420;52.196;21.416;2023-06-10T13:15:36;100359.88;;;32.13;31.26
35307;BME280;21420;52.196;21.416;2023-06-10T13:18:08;100359.14;;;32.07;31.07
35307;BME280;21420;52.196;21.416;2023-06-10T13:20:35;100354.74;;;31.98;31.12
35307;BME280;21420;52.196;21.416;2023-06-10T13:23:02;100347.34;;;31.91;31.20
35307;BME280;21420;52.196;21.416;2023-06-10T13:25:29;100345.88;;;31.93;31.28
35307;BME280;21420;52.196;21.416;2023-06-10T13:27:56;100348.60;;;31.62;31.01
35307;BME280;21420;52.196;21.416;2023-06-10T13:30:23;100349.15;;;31.12;30.85
35307;BME280;21420;52.196;21.416;2023-06-10T13:32:49;100349.91;;;30.69;31.08
35307;BME280;21420;52.196;21.416;2023-06-10T13:35:16;100345.42;;;30.58;31.45
35307;BME280;21420;52.196;21.416;2023-06-10T13:37:43;100341.52;;;30.59;31.66
35307;BME280;21420;52.196;21.416;2023-06-10T13:40:10;100337.11;;;30.49;31.61
35307;BME280;21420;52.196;21.416;2023-06-10T13:42:37;100339.91;;;30.37;31.53
35307;BME280;21420;52.196;21.416;2023-06-10T13:45:04;100346.63;;;29.97;31.39
35307;BME280;21420;52.196;21.416;2023-06-10T13:47:32;100349.98;;;29.49;31.66
35307;BME280;21420;52.196;21.416;2023-06-10T13:49:59;100349.88;;;29.06;31.57
35307;BME280;21420;52.196;21.416;2023-06-10T13:52:26;100349.98;;;28.60;31.77
35307;BME280;21420;52.196;21.416;2023-06-10T13:54:53;100350.59;;;28.51;32.35
35307;BME280;21420;52.196;21.416;2023-06-10T13:57:19;100351.33;;;28.59;32.49
35307;BME280;21420;52.196;21.416;2023-06-10T13:59:46;100345.23;;;28.47;32.56
35307;BME280;21420;52.196;21.416;2023-06-10T14:02:12;100346.31;;;28.31;32.75
35307;BME280;21420;52.196;21.416;2023-06-10T14:04:40;100349.35;;;28.25;32.86
35307;BME280;21420;52.196;21.416;2023-06-10T14:07:06;100347.20;;;27.98;32.74
35307;BME280;21420;52.196;21.416;2023-06-10T14:09:33;100345.23;;;27.69;32.98
35307;BME280;21420;52.196;21.416;2023-06-10T14:12:00;100346.05;;;27.63;33.04
35307;BME280;21420;52.196;21.416;2023-06-10T14:14:26;100345.31;;;27.40;33.15
35307;BME280;21420;52.196;21.416;2023-06-10T14:16:53;100341.25;;;27.14;33.21
35307;BME280;21420;52.196;21.416;2023-06-10T14:19:20;100344.73;;;26.95;33.48
35307;BME280;21420;52.196;21.416;2023-06-10T14:21:46;100343.31;;;26.90;33.84
35307;BME280;21420;52.196;21.416;2023-06-10T14:24:13;100339.94;;;26.81;33.97
35307;BME280;21420;52.196;21.416;2023-06-10T14:26:40;100343.05;;;26.70;33.96
35307;BME280;21420;52.196;21.416;2023-06-10T14:29:07;100338.59;;;26.68;34.13
35307;BME280;21420;52.196;21.416;2023-06-10T14:31:35;100338.03;;;26.66;34.31
35307;BME280;21420;52.196;21.416;2023-06-10T14:34:02;100338.84;;;26.66;34.38
35307;BME280;21420;52.196;21.416;2023-06-10T14:36:29;100336.66;;;26.66;34.56
35307;BME280;21420;52.196;21.416;2023-06-10T14:38:55;100338.72;;;26.62;34.52
35307;BME280;21420;52.196;21.416;2023-06-10T14:41:23;100340.52;;;26.57;34.56
35307;BME280;21420;52.196;21.416;2023-06-10T14:43:50;100338.71;;;26.47;34.81
35307;BME280;21420;52.196;21.416;2023-06-10T14:46:17;100335.03;;;26.34;34.70
35307;BME280;21420;52.196;21.416;2023-06-10T14:48:44;100337.55;;;26.24;34.74
35307;BME280;21420;52.196;21.416;2023-06-10T14:51:10;100331.65;;;26.23;34.97
35307;BME280;21420;52.196;21.416;2023-06-10T14:53:37;100334.15;;;26.22;35.08
35307;BME280;21420;52.196;21.416;2023-06-10T14:56:04;100332.98;;;26.24;35.20
35307;BME280;21420;52.196;21.416;2023-06-10T14:58:31;100332.64;;;26.30;35.20
35307;BME280;21420;52.196;21.416;2023-06-10T15:00:58;100334.45;;;26.34;35.36
35307;BME280;21420;52.196;21.416;2023-06-10T15:03:24;100334.73;;;26.32;35.34
35307;BME280;21420;52.196;21.416;2023-06-10T15:05:51;100336.77;;;26.32;35.36
35307;BME280;21420;52.196;21.416;2023-06-10T15:08:18;100343.13;;;26.31;35.40
35307;BME280;21420;52.196;21.416;2023-06-10T15:10:44;100344.27;;;26.18;35.20
35307;BME280;21420;52.196;21.416;2023-06-10T15:13:11;100345.89;;;26.07;35.26
35307;BME280;21420;52.196;21.416;2023-06-10T15:15:38;100344.63;;;26.06;35.65
35307;BME280;21420;52.196;21.416;2023-06-10T15:18:05;100344.35;;;25.95;35.55
35307;BME280;21420;52.196;21.416;2023-06-10T15:20:31;100351.71;;;25.84;35.46
35307;BME280;21420;52.196;21.416;2023-06-10T15:22:58;100350.48;;;25.72;35.45
35307;BME280;21420;52.196;21.416;2023-06-10T15:25:24;100349.35;;;25.57;35.42
35307;BME280;21420;52.196;21.416;2023-06-10T15:27:57;100349.31;;;25.43;35.67
35307;BME280;21420;52.196;21.416;2023-06-10T15:30:25;100353.77;;;25.38;35.61
35307;BME280;21420;52.196;21.416;2023-06-10T15:32:51;100354.02;;;25.34;35.76
35307;BME280;21420;52.196;21.416;2023-06-10T15:35:18;100353.22;;;25.33;35.87
35307;BME280;21420;52.196;21.416;2023-06-10T15:37:46;100354.89;;;25.38;35.87
35307;BME280;21420;52.196;21.416;2023-06-10T15:40:12;100355.98;;;25.32;35.92
35307;BME280;21420;52.196;21.416;2023-06-10T15:42:39;100356.52;;;25.32;36.07
35307;BME280;21420;52.196;21.416;2023-06-10T15:45:06;100353.99;;;25.35;36.26
35307;BME280;21420;52.196;21.416;2023-06-10T15:47:33;100352.21;;;25.32;36.18
35307;BME280;21420;52.196;21.416;2023-06-10T15:50:00;100349.76;;;25.31;36.32
35307;BME280;21420;52.196;21.416;2023-06-10T15:52:28;100351.86;;;25.30;36.28
35307;BME280;21420;52.196;21.416;2023-06-10T15:54:55;100356.41;;;25.28;36.34
35307;BME280;21420;52.196;21.416;2023-06-10T15:57:22;100355.11;;;25.25;36.52
35307;BME280;21420;52.196;21.416;2023-06-10T15:59:52;100355.44;;;25.21;36.29
35307;BME280;21420;52.196;21.416;2023-06-10T16:02:19;100356.55;;;25.10;36.23
35307;BME280;21420;52.196;21.416;2023-06-10T16:04:46;100358.47;;;24.97;36.39
35307;BME280;21420;52.196;21.416;2023-06-10T16:07:12;100355.55;;;24.88;36.38
35307;BME280;21420;52.196;21.416;2023-06-10T16:09:39;100362.23;;;24.90;36.58
35307;BME280;21420;52.196;21.416;2023-06-10T16:12:06;100363.34;;;24.94;36.56
35307;BME280;21420;52.196;21.416;2023-06-10T16:14:33;100358.45;;;24.98;36.67
35307;BME280;21420;52.196;21.416;2023-06-10T16:17:00;100355.77;;;25.03;36.64
35307;BME280;21420;52.196;21.416;2023-06-10T16:19:28;100361.38;;;24.96;36.60
35307;BME280;21420;52.196;21.416;2023-06-10T16:21:55;100362.85;;;24.87;36.82
35307;BME280;21420;52.196;21.416;2023-06-10T16:24:21;100366.31;;;24.90;36.97
35307;BME280;21420;52.196;21.416;2023-06-10T16:26:48;100366.96;;;24.96;36.93
35307;BME280;21420;52.196;21.416;2023-06-10T16:29:15;100370.58;;;25.00;37.03
35307;BME280;21420;52.196;21.416;2023-06-10T16:31:42;100374.86;;;24.97;37.02
35307;BME280;21420;52.196;21.416;2023-06-10T16:34:09;100379.30;;;25.00;36.88
35307;BME280;21420;52.196;21.416;2023-06-10T16:36:36;100378.86;;;25.04;37.12
35307;BME280;21420;52.196;21.416;2023-06-10T16:39:03;100382.92;;;25.09;37.13
35307;BME280;21420;52.196;21.416;2023-06-10T16:41:29;100385.96;;;25.12;37.04
35307;BME280;21420;52.196;21.416;2023-06-10T16:43:56;100383.52;;;25.14;37.19
35307;BME280;21420;52.196;21.416;2023-06-10T16:46:25;100383.75;;;25.19;37.15
35307;BME280;21420;52.196;21.416;2023-06-10T16:48:52;100384.10;;;25.17;37.06
35307;BME280;21420;52.196;21.416;2023-06-10T16:51:19;100384.95;;;25.10;36.89
35307;BME280;21420;52.196;21.416;2023-06-10T16:53:45;100385.71;;;25.06;37.00
35307;BME280;21420;52.196;21.416;2023-06-10T16:56:13;100389.17;;;24.98;36.85
35307;BME280;21420;52.196;21.416;2023-06-10T16:58:39;100388.58;;;24.96;37.10
35307;BME280;21420;52.196;21.416;2023-06-10T17:01:08;100397.45;;;25.00;37.23
35307;BME280;21420;52.196;21.416;2023-06-10T17:03:35;100403.91;;;24.97;37.10
35307;BME280;21420;52.196;21.416;2023-06-10T17:06:02;100410.95;;;24.94;37.06
35307;BME280;21420;52.196;21.416;2023-06-10T17:08:29;100419.23;;;24.80;36.99
35307;BME280;21420;52.196;21.416;2023-06-10T17:10:55;100421.75;;;24.63;37.30
35307;BME280;21420;52.196;21.416;2023-06-10T17:13:22;100426.52;;;24.49;37.25
35307;BME280;21420;52.196;21.416;2023-06-10T17:15:49;100433.96;;;24.22;37.27
35307;BME280;21420;52.196;21.416;2023-06-10T17:18:16;100436.23;;;23.98;37.46
35307;BME280;21420;52.196;21.416;2023-06-10T17:20:43;100439.14;;;23.72;37.54
35307;BME280;21420;52.196;21.416;2023-06-10T17:23:09;100442.52;;;23.55;37.73
35307;BME280;21420;52.196;21.416;2023-06-10T17:25:36;100448.55;;;23.58;38.44
35307;BME280;21420;52.196;21.416;2023-06-10T17:28:04;100449.09;;;23.59;38.35
35307;BME280;21420;52.196;21.416;2023-06-10T17:30:30;100453.42;;;23.58;38.58
35307;BME280;21420;52.196;21.416;2023-06-10T17:32:57;100456.92;;;23.43;38.33
35307;BME280;21420;52.196;21.416;2023-06-10T17:35:24;100456.89;;;23.18;38.56
35307;BME280;21420;52.196;21.416;2023-06-10T17:37:51;100455.69;;;22.99;38.76
35307;BME280;21420;52.196;21.416;2023-06-10T17:40:18;100461.16;;;22.88;38.81
35307;BME280;21420;52.196;21.416;2023-06-10T17:42:44;100466.98;;;22.82;39.00
35307;BME280;21420;52.196;21.416;2023-06-10T17:45:12;100470.61;;;22.72;39.30
35307;BME280;21420;52.196;21.416;2023-06-10T17:47:39;100471.77;;;22.63;39.29
35307;BME280;21420;52.196;21.416;2023-06-10T17:50:08;100472.48;;;22.48;39.47
35307;BME280;21420;52.196;21.416;2023-06-10T17:52:35;100474.97;;;22.30;39.67
35307;BME280;21420;52.196;21.416;2023-06-10T17:55:02;100474.73;;;22.22;39.78
35307;BME280;21420;52.196;21.416;2023-06-10T17:57:31;100478.74;;;22.08;40.01
35307;BME280;21420;52.196;21.416;2023-06-10T17:59:58;100483.30;;;22.06;40.48
35307;BME280;21420;52.196;21.416;2023-06-10T18:02:25;100484.64;;;22.08;40.65
35307;BME280;21420;52.196;21.416;2023-06-10T18:04:51;100487.81;;;22.00;40.70
35307;BME280;21420;52.196;21.416;2023-06-10T18:07:18;100487.59;;;21.89;40.83
35307;BME280;21420;52.196;21.416;2023-06-10T18:09:45;100485.61;;;21.77;41.02
35307;BME280;21420;52.196;21.416;2023-06-10T18:12:12;100484.96;;;21.69;41.08
35307;BME280;21420;52.196;21.416;2023-06-10T18:14:38;100489.10;;;21.59;41.08
35307;BME280;21420;52.196;21.416;2023-06-10T18:17:05;100492.60;;;21.46;41.24
35307;BME280;21420;52.196;21.416;2023-06-10T18:19:32;100498.52;;;21.35;41.33
35307;BME280;21420;52.196;21.416;2023-06-10T18:21:59;100502.55;;;21.25;41.36
35307;BME280;21420;52.196;21.416;2023-06-10T18:24:26;100508.33;;;21.16;41.52
35307;BME280;21420;52.196;21.416;2023-06-10T18:26:53;100509.34;;;21.06;41.87
35307;BME280;21420;52.196;21.416;2023-06-10T18:29:19;100513.66;;;20.99;42.06
35307;BME280;21420;52.196;21.416;2023-06-10T18:31:46;100519.16;;;20.95;42.11
35307;BME280;21420;52.196;21.416;2023-06-10T18:34:13;100521.31;;;20.93;42.26
35307;BME280;21420;52.196;21.416;2023-06-10T18:36:39;100524.25;;;20.94;42.23
35307;BME280;21420;52.196;21.416;2023-06-10T18:39:06;100521.40;;;20.89;42.45
35307;BME280;21420;52.196;21.416;2023-06-10T18:41:33;100525.48;;;20.85;42.54
35307;BME280;21420;52.196;21.416;2023-06-10T18:44:00;100531.38;;;20.78;42.60
35307;BME280;21420;52.196;21.416;2023-06-10T18:46:26;100531.08;;;20.70;42.76
35307;BME280;21420;52.196;21.416;2023-06-10T18:48:53;100536.27;;;20.62;42.86
35307;BME280;21420;52.196;21.416;2023-06-10T18:51:20;100536.58;;;20.53;42.95
35307;BME280;21420;52.196;21.416;2023-06-10T18:53:49;100537.86;;;20.44;43.16
35307;BME280;21420;52.196;21.416;2023-06-10T18:56:16;100541.20;;;20.36;43.16
35307;BME280;21420;52.196;21.416;2023-06-10T18:58:43;100542.16;;;20.28;43.47
35307;BME280;21420;52.196;21.416;2023-06-10T19:01:14;100545.75;;;20.20;43.45
35307;BME280;21420;52.196;21.416;2023-06-10T19:03:40;100549.88;;;20.11;43.53
35307;BME280;21420;52.196;21.416;2023-06-10T19:06:07;100555.59;;;20.04;43.77
35307;BME280;21420;52.196;21.416;2023-06-10T19:08:34;100560.51;;;19.95;43.90
35307;BME280;21420;52.196;21.416;2023-06-10T19:11:01;100561.05;;;19.84;44.03
35307;BME280;21420;52.196;21.416;2023-06-10T19:13:28;100564.29;;;19.73;44.05
35307;BME280;21420;52.196;21.416;2023-06-10T19:15:55;100567.02;;;19.63;44.21
35307;BME280;21420;52.196;21.416;2023-06-10T19:18:24;100564.76;;;19.51;44.25
35307;BME280;21420;52.196;21.416;2023-06-10T19:20:51;100568.94;;;19.39;44.51
35307;BME280;21420;52.196;21.416;2023-06-10T19:23:18;100574.52;;;19.26;44.59
35307;BME280;21420;52.196;21.416;2023-06-10T19:25:44;100574.95;;;19.16;44.91
35307;BME280;21420;52.196;21.416;2023-06-10T19:28:11;100579.81;;;19.06;44.84
35307;BME280;21420;52.196;21.416;2023-06-10T19:30:38;100582.77;;;18.95;44.99
35307;BME280;21420;52.196;21.416;2023-06-10T19:33:05;100582.31;;;18.86;45.10
35307;BME280;21420;52.196;21.416;2023-06-10T19:35:35;100583.18;;;18.76;45.23
35307;BME280;21420;52.196;21.416;2023-06-10T19:38:02;100582.34;;;18.69;45.43
35307;BME280;21420;52.196;21.416;2023-06-10T19:40:29;100584.44;;;18.62;45.60
35307;BME280;21420;52.196;21.416;2023-06-10T19:42:56;100583.83;;;18.54;45.69
35307;BME280;21420;52.196;21.416;2023-06-10T19:45:24;100587.41;;;18.45;45.89
35307;BME280;21420;52.196;21.416;2023-06-10T19:47:51;100592.66;;;18.38;46.04
35307;BME280;21420;52.196;21.416;2023-06-10T19:50:18;100592.77;;;18.33;46.17
35307;BME280;21420;52.196;21.416;2023-06-10T19:52:44;100593.52;;;18.28;46.45
35307;BME280;21420;52.196;21.416;2023-06-10T19:55:14;100593.73;;;18.24;46.58
35307;BME280;21420;52.196;21.416;2023-06-10T19:57:41;100600.16;;;18.17;46.60
35307;BME280;21420;52.196;21.416;2023-06-10T20:00:11;100600.83;;;18.12;46.68
35307;BME280;21420;52.196;21.416;2023-06-10T20:02:38;100604.36;;;18.08;46.87
35307;BME280;21420;52.196;21.416;2023-06-10T20:05:05;100609.64;;;18.06;47.02
35307;BME280;21420;52.196;21.416;2023-06-10T20:07:33;100608.92;;;18.06;47.24
35307;BME280;21420;52.196;21.416;2023-06-10T20:10:02;100610.52;;;18.07;47.38
35307;BME280;21420;52.196;21.416;2023-06-10T20:12:30;100608.06;;;18.07;47.62
35307;BME280;21420;52.196;21.416;2023-06-10T20:14:57;100612.96;;;18.06;47.55
35307;BME280;21420;52.196;21.416;2023-06-10T20:17:24;100615.40;;;18.03;47.78
35307;BME280;21420;52.196;21.416;2023-06-10T20:19:51;100616.08;;;17.92;47.59
35307;BME280;21420;52.196;21.416;2023-06-10T20:22:20;100617.44;;;17.74;47.70
35307;BME280;21420;52.196;21.416;2023-06-10T20:24:47;100618.02;;;17.70;48.04
35307;BME280;21420;52.196;21.416;2023-06-10T20:27:15;100619.23;;;17.66;48.13
35307;BME280;21420;52.196;21.416;2023-06-10T20:29:41;100621.13;;;17.58;48.27
35307;BME280;21420;52.196;21.416;2023-06-10T20:32:11;100619.84;;;17.50;48.42
35307;BME280;21420;52.196;21.416;2023-06-10T20:34:38;100618.96;;;17.42;48.51
35307;BME280;21420;52.196;21.416;2023-06-10T20:37:05;100618.58;;;17.36;48.67
35307;BME280;21420;52.196;21.416;2023-06-10T20:39:35;100619.39;;;17.32;48.79
35307;BME280;21420;52.196;21.416;2023-06-10T20:42:02;100619.48;;;17.27;48.88
35307;BME280;21420;52.196;21.416;2023-06-10T20:44:29;100622.68;;;17.23;48.97
35307;BME280;21420;52.196;21.416;2023-06-10T20:46:55;100619.09;;;17.21;49.10
35307;BME280;21420;52.196;21.416;2023-06-10T20:49:22;100617.25;;;17.19;49.29
35307;BME280;21420;52.196;21.416;2023-06-10T20:51:49;100616.33;;;17.15;49.34
35307;BME280;21420;52.196;21.416;2023-06-10T20:54:16;100617.53;;;17.10;49.34
35307;BME280;21420;52.196;21.416;2023-06-10T20:56:42;100618.52;;;17.06;49.66
35307;BME280;21420;52.196;21.416;2023-06-10T20:59:11;100620.10;;;17.02;49.83
35307;BME280;21420;52.196;21.416;2023-06-10T21:01:38;100622.02;;;16.99;49.85
35307;BME280;21420;52.196;21.416;2023-06-10T21:04:05;100618.19;;;16.95;49.92
35307;BME280;21420;52.196;21.416;2023-06-10T21:06:32;100624.45;;;16.90;49.97
35307;BME280;21420;52.196;21.416;2023-06-10T21:08:59;100624.79;;;16.82;50.00
35307;BME280;21420;52.196;21.416;2023-06-10T21:11:27;100628.07;;;16.76;50.13
35307;BME280;21420;52.196;21.416;2023-06-10T21:13:57;100630.58;;;16.70;50.18
35307;BME280;21420;52.196;21.416;2023-06-10T21:16:23;100631.36;;;16.64;50.34
35307;BME280;21420;52.196;21.416;2023-06-10T21:18:50;100634.66;;;16.59;50.34
35307;BME280;21420;52.196;21.416;2023-06-10T21:21:17;100635.58;;;16.51;50.50
35307;BME280;21420;52.196;21.416;2023-06-10T21:23:44;100637.45;;;16.46;50.59
35307;BME280;21420;52.196;21.416;2023-06-10T21:26:11;100639.06;;;16.37;50.72
35307;BME280;21420;52.196;21.416;2023-06-10T21:28:38;100641.09;;;16.31;50.91
35307;BME280;21420;52.196;21.416;2023-06-10T21:31:04;100640.45;;;16.26;50.96
35307;BME280;21420;52.196;21.416;2023-06-10T21:33:31;100638.94;;;16.21;51.06
35307;BME280;21420;52.196;21.416;2023-06-10T21:35:58;100646.84;;;16.17;51.18
35307;BME280;21420;52.196;21.416;2023-06-10T21:38:28;100653.05;;;16.11;51.20
35307;BME280;21420;52.196;21.416;2023-06-10T21:40:55;100653.27;;;16.02;51.24
35307;BME280;21420;52.196;21.416;2023-06-10T21:43:22;100655.39;;;15.93;51.53
35307;BME280;21420;52.196;21.416;2023-06-10T21:45:49;100655.02;;;15.86;51.55
35307;BME280;21420;52.196;21.416;2023-06-10T21:48:15;100656.42;;;15.81;51.64
35307;BME280;21420;52.196;21.416;2023-06-10T21:50:43;100659.74;;;15.77;51.76
35307;BME280;21420;52.196;21.416;2023-06-10T21:53:12;100656.11;;;15.73;51.83
35307;BME280;21420;52.196;21.416;2023-06-10T21:55:39;100656.84;;;15.70;51.96
35307;BME280;21420;52.196;21.416;2023-06-10T21:58:06;100657.85;;;15.67;52.14
35307;BME280;21420;52.196;21.416;2023-06-10T22:00:33;100658.66;;;15.63;52.15
35307;BME280;21420;52.196;21.416;2023-06-10T22:03:01;100663.56;;;15.60;52.15
35307;BME280;21420;52.196;21.416;2023-06-10T22:05:29;100668.52;;;15.60;52.44
35307;BME280;21420;52.196;21.416;2023-06-10T22:07:55;100667.96;;;15.60;52.60
35307;BME280;21420;52.196;21.416;2023-06-10T22:10:22;100670.08;;;15.59;52.63
35307;BME280;21420;52.196;21.416;2023-06-10T22:12:49;100673.78;;;15.59;52.78
35307;BME280;21420;52.196;21.416;2023-06-10T22:15:16;100670.88;;;15.59;52.82
35307;BME280;21420;52.196;21.416;2023-06-10T22:17:43;100670.23;;;15.59;52.90
35307;BME280;21420;52.196;21.416;2023-06-10T22:20:11;100671.80;;;15.58;53.03
35307;BME280;21420;52.196;21.416;2023-06-10T22:22:38;100673.89;;;15.56;53.10
35307;BME280;21420;52.196;21.416;2023-06-10T22:25:06;100674.38;;;15.54;53.16
35307;BME280;21420;52.196;21.416;2023-06-10T22:27:33;100673.27;;;15.50;53.25
35307;BME280;21420;52.196;21.416;2023-06-10T22:30:00;100675.55;;;15.46;53.33
35307;BME280;21420;52.196;21.416;2023-06-10T22:32:27;100675.52;;;15.40;53.39
35307;BME280;21420;52.196;21.416;2023-06-10T22:34:54;100678.95;;;15.35;53.44
35307;BME280;21420;52.196;21.416;2023-06-10T22:37:21;100679.21;;;15.29;53.52
35307;BME280;21420;52.196;21.416;2023-06-10T22:39:48;100680.09;;;15.22;53.61
35307;BME280;21420;52.196;21.416;2023-06-10T22:42:14;100683.69;;;15.17;53.69
35307;BME280;21420;52.196;21.416;2023-06-10T22:44:41;100684.23;;;15.14;53.82
35307;BME280;21420;52.196;21.416;2023-06-10T22:47:08;100685.50;;;15.10;53.92
35307;BME280;21420;52.196;21.416;2023-06-10T22:49:34;100685.42;;;15.07;54.06
35307;BME280;21420;52.196;21.416;2023-06-10T22:52:01;100687.58;;;15.05;54.15
35307;BME280;21420;52.196;21.416;2023-06-10T22:54:28;100688.87;;;15.03;54.23
35307;BME280;21420;52.196;21.416;2023-06-10T22:56:54;100687.15;;;15.00;54.29
35307;BME280;21420;52.196;21.416;2023-06-10T22:59:21;100687.09;;;14.97;54.20
35307;BME280;21420;52.196;21.416;2023-06-10T23:01:48;100686.63;;;14.94;54.44
35307;BME280;21420;52.196;21.416;2023-06-10T23:04:15;100685.20;;;14.91;54.35
35307;BME280;21420;52.196;21.416;2023-06-10T23:06:42;100684.89;;;14.88;54.53
35307;BME280;21420;52.196;21.416;2023-06-10T23:09:09;100686.05;;;14.84;54.62
35307;BME280;21420;52.196;21.416;2023-06-10T23:11:37;100687.97;;;14.82;54.70
35307;BME280;21420;52.196;21.416;2023-06-10T23:14:04;100684.84;;;14.79;54.80
35307;BME280;21420;52.196;21.416;2023-06-10T23:16:31;100683.36;;;14.77;54.91
35307;BME280;21420;52.196;21.416;2023-06-10T23:18:58;100680.55;;;14.74;54.92
35307;BME280;21420;52.196;21.416;2023-06-10T23:21:25;100680.98;;;14.70;54.91
35307;BME280;21420;52.196;21.416;2023-06-10T23:23:55;100679.48;;;14.66;55.01
35307;BME280;21420;52.196;21.416;2023-06-10T23:26:27;100677.58;;;14.62;55.15
35307;BME280;21420;52.196;21.416;2023-06-10T23:28:53;100674.90;;;14.59;55.18
35307;BME280;21420;52.196;21.416;2023-06-10T23:31:20;100673.54;;;14.55;55.32
35307;BME280;21420;52.196;21.416;2023-06-10T23:33:47;100668.72;;;14.52;55.33
35307;BME280;21420;52.196;21.416;2023-06-10T23:36:16;100674.95;;;14.50;55.46
35307;BME280;21420;52.196;21.416;2023-06-10T23:38:42;100677.95;;;14.46;55.52
35307;BME280;21420;52.196;21.416;2023-06-10T23:41:09;100677.29;;;14.42;55.52
35307;BME280;21420;52.196;21.416;2023-06-10T23:43:36;100680.19;;;14.35;55.52
35307;BME280;21420;52.196;21.416;2023-06-10T23:46:02;100680.39;;;14.31;55.65
35307;BME280;21420;52.196;21.416;2023-06-10T23:48:29;100681.60;;;14.26;55.67
35307;BME280;21420;52.196;21.416;2023-06-10T23:50:56;100681.42;;;14.22;55.60
35307;BME280;21420;52.196;21.416;2023-06-10T23:53:26;100677.77;;;14.18;55.65
35307;BME280;21420;52.196;21.416;2023-06-10T23:55:52;100678.52;;;14.13;55.81
35307;BME280;21420;52.196;21.416;2023-06-10T23:58:19;100677.84;;;14.09;55.85
