sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75585;BME280;64162;53.508;10.476;2023-02-01T00:00:27;100580.66;;;5.10;80.76
75585;BME280;64162;53.508;10.476;2023-02-01T00:02:53;100576.53;;;5.20;80.62
75585;BME280;64162;53.508;10.476;2023-02-01T00:05:20;100578.22;;;5.21;80.46
75585;BME280;64162;53.508;10.476;2023-02-01T00:07:47;100569.44;;;5.22;80.83
75585;BME280;64162;53.508;10.476;2023-02-01T00:10:15;100593.69;;;5.10;81.50
75585;BME280;64162;53.508;10.476;2023-02-01T00:12:41;100571.13;;;5.09;81.80
75585;BME280;64162;53.508;10.476;2023-02-01T00:15:08;100569.09;;;5.14;81.37
75585;BME280;64162;53.508;10.476;2023-02-01T00:17:34;100567.22;;;5.30;81.16
75585;BME280;64162;53.508;10.476;2023-02-01T00:20:01;100571.63;;;5.44;80.93
75585;BME280;64162;53.508;10.476;2023-02-01T00:22:28;100562.88;;;5.45;81.15
75585;BME280;64162;53.508;10.476;2023-02-01T00:24:54;100570.59;;;5.47;81.47
75585;BME280;64162;53.508;10.476;2023-02-01T00:27:21;100561.75;;;5.49;81.17
75585;BME280;64162;53.508;10.476;2023-02-01T00:29:47;100567.50;;;5.83;80.68
75585;BME280;64162;53.508;10.476;2023-02-01T00:32:14;100562.13;;;5.57;81.25
75585;BME280;64162;53.508;10.476;2023-02-01T00:34:41;100562.59;;;5.64;80.77
75585;BME280;64162;53.508;10.476;2023-02-01T00:37:07;100554.19;;;5.73;80.94
75585;BME280;64162;53.508;10.476;2023-02-01T00:39:34;100552.41;;;5.59;81.43
75585;BME280;64162;53.508;10.476;2023-02-01T00:42:00;100546.16;;;5.90;80.03
75585;BME280;64162;53.508;10.476;2023-02-01T00:44:28;100553.88;;;5.78;79.80
75585;BME280;64162;53.508;10.476;2023-02-01T00:46:59;100550.38;;;5.64;80.21
75585;BME280;64162;53.508;10.476;2023-02-01T00:49:27;100555.50;;;5.66;79.77
75585;BME280;64162;53.508;10.476;2023-02-01T00:51:53;100552.13;;;5.50;80.05
75585;BME280;64162;53.508;10.476;2023-02-01T00:54:20;100561.84;;;5.62;80.43
75585;BME280;64162;53.508;10.476;2023-02-01T00:56:46;100540.84;;;5.49;79.95
75585;BME280;64162;53.508;10.476;2023-02-01T00:59:13;100554.56;;;5.39;80.84
75585;BME280;64162;53.508;10.476;2023-02-01T01:01:39;100548.88;;;5.60;80.14
75585;BME280;64162;53.508;10.476;2023-02-01T01:04:06;100553.44;;;5.57;80.15
75585;BME280;64162;53.508;10.476;2023-02-01T01:06:33;100550.53;;;5.47;80.12
75585;BME280;64162;53.508;10.476;2023-02-01T01:09:04;100553.25;;;5.46;80.76
75585;BME280;64162;53.508;10.476;2023-02-01T01:11:34;100553.34;;;5.73;79.96
75585;BME280;64162;53.508;10.476;2023-02-01T01:14:02;100544.09;;;5.53;80.23
75585;BME280;64162;53.508;10.476;2023-02-01T01:16:30;100541.31;;;5.42;80.79
75585;BME280;64162;53.508;10.476;2023-02-01T01:18:59;100545.94;;;5.79;80.92
75585;BME280;64162;53.508;10.476;2023-02-01T01:21:26;100544.13;;;5.67;80.36
75585;BME280;64162;53.508;10.476;2023-02-01T01:23:53;100541.50;;;5.67;80.81
75585;BME280;64162;53.508;10.476;2023-02-01T01:26:22;100547.84;;;5.77;80.50
75585;BME280;64162;53.508;10.476;2023-02-01T01:28:50;100533.06;;;5.90;80.24
75585;BME280;64162;53.508;10.476;2023-02-01T01:31:17;100542.13;;;5.99;79.70
75585;BME280;64162;53.508;10.476;2023-02-01T01:33:48;100513.72;;;5.79;79.82
75585;BME280;64162;53.508;10.476;2023-02-01T01:36:15;100527.88;;;5.76;80.19
75585;BME280;64162;53.508;10.476;2023-02-01T01:38:43;100522.63;;;5.90;79.54
75585;BME280;64162;53.508;10.476;2023-02-01T01:41:13;100523.25;;;5.94;80.20
75585;BME280;64162;53.508;10.476;2023-02-01T01:43:58;100522.28;;;5.68;79.78
75585;BME280;64162;53.508;10.476;2023-02-01T01:46:33;100512.06;;;5.92;80.11
75585;BME280;64162;53.508;10.476;2023-02-01T01:49:11;100495.78;;;6.01;79.10
75585;BME280;64162;53.508;10.476;2023-02-01T01:51:43;100490.72;;;5.71;80.24
75585;BME280;64162;53.508;10.476;2023-02-01T01:54:14;100492.69;;;5.68;80.33
75585;BME280;64162;53.508;10.476;2023-02-01T01:56:47;100491.75;;;5.69;80.01
75585;BME280;64162;53.508;10.476;2023-02-01T01:59:15;100496.47;;;5.90;79.76
75585;BME280;64162;53.508;10.476;2023-02-01T02:01:42;100481.44;;;5.94;79.70
75585;BME280;64162;53.508;10.476;2023-02-01T02:04:09;100483.00;;;5.96;79.51
75585;BME280;64162;53.508;10.476;2023-02-01T02:06:43;100478.53;;;5.99;79.71
75585;BME280;64162;53.508;10.476;2023-02-01T02:09:14;100479.22;;;6.15;79.15
75585;BME280;64162;53.508;10.476;2023-02-01T02:11:41;100484.88;;;5.94;79.49
75585;BME280;64162;53.508;10.476;2023-02-01T02:14:13;100476.09;;;5.95;79.87
75585;BME280;64162;53.508;10.476;2023-02-01T02:17:01;100479.41;;;6.12;79.38
75585;BME280;64162;53.508;10.476;2023-02-01T02:22:55;100467.97;;;6.27;79.29
75585;BME280;64162;53.508;10.476;2023-02-01T02:25:41;100467.69;;;6.05;79.48
75585;BME280;64162;53.508;10.476;2023-02-01T02:33:51;100456.91;;;6.09;79.47
75585;BME280;64162;53.508;10.476;2023-02-01T02:42:40;100439.19;;;6.27;79.02
75585;BME280;64162;53.508;10.476;2023-02-01T02:45:16;100433.66;;;6.32;79.03
75585;BME280;64162;53.508;10.476;2023-02-01T02:48:19;100435.84;;;6.38;79.24
75585;BME280;64162;53.508;10.476;2023-02-01T02:50:51;100438.84;;;6.19;79.19
75585;BME280;64162;53.508;10.476;2023-02-01T02:56:49;100428.69;;;6.14;78.80
75585;BME280;64162;53.508;10.476;2023-02-01T02:59:36;100436.97;;;6.21;78.77
75585;BME280;64162;53.508;10.476;2023-02-01T03:02:25;100428.22;;;6.35;78.86
75585;BME280;64162;53.508;10.476;2023-02-01T03:05:12;100442.31;;;6.19;79.35
75585;BME280;64162;53.508;10.476;2023-02-01T03:08:05;100444.88;;;6.34;79.04
75585;BME280;64162;53.508;10.476;2023-02-01T03:10:47;100430.50;;;6.26;79.05
75585;BME280;64162;53.508;10.476;2023-02-01T03:13:20;100432.69;;;6.20;79.14
75585;BME280;64162;53.508;10.476;2023-02-01T03:16:02;100427.09;;;6.51;78.97
75585;BME280;64162;53.508;10.476;2023-02-01T03:18:38;100431.34;;;6.40;78.87
75585;BME280;64162;53.508;10.476;2023-02-01T03:21:11;100422.88;;;6.49;78.86
75585;BME280;64162;53.508;10.476;2023-02-01T03:23:40;100417.03;;;6.58;79.13
75585;BME280;64162;53.508;10.476;2023-02-01T03:26:11;100407.00;;;6.65;78.47
75585;BME280;64162;53.508;10.476;2023-02-01T03:28:46;100407.31;;;6.73;78.64
75585;BME280;64162;53.508;10.476;2023-02-01T03:31:14;100409.41;;;6.55;79.20
75585;BME280;64162;53.508;10.476;2023-02-01T03:33:41;100415.69;;;6.65;78.90
75585;BME280;64162;53.508;10.476;2023-02-01T03:41:26;100410.53;;;6.51;80.05
75585;BME280;64162;53.508;10.476;2023-02-01T03:44:01;100411.41;;;6.64;79.67
75585;BME280;64162;53.508;10.476;2023-02-01T03:46:33;100406.28;;;6.75;79.29
75585;BME280;64162;53.508;10.476;2023-02-01T03:49:05;100409.91;;;6.60;79.59
75585;BME280;64162;53.508;10.476;2023-02-01T03:51:35;100418.25;;;6.40;79.85
75585;BME280;64162;53.508;10.476;2023-02-01T03:54:05;100421.31;;;6.46;79.96
75585;BME280;64162;53.508;10.476;2023-02-01T03:56:36;100411.25;;;6.40;79.41
75585;BME280;64162;53.508;10.476;2023-02-01T03:59:04;100410.63;;;6.49;79.86
75585;BME280;64162;53.508;10.476;2023-02-01T04:01:33;100399.44;;;6.35;79.92
75585;BME280;64162;53.508;10.476;2023-02-01T04:04:00;100392.44;;;6.35;80.11
75585;BME280;64162;53.508;10.476;2023-02-01T04:06:27;100400.47;;;6.45;79.51
75585;BME280;64162;53.508;10.476;2023-02-01T04:08:58;100394.19;;;6.22;79.71
75585;BME280;64162;53.508;10.476;2023-02-01T04:11:25;100382.69;;;6.50;79.04
75585;BME280;64162;53.508;10.476;2023-02-01T04:13:53;100379.63;;;6.18;79.48
75585;BME280;64162;53.508;10.476;2023-02-01T04:16:20;100374.63;;;6.40;79.41
75585;BME280;64162;53.508;10.476;2023-02-01T04:18:46;100370.53;;;6.36;78.94
75585;BME280;64162;53.508;10.476;2023-02-01T04:21:13;100380.41;;;6.33;79.41
75585;BME280;64162;53.508;10.476;2023-02-01T04:23:39;100371.03;;;6.16;79.65
75585;BME280;64162;53.508;10.476;2023-02-01T04:26:06;100368.47;;;6.28;80.38
75585;BME280;64162;53.508;10.476;2023-02-01T04:28:33;100375.25;;;6.31;79.57
75585;BME280;64162;53.508;10.476;2023-02-01T04:30:59;100356.22;;;6.29;79.28
75585;BME280;64162;53.508;10.476;2023-02-01T04:33:26;100358.19;;;6.38;79.23
75585;BME280;64162;53.508;10.476;2023-02-01T04:35:52;100351.81;;;6.29;79.64
75585;BME280;64162;53.508;10.476;2023-02-01T04:38:19;100361.44;;;6.42;79.13
75585;BME280;64162;53.508;10.476;2023-02-01T04:40:47;100369.28;;;6.16;79.39
75585;BME280;64162;53.508;10.476;2023-02-01T04:43:14;100355.88;;;6.46;79.49
75585;BME280;64162;53.508;10.476;2023-02-01T04:45:40;100353.06;;;6.24;79.56
75585;BME280;64162;53.508;10.476;2023-02-01T04:48:07;100351.41;;;6.48;79.49
75585;BME280;64162;53.508;10.476;2023-02-01T04:50:33;100337.06;;;6.28;79.68
75585;BME280;64162;53.508;10.476;2023-02-01T04:53:00;100326.19;;;6.35;79.73
75585;BME280;64162;53.508;10.476;2023-02-01T04:55:26;100327.34;;;6.31;79.30
75585;BME280;64162;53.508;10.476;2023-02-01T04:57:53;100320.41;;;6.42;79.17
75585;BME280;64162;53.508;10.476;2023-02-01T05:00:20;100320.31;;;6.56;78.91
75585;BME280;64162;53.508;10.476;2023-02-01T05:02:46;100324.59;;;6.45;78.97
75585;BME280;64162;53.508;10.476;2023-02-01T05:05:13;100325.53;;;6.44;79.04
75585;BME280;64162;53.508;10.476;2023-02-01T05:07:39;100329.75;;;6.34;79.55
75585;BME280;64162;53.508;10.476;2023-02-01T05:10:07;100334.53;;;6.40;79.04
75585;BME280;64162;53.508;10.476;2023-02-01T05:12:33;100328.28;;;6.29;79.41
75585;BME280;64162;53.508;10.476;2023-02-01T05:15:19;100338.84;;;6.28;79.67
75585;BME280;64162;53.508;10.476;2023-02-01T05:17:45;100334.63;;;6.38;79.51
75585;BME280;64162;53.508;10.476;2023-02-01T05:20:12;100322.00;;;6.32;79.32
75585;BME280;64162;53.508;10.476;2023-02-01T05:22:38;100317.38;;;6.48;79.13
75585;BME280;64162;53.508;10.476;2023-02-01T05:25:05;100329.41;;;6.38;79.59
75585;BME280;64162;53.508;10.476;2023-02-01T05:27:33;100324.16;;;6.38;79.12
75585;BME280;64162;53.508;10.476;2023-02-01T05:30:00;100326.56;;;6.41;78.90
75585;BME280;64162;53.508;10.476;2023-02-01T05:32:26;100315.09;;;6.31;79.19
75585;BME280;64162;53.508;10.476;2023-02-01T05:34:53;100330.53;;;6.09;79.33
75585;BME280;64162;53.508;10.476;2023-02-01T05:37:20;100329.78;;;5.94;79.98
75585;BME280;64162;53.508;10.476;2023-02-01T05:39:46;100328.53;;;6.00;79.81
75585;BME280;64162;53.508;10.476;2023-02-01T05:42:13;100321.47;;;5.87;80.02
75585;BME280;64162;53.508;10.476;2023-02-01T05:44:39;100325.75;;;5.88;79.62
75585;BME280;64162;53.508;10.476;2023-02-01T05:47:06;100317.69;;;5.79;79.35
75585;BME280;64162;53.508;10.476;2023-02-01T05:49:33;100320.09;;;5.82;78.92
75585;BME280;64162;53.508;10.476;2023-02-01T05:51:59;100324.28;;;5.84;78.76
75585;BME280;64162;53.508;10.476;2023-02-01T05:54:26;100319.16;;;5.70;78.73
75585;BME280;64162;53.508;10.476;2023-02-01T05:56:52;100330.84;;;5.64;79.28
75585;BME280;64162;53.508;10.476;2023-02-01T05:59:19;100349.31;;;5.61;79.53
75585;BME280;64162;53.508;10.476;2023-02-01T06:01:45;100343.00;;;5.51;79.37
75585;BME280;64162;53.508;10.476;2023-02-01T06:04:12;100360.25;;;5.54;79.76
75585;BME280;64162;53.508;10.476;2023-02-01T06:06:39;100366.00;;;5.32;79.41
75585;BME280;64162;53.508;10.476;2023-02-01T06:09:06;100360.41;;;5.38;79.00
75585;BME280;64162;53.508;10.476;2023-02-01T06:11:32;100367.47;;;4.95;80.09
75585;BME280;64162;53.508;10.476;2023-02-01T06:13:59;100355.34;;;5.08;80.14
75585;BME280;64162;53.508;10.476;2023-02-01T06:16:26;100357.22;;;4.78;80.56
75585;BME280;64162;53.508;10.476;2023-02-01T06:18:53;100360.94;;;4.88;80.34
75585;BME280;64162;53.508;10.476;2023-02-01T06:21:20;100360.47;;;4.95;79.78
75585;BME280;64162;53.508;10.476;2023-02-01T06:23:53;100355.63;;;5.18;79.36
75585;BME280;64162;53.508;10.476;2023-02-01T06:26:21;100371.28;;;5.18;79.36
75585;BME280;64162;53.508;10.476;2023-02-01T06:28:47;100367.47;;;4.95;79.47
75585;BME280;64162;53.508;10.476;2023-02-01T06:31:14;100367.09;;;5.01;79.64
75585;BME280;64162;53.508;10.476;2023-02-01T06:33:41;100378.28;;;5.17;79.38
75585;BME280;64162;53.508;10.476;2023-02-01T06:36:10;100357.88;;;5.37;79.25
75585;BME280;64162;53.508;10.476;2023-02-01T06:38:38;100345.75;;;5.36;78.93
75585;BME280;64162;53.508;10.476;2023-02-01T06:41:05;100361.16;;;5.26;79.62
75585;BME280;64162;53.508;10.476;2023-02-01T06:43:32;100350.03;;;5.37;79.42
75585;BME280;64162;53.508;10.476;2023-02-01T06:46:04;100343.34;;;5.32;79.26
75585;BME280;64162;53.508;10.476;2023-02-01T06:48:31;100348.19;;;5.39;79.16
75585;BME280;64162;53.508;10.476;2023-02-01T06:50:58;100356.09;;;5.37;79.49
75585;BME280;64162;53.508;10.476;2023-02-01T06:53:25;100351.44;;;5.42;78.92
75585;BME280;64162;53.508;10.476;2023-02-01T06:55:57;100347.63;;;5.34;79.21
75585;BME280;64162;53.508;10.476;2023-02-01T06:58:24;100354.97;;;5.41;78.89
75585;BME280;64162;53.508;10.476;2023-02-01T07:00:53;100354.25;;;5.25;79.49
75585;BME280;64162;53.508;10.476;2023-02-01T07:03:20;100350.41;;;5.45;78.81
75585;BME280;64162;53.508;10.476;2023-02-01T07:05:47;100363.66;;;5.42;79.38
75585;BME280;64162;53.508;10.476;2023-02-01T07:08:13;100351.97;;;5.47;79.02
75585;BME280;64162;53.508;10.476;2023-02-01T07:10:40;100343.84;;;5.52;78.81
75585;BME280;64162;53.508;10.476;2023-02-01T07:13:06;100351.56;;;5.26;79.91
75585;BME280;64162;53.508;10.476;2023-02-01T07:15:33;100347.91;;;5.29;79.89
75585;BME280;64162;53.508;10.476;2023-02-01T07:18:00;100353.78;;;5.32;79.60
75585;BME280;64162;53.508;10.476;2023-02-01T07:20:26;100346.31;;;5.41;79.40
75585;BME280;64162;53.508;10.476;2023-02-01T07:22:57;100342.16;;;5.51;80.02
75585;BME280;64162;53.508;10.476;2023-02-01T07:25:23;100344.34;;;5.44;79.67
75585;BME280;64162;53.508;10.476;2023-02-01T07:27:51;100340.25;;;5.67;79.39
75585;BME280;64162;53.508;10.476;2023-02-01T07:30:17;100330.19;;;5.61;79.65
75585;BME280;64162;53.508;10.476;2023-02-01T07:32:44;100329.19;;;5.76;79.52
75585;BME280;64162;53.508;10.476;2023-02-01T07:35:10;100339.44;;;5.79;79.28
75585;BME280;64162;53.508;10.476;2023-02-01T07:37:37;100339.88;;;5.86;78.87
75585;BME280;64162;53.508;10.476;2023-02-01T07:40:04;100328.03;;;5.68;79.39
75585;BME280;64162;53.508;10.476;2023-02-01T07:42:31;100342.03;;;5.67;80.26
75585;BME280;64162;53.508;10.476;2023-02-01T07:44:57;100342.38;;;5.48;80.67
75585;BME280;64162;53.508;10.476;2023-02-01T07:47:33;100331.81;;;5.49;80.03
75585;BME280;64162;53.508;10.476;2023-02-01T07:49:59;100327.03;;;5.56;80.63
75585;BME280;64162;53.508;10.476;2023-02-01T07:52:29;100339.50;;;5.92;79.90
75585;BME280;64162;53.508;10.476;2023-02-01T07:54:55;100344.81;;;5.90;80.83
75585;BME280;64162;53.508;10.476;2023-02-01T07:57:22;100350.63;;;5.81;81.45
75585;BME280;64162;53.508;10.476;2023-02-01T07:59:48;100337.88;;;6.16;80.69
75585;BME280;64162;53.508;10.476;2023-02-01T08:02:44;100339.47;;;6.32;80.64
75585;BME280;64162;53.508;10.476;2023-02-01T08:05:10;100341.16;;;6.33;80.57
75585;BME280;64162;53.508;10.476;2023-02-01T08:07:37;100328.28;;;6.29;80.49
75585;BME280;64162;53.508;10.476;2023-02-01T08:10:04;100340.59;;;6.40;80.00
75585;BME280;64162;53.508;10.476;2023-02-01T08:12:37;100333.63;;;6.28;80.37
75585;BME280;64162;53.508;10.476;2023-02-01T08:15:03;100330.25;;;6.13;80.05
75585;BME280;64162;53.508;10.476;2023-02-01T08:17:30;100342.44;;;6.00;80.45
75585;BME280;64162;53.508;10.476;2023-02-01T08:19:56;100346.16;;;6.23;80.71
75585;BME280;64162;53.508;10.476;2023-02-01T08:22:23;100349.31;;;6.53;79.40
75585;BME280;64162;53.508;10.476;2023-02-01T08:24:50;100348.56;;;6.39;80.39
75585;BME280;64162;53.508;10.476;2023-02-01T08:27:16;100354.84;;;6.61;79.40
75585;BME280;64162;53.508;10.476;2023-02-01T08:29:43;100353.06;;;6.75;79.73
75585;BME280;64162;53.508;10.476;2023-02-01T08:32:09;100352.88;;;6.65;79.65
75585;BME280;64162;53.508;10.476;2023-02-01T08:34:36;100358.94;;;6.78;79.13
75585;BME280;64162;53.508;10.476;2023-02-01T08:37:02;100362.19;;;6.82;79.57
75585;BME280;64162;53.508;10.476;2023-02-01T08:39:29;100368.56;;;6.78;79.16
75585;BME280;64162;53.508;10.476;2023-02-01T08:41:55;100373.19;;;6.87;79.91
75585;BME280;64162;53.508;10.476;2023-02-01T08:44:40;100362.72;;;6.74;80.36
75585;BME280;64162;53.508;10.476;2023-02-01T08:47:07;100370.88;;;6.82;79.46
75585;BME280;64162;53.508;10.476;2023-02-01T08:49:33;100369.03;;;7.08;79.20
75585;BME280;64162;53.508;10.476;2023-02-01T08:52:00;100354.50;;;7.65;77.97
75585;BME280;64162;53.508;10.476;2023-02-01T08:54:32;100365.88;;;7.76;78.36
75585;BME280;64162;53.508;10.476;2023-02-01T08:56:59;100366.38;;;7.34;79.66
75585;BME280;64162;53.508;10.476;2023-02-01T08:59:25;100357.78;;;7.79;78.81
75585;BME280;64162;53.508;10.476;2023-02-01T09:01:53;100337.41;;;8.07;78.31
75585;BME280;64162;53.508;10.476;2023-02-01T09:04:19;100340.31;;;7.67;78.55
75585;BME280;64162;53.508;10.476;2023-02-01T09:06:46;100337.25;;;7.97;78.42
75585;BME280;64162;53.508;10.476;2023-02-01T09:09:12;100327.25;;;8.02;78.03
75585;BME280;64162;53.508;10.476;2023-02-01T09:11:39;100337.97;;;8.10;77.86
75585;BME280;64162;53.508;10.476;2023-02-01T09:14:05;100329.59;;;7.94;77.52
75585;BME280;64162;53.508;10.476;2023-02-01T09:16:32;100326.53;;;7.52;77.40
75585;BME280;64162;53.508;10.476;2023-02-01T09:18:59;100330.28;;;7.61;76.21
75585;BME280;64162;53.508;10.476;2023-02-01T09:21:45;100333.19;;;7.93;76.16
75585;BME280;64162;53.508;10.476;2023-02-01T09:24:12;100340.88;;;8.18;76.32
75585;BME280;64162;53.508;10.476;2023-02-01T09:26:39;100339.28;;;8.40;76.66
75585;BME280;64162;53.508;10.476;2023-02-01T09:29:05;100333.69;;;8.67;76.30
75585;BME280;64162;53.508;10.476;2023-02-01T09:31:39;100309.09;;;8.68;76.54
75585;BME280;64162;53.508;10.476;2023-02-01T09:34:09;100296.00;;;8.56;76.03
75585;BME280;64162;53.508;10.476;2023-02-01T09:36:36;100306.13;;;8.72;76.33
75585;BME280;64162;53.508;10.476;2023-02-01T09:39:02;100309.53;;;8.28;76.08
75585;BME280;64162;53.508;10.476;2023-02-01T09:41:38;100307.22;;;8.58;75.61
75585;BME280;64162;53.508;10.476;2023-02-01T09:44:47;100331.66;;;8.81;75.21
75585;BME280;64162;53.508;10.476;2023-02-01T09:47:17;100330.56;;;9.17;75.18
75585;BME280;64162;53.508;10.476;2023-02-01T09:50:17;100335.72;;;9.19;74.97
75585;BME280;64162;53.508;10.476;2023-02-01T09:52:57;100329.66;;;9.50;74.38
75585;BME280;64162;53.508;10.476;2023-02-01T09:55:40;100345.75;;;9.03;74.40
75585;BME280;64162;53.508;10.476;2023-02-01T09:58:33;100329.63;;;9.07;73.62
75585;BME280;64162;53.508;10.476;2023-02-01T10:01:03;100326.69;;;9.33;74.08
75585;BME280;64162;53.508;10.476;2023-02-01T10:03:32;100359.72;;;9.14;74.49
75585;BME280;64162;53.508;10.476;2023-02-01T10:06:27;100337.16;;;8.67;74.30
75585;BME280;64162;53.508;10.476;2023-02-01T10:09:39;100338.34;;;8.52;74.03
75585;BME280;64162;53.508;10.476;2023-02-01T10:26:19;100338.47;;;8.84;74.64
75585;BME280;64162;53.508;10.476;2023-02-01T10:28:53;100352.03;;;9.45;74.71
75585;BME280;64162;53.508;10.476;2023-02-01T10:31:25;100339.94;;;9.42;74.63
75585;BME280;64162;53.508;10.476;2023-02-01T10:33:58;100335.34;;;9.23;74.60
75585;BME280;64162;53.508;10.476;2023-02-01T10:36:32;100358.78;;;8.59;75.63
75585;BME280;64162;53.508;10.476;2023-02-01T10:38:59;100349.81;;;9.07;75.51
75585;BME280;64162;53.508;10.476;2023-02-01T10:41:31;100332.25;;;8.96;74.76
75585;BME280;64162;53.508;10.476;2023-02-01T10:44:00;100343.50;;;9.09;75.14
75585;BME280;64162;53.508;10.476;2023-02-01T10:46:30;100328.75;;;9.29;75.15
75585;BME280;64162;53.508;10.476;2023-02-01T10:49:00;100319.00;;;8.98;74.13
75585;BME280;64162;53.508;10.476;2023-02-01T10:51:42;100309.34;;;8.87;73.71
75585;BME280;64162;53.508;10.476;2023-02-01T10:54:19;100310.78;;;8.80;74.42
75585;BME280;64162;53.508;10.476;2023-02-01T10:56:48;100302.53;;;9.07;74.01
75585;BME280;64162;53.508;10.476;2023-02-01T10:59:18;100297.28;;;8.96;73.34
75585;BME280;64162;53.508;10.476;2023-02-01T11:01:47;100309.22;;;8.88;74.49
75585;BME280;64162;53.508;10.476;2023-02-01T11:04:20;100311.38;;;8.83;75.12
75585;BME280;64162;53.508;10.476;2023-02-01T11:06:51;100305.41;;;8.59;75.99
75585;BME280;64162;53.508;10.476;2023-02-01T11:09:19;100303.75;;;8.01;74.94
75585;BME280;64162;53.508;10.476;2023-02-01T11:14:27;100286.13;;;8.25;76.13
75585;BME280;64162;53.508;10.476;2023-02-01T11:17:01;100290.63;;;8.12;76.71
75585;BME280;64162;53.508;10.476;2023-02-01T11:19:28;100288.97;;;8.00;76.60
75585;BME280;64162;53.508;10.476;2023-02-01T11:21:58;100270.72;;;8.09;77.24
75585;BME280;64162;53.508;10.476;2023-02-01T11:24:29;100280.28;;;8.21;77.07
75585;BME280;64162;53.508;10.476;2023-02-01T11:26:59;100276.44;;;8.14;77.07
75585;BME280;64162;53.508;10.476;2023-02-01T11:29:30;100269.06;;;8.19;76.89
75585;BME280;64162;53.508;10.476;2023-02-01T11:31:59;100258.06;;;8.14;76.91
75585;BME280;64162;53.508;10.476;2023-02-01T11:34:41;100239.72;;;8.14;76.52
75585;BME280;64162;53.508;10.476;2023-02-01T11:37:17;100204.41;;;8.18;76.90
75585;BME280;64162;53.508;10.476;2023-02-01T11:39:54;100198.34;;;8.07;76.28
75585;BME280;64162;53.508;10.476;2023-02-01T11:42:22;100207.25;;;7.82;76.61
75585;BME280;64162;53.508;10.476;2023-02-01T11:44:49;100216.94;;;7.57;77.31
75585;BME280;64162;53.508;10.476;2023-02-01T11:49:47;100229.56;;;8.10;76.86
75585;BME280;64162;53.508;10.476;2023-02-01T12:00:49;100209.78;;;8.28;76.98
75585;BME280;64162;53.508;10.476;2023-02-01T12:03:33;100209.19;;;8.24;77.14
75585;BME280;64162;53.508;10.476;2023-02-01T12:09:11;100200.03;;;8.64;76.40
75585;BME280;64162;53.508;10.476;2023-02-01T12:12:03;100200.16;;;8.51;76.83
75585;BME280;64162;53.508;10.476;2023-02-01T12:14:41;100198.38;;;8.51;76.11
75585;BME280;64162;53.508;10.476;2023-02-01T12:20:32;100194.06;;;8.39;76.36
75585;BME280;64162;53.508;10.476;2023-02-01T12:34:43;100175.19;;;8.12;74.92
75585;BME280;64162;53.508;10.476;2023-02-01T12:37:33;100181.03;;;7.93;75.27
75585;BME280;64162;53.508;10.476;2023-02-01T12:43:07;100171.13;;;8.19;75.94
75585;BME280;64162;53.508;10.476;2023-02-01T12:45:40;100166.59;;;7.87;76.30
75585;BME280;64162;53.508;10.476;2023-02-01T12:48:33;100165.66;;;8.11;75.84
75585;BME280;64162;53.508;10.476;2023-02-01T12:51:12;100167.81;;;8.06;76.19
75585;BME280;64162;53.508;10.476;2023-02-01T12:53:43;100187.25;;;8.03;75.96
75585;BME280;64162;53.508;10.476;2023-02-01T12:56:23;100184.97;;;7.99;76.96
75585;BME280;64162;53.508;10.476;2023-02-01T12:58:53;100189.59;;;7.84;77.45
75585;BME280;64162;53.508;10.476;2023-02-01T13:01:37;100188.56;;;7.40;77.74
75585;BME280;64162;53.508;10.476;2023-02-01T13:04:16;100222.06;;;7.59;78.39
75585;BME280;64162;53.508;10.476;2023-02-01T13:06:50;100210.19;;;7.07;78.83
75585;BME280;64162;53.508;10.476;2023-02-01T13:09:25;100218.84;;;6.96;78.82
75585;BME280;64162;53.508;10.476;2023-02-01T13:11:54;100234.19;;;6.90;78.55
75585;BME280;64162;53.508;10.476;2023-02-01T13:17:09;100215.38;;;6.72;78.55
75585;BME280;64162;53.508;10.476;2023-02-01T13:19:59;100213.81;;;6.70;78.44
75585;BME280;64162;53.508;10.476;2023-02-01T13:22:38;100201.44;;;6.72;78.98
75585;BME280;64162;53.508;10.476;2023-02-01T13:27:43;100216.91;;;6.87;78.30
75585;BME280;64162;53.508;10.476;2023-02-01T13:30:21;100204.34;;;7.04;77.69
75585;BME280;64162;53.508;10.476;2023-02-01T13:33:17;100202.00;;;7.12;78.17
75585;BME280;64162;53.508;10.476;2023-02-01T13:36:08;100207.63;;;6.94;77.93
75585;BME280;64162;53.508;10.476;2023-02-01T13:41:42;100191.34;;;7.50;76.60
75585;BME280;64162;53.508;10.476;2023-02-01T13:44:40;100196.63;;;7.83;75.31
75585;BME280;64162;53.508;10.476;2023-02-01T13:47:35;100198.47;;;8.50;74.96
75585;BME280;64162;53.508;10.476;2023-02-01T13:52:45;100193.59;;;8.45;74.57
75585;BME280;64162;53.508;10.476;2023-02-01T13:57:48;100203.84;;;8.37;73.89
75585;BME280;64162;53.508;10.476;2023-02-01T14:10:58;100215.97;;;7.93;74.36
75585;BME280;64162;53.508;10.476;2023-02-01T14:26:24;100214.03;;;7.38;76.29
75585;BME280;64162;53.508;10.476;2023-02-01T14:31:54;100220.91;;;6.80;77.29
75585;BME280;64162;53.508;10.476;2023-02-01T14:44:53;100215.59;;;6.69;76.68
75585;BME280;64162;53.508;10.476;2023-02-01T14:55:33;100284.63;;;6.05;77.99
75585;BME280;64162;53.508;10.476;2023-02-01T14:58:05;100291.13;;;6.12;78.22
75585;BME280;64162;53.508;10.476;2023-02-01T15:00:32;100296.44;;;6.10;78.72
75585;BME280;64162;53.508;10.476;2023-02-01T15:03:22;100286.53;;;5.88;81.79
75585;BME280;64162;53.508;10.476;2023-02-01T15:05:57;100300.31;;;5.78;81.15
75585;BME280;64162;53.508;10.476;2023-02-01T15:08:31;100297.56;;;5.93;80.40
75585;BME280;64162;53.508;10.476;2023-02-01T15:11:01;100301.38;;;5.88;79.57
75585;BME280;64162;53.508;10.476;2023-02-01T15:13:29;100295.81;;;6.07;79.86
75585;BME280;64162;53.508;10.476;2023-02-01T15:16:13;100280.13;;;6.19;79.26
75585;BME280;64162;53.508;10.476;2023-02-01T15:18:41;100276.25;;;6.25;79.15
75585;BME280;64162;53.508;10.476;2023-02-01T15:21:22;100271.94;;;6.37;78.75