sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2023-10-08T00:17:32;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T00:21:18;14.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T00:27:31;14.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T00:30:56;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T00:37:08;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T00:40:47;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T00:44:15;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T00:46:46;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T00:49:17;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T00:52:12;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T01:58:16;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T02:06:36;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T02:31:59;16.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T02:37:33;16.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T02:43:25;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T02:45:55;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T02:51:06;16.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T02:54:11;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T02:57:12;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:11:58;15.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:18:20;15.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:23:44;15.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:26:20;15.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:29:05;15.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:31:35;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:34:24;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:37:06;15.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:39:34;15.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:45:27;15.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:48:16;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:50:44;14.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:53:12;14.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:55:40;14.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T03:58:10;14.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:12:25;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:14:57;14.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:17:23;14.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:19:53;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:22:19;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:24:46;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:27:14;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:29:43;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:32:10;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:46:22;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:49:19;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:52:01;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:54:37;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:57:08;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T04:59:42;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T05:05:14;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T05:10:26;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T05:30:27;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T05:38:54;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T05:42:02;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T05:47:39;13.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:03:02;13.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:05:38;13.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:23:01;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:25:33;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:28:26;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:30:55;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:36:28;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:39:01;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:41:32;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:44:19;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:46:46;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:49:17;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T06:51:46;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T07:00:15;14.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T07:06:04;14.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T07:08:45;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T07:14:12;14.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T07:16:42;14.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T07:31:01;15.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T07:36:29;15.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T07:38:59;15.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T07:41:30;15.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T07:43:57;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T07:46:28;15.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T07:57:41;15.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:00:34;15.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:03:13;15.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:05:41;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:13:29;16.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:16:45;16.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:28:12;17.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:33:45;17.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:36:51;17.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:42:22;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:47:40;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:50:11;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:55:55;18.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T08:58:24;18.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T09:00:53;18.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T09:03:26;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T09:06:21;18.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T10:08:42;20.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T10:12:56;20.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T10:15:44;21.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T10:38:23;22.40;99.80
25320;DHT22;13256;49.012;8.610;2023-10-08T10:44:19;22.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T10:47:19;22.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T10:51:09;23.00;99.00
25320;DHT22;13256;49.012;8.610;2023-10-08T10:53:49;22.80;98.60
25320;DHT22;13256;49.012;8.610;2023-10-08T10:56:37;22.80;99.60
25320;DHT22;13256;49.012;8.610;2023-10-08T10:59:13;23.00;99.20
25320;DHT22;13256;49.012;8.610;2023-10-08T11:02:29;23.20;98.70
25320;DHT22;13256;49.012;8.610;2023-10-08T11:05:32;23.40;98.30
25320;DHT22;13256;49.012;8.610;2023-10-08T11:08:54;23.70;97.60
25320;DHT22;13256;49.012;8.610;2023-10-08T11:11:28;23.90;97.80
25320;DHT22;13256;49.012;8.610;2023-10-08T11:14:00;24.00;96.70
25320;DHT22;13256;49.012;8.610;2023-10-08T11:16:31;23.90;95.60
25320;DHT22;13256;49.012;8.610;2023-10-08T11:19:27;23.80;95.20
25320;DHT22;13256;49.012;8.610;2023-10-08T11:21:57;23.80;95.30
25320;DHT22;13256;49.012;8.610;2023-10-08T11:24:34;23.80;95.40
25320;DHT22;13256;49.012;8.610;2023-10-08T11:27:04;24.00;95.30
25320;DHT22;13256;49.012;8.610;2023-10-08T11:29:50;24.40;95.40
25320;DHT22;13256;49.012;8.610;2023-10-08T11:32:27;24.30;93.60
25320;DHT22;13256;49.012;8.610;2023-10-08T11:35:01;24.30;94.90
25320;DHT22;13256;49.012;8.610;2023-10-08T11:37:58;24.50;93.90
25320;DHT22;13256;49.012;8.610;2023-10-08T11:40:31;24.50;93.30
25320;DHT22;13256;49.012;8.610;2023-10-08T11:43:17;24.60;93.10
25320;DHT22;13256;49.012;8.610;2023-10-08T11:45:44;24.80;91.90
25320;DHT22;13256;49.012;8.610;2023-10-08T11:48:17;24.80;91.20
25320;DHT22;13256;49.012;8.610;2023-10-08T11:51:24;24.70;90.50
25320;DHT22;13256;49.012;8.610;2023-10-08T11:53:58;24.60;90.70
25320;DHT22;13256;49.012;8.610;2023-10-08T11:56:32;24.60;90.80
25320;DHT22;13256;49.012;8.610;2023-10-08T11:59:14;24.80;93.20
25320;DHT22;13256;49.012;8.610;2023-10-08T12:01:43;25.10;91.20
25320;DHT22;13256;49.012;8.610;2023-10-08T12:04:10;25.40;91.20
25320;DHT22;13256;49.012;8.610;2023-10-08T12:06:43;25.50;90.40
25320;DHT22;13256;49.012;8.610;2023-10-08T12:09:24;25.50;87.80
25320;DHT22;13256;49.012;8.610;2023-10-08T12:11:56;25.50;90.60
25320;DHT22;13256;49.012;8.610;2023-10-08T12:14:25;25.50;89.10
25320;DHT22;13256;49.012;8.610;2023-10-08T12:16:58;25.50;89.50
25320;DHT22;13256;49.012;8.610;2023-10-08T12:19:30;25.60;88.40
25320;DHT22;13256;49.012;8.610;2023-10-08T12:21:59;25.50;87.50
25320;DHT22;13256;49.012;8.610;2023-10-08T12:24:31;25.40;87.50
25320;DHT22;13256;49.012;8.610;2023-10-08T12:27:01;25.20;87.90
25320;DHT22;13256;49.012;8.610;2023-10-08T12:29:29;25.20;90.00
25320;DHT22;13256;49.012;8.610;2023-10-08T12:32:02;25.20;90.00
25320;DHT22;13256;49.012;8.610;2023-10-08T12:34:46;25.40;90.80
25320;DHT22;13256;49.012;8.610;2023-10-08T12:37:14;25.80;90.50
25320;DHT22;13256;49.012;8.610;2023-10-08T12:39:44;25.90;89.00
25320;DHT22;13256;49.012;8.610;2023-10-08T12:42:35;26.10;89.50
25320;DHT22;13256;49.012;8.610;2023-10-08T12:45:02;26.40;88.40
25320;DHT22;13256;49.012;8.610;2023-10-08T12:47:45;26.40;85.70
25320;DHT22;13256;49.012;8.610;2023-10-08T12:50:25;26.30;88.40
25320;DHT22;13256;49.012;8.610;2023-10-08T12:53:15;26.00;85.00
25320;DHT22;13256;49.012;8.610;2023-10-08T12:55:46;25.60;87.70
25320;DHT22;13256;49.012;8.610;2023-10-08T12:58:16;25.70;87.40
25320;DHT22;13256;49.012;8.610;2023-10-08T13:00:43;25.70;87.70
25320;DHT22;13256;49.012;8.610;2023-10-08T13:03:18;25.70;86.00
25320;DHT22;13256;49.012;8.610;2023-10-08T13:05:51;25.80;86.70
25320;DHT22;13256;49.012;8.610;2023-10-08T13:08:31;25.80;88.30
25320;DHT22;13256;49.012;8.610;2023-10-08T13:10:59;26.00;88.10
25320;DHT22;13256;49.012;8.610;2023-10-08T13:13:29;26.30;88.30
25320;DHT22;13256;49.012;8.610;2023-10-08T13:15:56;26.40;88.10
25320;DHT22;13256;49.012;8.610;2023-10-08T13:18:28;26.60;87.40
25320;DHT22;13256;49.012;8.610;2023-10-08T13:20:58;26.70;86.50
25320;DHT22;13256;49.012;8.610;2023-10-08T13:23:32;26.90;86.50
25320;DHT22;13256;49.012;8.610;2023-10-08T13:26:03;27.20;85.60
25320;DHT22;13256;49.012;8.610;2023-10-08T13:28:39;27.40;85.50
25320;DHT22;13256;49.012;8.610;2023-10-08T13:31:07;27.70;83.70
25320;DHT22;13256;49.012;8.610;2023-10-08T13:33:42;27.80;83.50
25320;DHT22;13256;49.012;8.610;2023-10-08T13:36:14;28.00;82.90
25320;DHT22;13256;49.012;8.610;2023-10-08T13:38:48;28.30;82.50
25320;DHT22;13256;49.012;8.610;2023-10-08T13:41:18;28.20;80.80
25320;DHT22;13256;49.012;8.610;2023-10-08T13:43:46;28.00;83.20
25320;DHT22;13256;49.012;8.610;2023-10-08T13:46:18;28.10;83.00
25320;DHT22;13256;49.012;8.610;2023-10-08T13:48:47;28.20;83.10
25320;DHT22;13256;49.012;8.610;2023-10-08T13:51:21;28.30;82.80
25320;DHT22;13256;49.012;8.610;2023-10-08T13:53:54;28.40;82.80
25320;DHT22;13256;49.012;8.610;2023-10-08T13:56:27;28.50;82.30
25320;DHT22;13256;49.012;8.610;2023-10-08T13:59:01;28.60;80.90
25320;DHT22;13256;49.012;8.610;2023-10-08T14:01:57;28.60;79.60
25320;DHT22;13256;49.012;8.610;2023-10-08T14:04:24;28.60;80.50
25320;DHT22;13256;49.012;8.610;2023-10-08T14:06:58;28.70;80.80
25320;DHT22;13256;49.012;8.610;2023-10-08T14:09:28;28.70;80.00
25320;DHT22;13256;49.012;8.610;2023-10-08T14:12:25;28.60;79.60
25320;DHT22;13256;49.012;8.610;2023-10-08T14:14:58;28.70;80.20
25320;DHT22;13256;49.012;8.610;2023-10-08T14:17:34;28.80;81.10
25320;DHT22;13256;49.012;8.610;2023-10-08T14:20:14;28.80;79.60
25320;DHT22;13256;49.012;8.610;2023-10-08T14:22:49;28.80;79.80
25320;DHT22;13256;49.012;8.610;2023-10-08T14:25:43;28.90;79.80
25320;DHT22;13256;49.012;8.610;2023-10-08T14:28:11;28.90;79.10
25320;DHT22;13256;49.012;8.610;2023-10-08T14:30:49;28.90;80.30
25320;DHT22;13256;49.012;8.610;2023-10-08T14:33:28;28.80;78.90
25320;DHT22;13256;49.012;8.610;2023-10-08T14:36:26;28.80;79.70
25320;DHT22;13256;49.012;8.610;2023-10-08T14:39:15;28.60;81.00
25320;DHT22;13256;49.012;8.610;2023-10-08T14:42:01;28.50;79.20
25320;DHT22;13256;49.012;8.610;2023-10-08T14:44:51;28.50;80.70
25320;DHT22;13256;49.012;8.610;2023-10-08T14:47:18;28.40;80.40
25320;DHT22;13256;49.012;8.610;2023-10-08T14:49:45;28.50;80.10
25320;DHT22;13256;49.012;8.610;2023-10-08T14:55:10;28.30;78.60
25320;DHT22;13256;49.012;8.610;2023-10-08T14:58:07;28.00;79.00
25320;DHT22;13256;49.012;8.610;2023-10-08T15:00:38;27.70;82.00
25320;DHT22;13256;49.012;8.610;2023-10-08T15:03:08;27.70;82.40
25320;DHT22;13256;49.012;8.610;2023-10-08T15:05:37;27.60;81.80
25320;DHT22;13256;49.012;8.610;2023-10-08T15:08:08;27.30;79.30
25320;DHT22;13256;49.012;8.610;2023-10-08T15:10:43;27.10;80.40
25320;DHT22;13256;49.012;8.610;2023-10-08T15:13:14;26.90;81.80
25320;DHT22;13256;49.012;8.610;2023-10-08T15:15:42;26.80;82.40
25320;DHT22;13256;49.012;8.610;2023-10-08T15:18:13;26.70;83.00
25320;DHT22;13256;49.012;8.610;2023-10-08T15:20:40;26.60;83.80
25320;DHT22;13256;49.012;8.610;2023-10-08T15:23:10;26.70;84.20
25320;DHT22;13256;49.012;8.610;2023-10-08T15:25:39;26.70;84.60
25320;DHT22;13256;49.012;8.610;2023-10-08T15:28:11;26.70;83.90
25320;DHT22;13256;49.012;8.610;2023-10-08T15:30:39;26.50;83.70
25320;DHT22;13256;49.012;8.610;2023-10-08T15:33:08;26.40;84.90
25320;DHT22;13256;49.012;8.610;2023-10-08T15:35:42;26.30;84.40
25320;DHT22;13256;49.012;8.610;2023-10-08T15:38:12;26.10;84.50
25320;DHT22;13256;49.012;8.610;2023-10-08T15:40:40;26.00;86.20
25320;DHT22;13256;49.012;8.610;2023-10-08T15:43:17;25.80;86.70
25320;DHT22;13256;49.012;8.610;2023-10-08T15:45:44;25.70;85.70
25320;DHT22;13256;49.012;8.610;2023-10-08T15:48:18;25.50;86.70
25320;DHT22;13256;49.012;8.610;2023-10-08T15:50:49;25.30;88.30
25320;DHT22;13256;49.012;8.610;2023-10-08T15:53:44;25.20;88.70
25320;DHT22;13256;49.012;8.610;2023-10-08T15:56:16;25.10;90.50
25320;DHT22;13256;49.012;8.610;2023-10-08T15:58:47;24.90;91.00
25320;DHT22;13256;49.012;8.610;2023-10-08T16:01:17;24.80;91.00
25320;DHT22;13256;49.012;8.610;2023-10-08T16:03:44;24.70;90.90
25320;DHT22;13256;49.012;8.610;2023-10-08T16:06:14;24.50;91.00
25320;DHT22;13256;49.012;8.610;2023-10-08T16:08:43;24.40;91.10
25320;DHT22;13256;49.012;8.610;2023-10-08T16:11:10;24.30;91.00
25320;DHT22;13256;49.012;8.610;2023-10-08T16:13:37;24.20;91.10
25320;DHT22;13256;49.012;8.610;2023-10-08T16:16:06;24.20;91.60
25320;DHT22;13256;49.012;8.610;2023-10-08T16:18:40;24.10;91.90
25320;DHT22;13256;49.012;8.610;2023-10-08T16:21:11;24.00;92.60
25320;DHT22;13256;49.012;8.610;2023-10-08T16:23:44;23.90;92.90
25320;DHT22;13256;49.012;8.610;2023-10-08T16:26:41;23.80;93.30
25320;DHT22;13256;49.012;8.610;2023-10-08T16:29:11;23.70;93.90
25320;DHT22;13256;49.012;8.610;2023-10-08T16:31:38;23.60;94.00
25320;DHT22;13256;49.012;8.610;2023-10-08T16:34:14;23.40;94.00
25320;DHT22;13256;49.012;8.610;2023-10-08T16:36:43;23.30;94.50
25320;DHT22;13256;49.012;8.610;2023-10-08T16:39:18;23.20;94.80
25320;DHT22;13256;49.012;8.610;2023-10-08T16:41:47;23.10;95.50
25320;DHT22;13256;49.012;8.610;2023-10-08T16:44:14;23.00;95.50
25320;DHT22;13256;49.012;8.610;2023-10-08T16:46:41;22.80;95.40
25320;DHT22;13256;49.012;8.610;2023-10-08T16:49:14;22.60;95.50
25320;DHT22;13256;49.012;8.610;2023-10-08T16:51:52;22.30;96.50
25320;DHT22;13256;49.012;8.610;2023-10-08T16:54:20;21.90;97.60
25320;DHT22;13256;49.012;8.610;2023-10-08T16:56:50;21.60;98.50
25320;DHT22;13256;49.012;8.610;2023-10-08T16:59:20;21.30;99.30
25320;DHT22;13256;49.012;8.610;2023-10-08T17:01:50;21.00;99.80
25320;DHT22;13256;49.012;8.610;2023-10-08T17:04:17;20.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:06:44;20.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:09:16;20.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:11:47;20.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:14:16;20.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:16:44;20.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:19:17;20.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:22:15;19.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:24:50;19.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:27:51;19.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:30:26;19.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:32:54;19.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:35:23;19.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:37:50;19.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:40:19;19.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:42:51;19.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:45:19;18.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:47:51;18.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:50:29;18.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:53:11;18.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:55:42;18.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T17:58:10;18.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T18:00:36;18.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T18:20:54;17.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T18:26:32;17.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T18:29:01;17.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T18:31:35;17.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T18:34:06;17.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T18:39:11;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T18:47:42;17.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T18:53:09;17.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T18:58:28;17.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:00:55;17.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:03:23;16.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:05:53;16.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:14:11;16.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:19:32;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:22:01;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:31:10;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:33:38;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:36:06;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:38:39;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:41:35;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:44:07;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T19:55:18;15.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T20:06:58;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T20:18:23;15.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T20:23:44;14.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T20:31:34;14.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T20:34:04;14.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T20:36:43;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T20:39:18;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T20:42:00;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T20:44:27;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T20:50:28;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T20:53:27;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T20:58:51;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:01:21;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:03:49;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:06:21;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:09:02;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:11:39;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:14:07;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:16:34;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:19:04;13.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:21:35;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:24:04;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:26:48;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:29:15;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:31:48;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:34:15;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:42:53;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:45:21;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:47:52;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:50:20;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:52:49;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:55:17;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T21:57:48;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:00:44;13.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:15:22;13.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:20:36;13.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:23:08;13.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:34:43;12.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:37:23;12.80;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:40:30;12.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:43:15;12.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:45:52;12.70;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:48:19;12.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:51:18;12.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:53:55;12.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:56:31;12.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T22:58:59;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:01:28;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:04:07;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:06:39;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:09:13;12.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:12:09;12.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:14:36;12.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:17:03;12.60;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:19:33;12.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:22:04;12.50;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:24:34;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:27:15;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:29:42;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:32:08;12.20;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:34:35;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:37:08;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:39:56;12.00;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:42:52;11.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:45:29;11.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:47:56;11.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:50:39;11.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:53:37;11.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:56:15;11.90;99.90
25320;DHT22;13256;49.012;8.610;2023-10-08T23:58:53;11.80;99.90
