sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11197;SDS011;5655;48.744;9.162;2024-03-06T00:01:53;4.70;;;2.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:04:18;2.50;;;1.90;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:06:43;3.30;;;2.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:09:09;2.28;;;1.95;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:11:34;3.17;;;1.83;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:14:01;2.90;;;2.17;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:16:27;5.78;;;1.80;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:18:52;3.28;;;2.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:21:18;4.32;;;2.20;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:23:43;2.15;;;1.95;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:26:11;3.60;;;2.47;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:28:37;4.70;;;2.33;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:31:04;4.85;;;2.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:33:30;2.72;;;2.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:35:55;2.88;;;1.92;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:38:21;4.97;;;2.70;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:40:46;4.40;;;2.17;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:43:11;4.88;;;2.20;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:45:37;3.47;;;2.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:48:02;3.10;;;2.08;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:50:28;4.72;;;2.58;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:52:54;3.28;;;2.15;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:55:19;3.20;;;2.33;;
11197;SDS011;5655;48.744;9.162;2024-03-06T00:57:44;4.70;;;2.58;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:00:10;2.47;;;2.20;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:02:39;3.17;;;2.28;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:05:05;3.67;;;2.28;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:07:31;2.92;;;2.08;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:09:57;3.17;;;2.22;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:12:23;7.57;;;2.40;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:14:49;2.67;;;2.17;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:17:14;3.65;;;2.50;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:19:40;5.07;;;2.25;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:22:05;3.50;;;2.33;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:24:30;3.95;;;2.38;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:26:56;5.20;;;2.50;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:29:21;3.75;;;3.05;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:31:46;3.47;;;2.25;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:34:12;3.22;;;2.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:36:37;2.47;;;1.90;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:39:03;4.47;;;2.17;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:41:28;4.97;;;2.47;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:43:53;3.67;;;2.03;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:46:19;4.53;;;2.38;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:48:44;2.67;;;2.00;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:51:10;4.00;;;1.92;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:53:36;5.07;;;2.13;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:56:03;2.75;;;2.22;;
11197;SDS011;5655;48.744;9.162;2024-03-06T01:58:29;3.92;;;2.75;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:00:55;3.10;;;2.20;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:03:22;4.78;;;2.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:05:51;5.15;;;2.40;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:08:17;5.50;;;2.22;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:10:46;4.15;;;2.42;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:13:12;4.63;;;2.65;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:15:38;4.03;;;2.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:18:06;5.00;;;2.72;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:20:33;3.63;;;2.67;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:22:59;4.32;;;2.53;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:25:25;3.83;;;2.53;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:27:50;4.25;;;2.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:30:19;3.90;;;2.50;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:32:45;3.22;;;2.60;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:35:11;5.03;;;2.80;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:37:37;4.88;;;2.40;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:40:03;5.47;;;2.72;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:42:32;4.28;;;2.35;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:44:57;3.35;;;2.45;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:47:23;3.38;;;2.70;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:49:48;4.07;;;2.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:52:13;3.95;;;2.70;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:54:40;4.50;;;2.70;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:57:07;4.63;;;2.95;;
11197;SDS011;5655;48.744;9.162;2024-03-06T02:59:32;4.88;;;2.58;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:01:57;5.30;;;3.20;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:04:23;3.08;;;2.78;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:06:48;5.70;;;3.45;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:09:15;7.95;;;3.33;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:11:41;6.20;;;3.65;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:14:08;7.88;;;3.78;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:16:33;7.50;;;3.78;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:18:58;6.22;;;3.83;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:21:24;5.07;;;3.88;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:23:49;6.57;;;4.53;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:26:14;6.03;;;4.43;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:28:40;8.15;;;4.90;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:31:08;6.72;;;4.35;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:33:43;8.23;;;4.93;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:36:08;10.32;;;5.28;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:38:35;6.63;;;4.63;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:41:03;9.52;;;5.50;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:43:32;6.13;;;4.93;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:45:58;10.18;;;5.68;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:48:23;6.10;;;4.40;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:50:49;5.63;;;4.43;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:53:15;6.13;;;4.20;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:55:41;5.65;;;4.43;;
11197;SDS011;5655;48.744;9.162;2024-03-06T03:58:06;7.95;;;4.00;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:00:32;6.80;;;4.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:02:57;6.07;;;3.60;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:05:23;4.95;;;3.15;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:07:48;8.98;;;4.05;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:10:13;6.78;;;3.65;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:12:39;5.03;;;3.63;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:15:04;8.15;;;3.70;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:17:30;8.05;;;3.47;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:19:56;4.72;;;3.80;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:22:21;5.18;;;4.00;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:24:47;4.75;;;3.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:27:12;7.50;;;4.05;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:29:37;4.90;;;3.60;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:32:03;4.93;;;3.75;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:34:29;7.95;;;3.75;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:36:54;3.95;;;3.50;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:39:19;5.57;;;3.33;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:41:44;6.30;;;3.45;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:44:10;6.20;;;3.70;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:46:35;6.93;;;3.75;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:49:01;7.70;;;4.03;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:51:26;5.10;;;3.60;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:53:51;7.90;;;4.22;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:56:17;5.25;;;3.85;;
11197;SDS011;5655;48.744;9.162;2024-03-06T04:58:44;7.38;;;3.90;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:01:09;6.43;;;4.25;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:03:36;8.82;;;4.18;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:06:02;10.55;;;4.13;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:08:27;5.47;;;4.05;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:10:54;5.90;;;3.75;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:13:19;7.97;;;4.28;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:15:45;6.75;;;4.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:18:10;8.82;;;4.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:20:35;8.38;;;4.72;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:23:00;14.13;;;4.88;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:25:26;9.10;;;4.47;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:27:51;7.40;;;4.53;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:30:16;6.97;;;4.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:32:42;10.93;;;4.78;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:35:07;6.80;;;4.68;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:37:36;8.25;;;4.88;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:40:02;7.03;;;5.07;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:42:30;9.20;;;5.22;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:44:56;11.13;;;5.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:57:26;9.98;;;5.53;;
11197;SDS011;5655;48.744;9.162;2024-03-06T05:59:51;7.68;;;4.97;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:02:16;8.45;;;5.57;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:04:43;13.68;;;6.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:07:09;9.40;;;6.20;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:09:34;10.25;;;6.03;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:12:00;10.75;;;5.60;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:14:25;9.00;;;6.03;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:16:52;11.77;;;6.88;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:19:17;8.90;;;5.57;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:21:43;11.60;;;6.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:24:08;11.10;;;7.28;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:26:34;9.40;;;6.47;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:28:59;10.27;;;6.22;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:31:25;13.50;;;7.18;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:33:51;11.20;;;6.90;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:36:17;10.45;;;6.63;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:38:43;10.77;;;6.88;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:41:09;9.45;;;6.53;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:43:35;13.02;;;6.50;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:46:00;12.45;;;6.65;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:48:26;10.13;;;6.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:50:52;8.63;;;5.93;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:53:17;10.27;;;6.03;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:55:42;9.25;;;6.40;;
11197;SDS011;5655;48.744;9.162;2024-03-06T06:58:08;9.55;;;6.28;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:00:33;11.98;;;6.75;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:02:59;11.23;;;7.00;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:05:25;11.25;;;6.35;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:07:51;8.95;;;6.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:10:18;10.82;;;6.50;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:12:44;9.57;;;6.57;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:15:09;8.13;;;5.53;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:17:34;11.50;;;6.05;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:20:00;11.27;;;6.53;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:22:25;8.60;;;6.00;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:24:51;9.63;;;6.28;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:27:16;10.77;;;7.68;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:29:42;13.45;;;7.95;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:32:07;13.05;;;8.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:34:32;12.82;;;8.00;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:36:58;11.00;;;7.75;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:39:27;12.15;;;7.70;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:41:52;10.90;;;6.88;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:44:19;11.60;;;6.93;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:46:45;9.90;;;6.35;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:49:10;10.45;;;6.88;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:51:36;11.32;;;7.60;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:54:01;16.77;;;7.70;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:56:29;11.55;;;8.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T07:58:54;15.35;;;9.88;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:01:20;12.90;;;9.43;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:03:46;14.70;;;10.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:06:12;17.65;;;9.82;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:08:40;14.45;;;10.85;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:11:07;17.17;;;10.65;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:13:32;16.23;;;10.90;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:15:57;14.13;;;10.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:18:22;12.13;;;9.05;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:20:48;12.15;;;8.50;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:23:13;14.93;;;9.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:25:38;13.65;;;9.07;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:28:04;11.15;;;8.35;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:30:30;11.63;;;7.80;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:32:57;12.15;;;7.90;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:35:22;12.18;;;8.50;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:37:49;10.85;;;8.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:40:15;9.98;;;8.13;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:42:45;11.10;;;8.60;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:45:12;10.88;;;8.38;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:47:39;13.45;;;7.53;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:50:04;11.85;;;8.13;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:52:30;12.57;;;8.32;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:54:59;11.00;;;8.40;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:57:25;10.38;;;7.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T08:59:53;12.80;;;8.07;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:02:19;12.33;;;9.90;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:04:45;13.27;;;8.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:07:11;12.45;;;8.70;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:09:37;12.57;;;8.43;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:12:03;10.90;;;8.20;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:14:34;13.57;;;8.52;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:17:00;13.77;;;9.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:19:26;12.15;;;8.43;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:21:51;11.98;;;9.25;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:24:17;12.98;;;8.48;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:26:43;14.23;;;9.18;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:29:08;17.27;;;9.35;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:31:35;12.88;;;8.85;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:34:00;12.63;;;9.52;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:36:25;15.82;;;9.90;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:38:51;17.67;;;10.45;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:41:17;15.98;;;9.73;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:43:43;17.73;;;10.15;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:46:12;16.10;;;10.32;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:48:42;15.60;;;9.65;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:51:11;13.68;;;9.43;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:53:37;14.68;;;9.68;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:56:04;13.18;;;8.95;;
11197;SDS011;5655;48.744;9.162;2024-03-06T09:58:30;11.07;;;8.93;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:00:56;12.75;;;10.18;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:03:25;20.15;;;10.65;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:05:50;15.82;;;11.00;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:08:16;15.65;;;11.57;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:10:41;16.23;;;10.95;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:13:08;15.02;;;11.45;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:15:33;17.38;;;12.65;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:18:11;20.00;;;11.32;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:20:37;19.08;;;12.35;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:23:03;16.73;;;11.40;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:25:29;17.20;;;12.23;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:28:07;17.33;;;12.82;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:30:34;16.75;;;12.75;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:33:04;20.60;;;13.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:35:32;16.70;;;12.63;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:38:01;17.70;;;12.73;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:40:30;20.48;;;12.85;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:42:58;18.13;;;12.93;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:45:25;21.00;;;14.23;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:47:59;22.45;;;14.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:50:27;22.95;;;14.95;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:52:55;22.25;;;14.82;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:55:22;21.77;;;14.93;;
11197;SDS011;5655;48.744;9.162;2024-03-06T10:57:49;19.38;;;14.48;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:00:17;22.67;;;15.15;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:02:45;23.02;;;15.82;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:05:13;22.17;;;15.65;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:07:39;24.80;;;16.45;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:10:05;25.60;;;17.40;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:12:37;25.95;;;17.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:17:38;26.60;;;17.88;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:28:22;30.60;;;20.88;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:30:49;25.65;;;17.60;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:38:56;25.98;;;18.38;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:41:25;28.70;;;18.92;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:43:52;30.00;;;18.85;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:46:18;29.50;;;19.35;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:48:55;28.38;;;19.67;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:51:21;26.67;;;19.42;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:53:49;29.60;;;19.92;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:56:16;27.38;;;19.80;;
11197;SDS011;5655;48.744;9.162;2024-03-06T11:58:43;30.95;;;20.83;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:01:09;30.00;;;20.73;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:03:35;28.58;;;19.98;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:06:00;27.73;;;19.50;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:08:27;28.92;;;20.38;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:10:52;29.70;;;19.98;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:13:20;29.63;;;20.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:15:46;32.10;;;21.35;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:18:12;30.02;;;19.92;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:20:43;30.27;;;21.33;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:23:18;32.90;;;21.67;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:25:45;31.80;;;21.25;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:28:10;31.33;;;21.27;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:30:42;32.67;;;21.27;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:33:09;32.00;;;21.15;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:35:39;30.80;;;21.05;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:38:11;31.98;;;21.33;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:40:38;31.60;;;21.65;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:43:04;32.47;;;21.02;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:45:30;34.70;;;21.80;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:47:55;35.05;;;22.23;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:50:21;33.67;;;22.83;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:52:46;31.88;;;21.23;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:55:11;34.58;;;22.23;;
11197;SDS011;5655;48.744;9.162;2024-03-06T12:57:37;35.08;;;22.33;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:00:02;34.33;;;21.95;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:02:28;35.10;;;23.42;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:04:54;32.65;;;23.30;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:07:19;32.40;;;21.73;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:09:44;32.22;;;21.45;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:12:10;33.83;;;22.85;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:14:35;38.63;;;23.17;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:17:01;32.38;;;22.70;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:19:27;34.88;;;22.95;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:21:53;32.42;;;20.98;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:24:18;32.80;;;21.75;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:26:44;32.65;;;21.88;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:29:10;32.00;;;21.00;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:31:36;36.97;;;21.13;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:34:02;37.95;;;22.15;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:36:28;35.40;;;22.65;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:38:54;32.28;;;22.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:41:20;32.85;;;21.10;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:43:46;34.17;;;22.60;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:46:11;30.55;;;21.33;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:48:37;34.55;;;21.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:51:02;29.55;;;20.60;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:53:28;30.35;;;20.50;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:55:53;35.35;;;21.00;;
11197;SDS011;5655;48.744;9.162;2024-03-06T13:58:18;32.28;;;21.52;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:00:44;32.92;;;21.20;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:03:09;29.83;;;20.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:05:37;31.15;;;21.80;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:08:02;33.97;;;22.27;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:10:29;34.03;;;21.58;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:12:58;32.65;;;21.38;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:15:24;35.83;;;22.40;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:17:51;35.25;;;22.38;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:20:18;36.45;;;22.90;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:22:44;33.92;;;22.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:25:09;32.22;;;21.98;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:27:35;34.83;;;22.95;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:30:02;35.30;;;21.98;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:32:32;33.45;;;22.00;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:34:57;36.20;;;22.67;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:37:23;32.35;;;22.52;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:39:48;35.75;;;23.17;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:42:13;33.78;;;22.38;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:44:40;35.83;;;23.90;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:47:05;33.83;;;23.35;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:49:31;36.22;;;23.20;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:51:56;38.55;;;23.67;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:54:21;34.67;;;22.55;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:56:50;34.47;;;22.35;;
11197;SDS011;5655;48.744;9.162;2024-03-06T14:59:16;32.33;;;21.05;;
11197;SDS011;5655;48.744;9.162;2024-03-06T15:01:41;32.13;;;21.77;;
11197;SDS011;5655;48.744;9.162;2024-03-06T15:04:07;31.75;;;20.20;;
11197;SDS011;5655;48.744;9.162;2024-03-06T15:06:32;33.50;;;21.00;;
11197;SDS011;5655;48.744;9.162;2024-03-06T15:08:58;30.95;;;20.50;;