sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14686;SDS011;7431;49.440;11.084;2023-05-10T00:01:07;5.80;;;5.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:03:33;5.80;;;5.28;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:05:59;6.95;;;6.28;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:08:25;6.07;;;5.57;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:10:51;6.65;;;6.15;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:13:17;6.70;;;6.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:15:43;7.20;;;6.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:18:09;7.03;;;6.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:20:36;7.32;;;6.72;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:23:02;7.57;;;6.68;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:25:28;7.43;;;6.78;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:27:53;7.93;;;7.15;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:30:22;7.90;;;7.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:32:48;8.02;;;7.22;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:35:15;7.65;;;7.03;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:37:41;7.93;;;6.88;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:40:07;7.72;;;6.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:42:33;8.30;;;7.57;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:44:59;8.32;;;7.63;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:47:25;8.98;;;8.15;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:49:51;8.45;;;7.65;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:52:17;8.88;;;7.93;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:54:43;8.32;;;7.53;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:57:09;9.40;;;8.55;;
14686;SDS011;7431;49.440;11.084;2023-05-10T00:59:35;9.20;;;8.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:02:01;9.55;;;8.57;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:04:27;9.80;;;8.82;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:06:54;10.23;;;9.23;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:09:20;9.32;;;8.43;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:11:46;9.70;;;8.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:14:13;10.27;;;9.27;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:16:39;10.07;;;9.18;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:19:06;10.10;;;9.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:21:38;9.93;;;9.13;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:37:36;9.30;;;8.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:40:09;9.20;;;8.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:42:44;9.00;;;8.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:45:14;8.77;;;7.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:47:43;8.40;;;7.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:50:19;9.68;;;7.95;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:52:50;9.07;;;8.18;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:55:18;8.98;;;7.88;;
14686;SDS011;7431;49.440;11.084;2023-05-10T01:57:46;8.70;;;7.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:00:12;8.48;;;7.78;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:02:39;8.38;;;7.68;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:05:07;8.63;;;7.82;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:07:36;8.80;;;8.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:10:04;8.80;;;8.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:12:31;9.02;;;8.23;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:14:59;9.23;;;8.43;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:17:26;8.95;;;8.07;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:19:53;8.80;;;7.97;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:22:20;9.18;;;8.07;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:24:47;8.23;;;7.53;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:27:13;7.40;;;6.68;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:29:40;8.25;;;7.55;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:32:06;8.25;;;7.35;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:34:34;7.43;;;6.82;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:37:00;6.65;;;6.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:39:27;7.03;;;6.43;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:41:55;7.35;;;6.75;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:44:21;7.18;;;6.57;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:46:48;7.05;;;6.45;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:49:14;6.78;;;6.18;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:51:41;6.63;;;6.13;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:54:10;6.60;;;6.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:56:40;6.13;;;5.55;;
14686;SDS011;7431;49.440;11.084;2023-05-10T02:59:06;4.22;;;3.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:01:32;3.78;;;3.47;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:03:58;3.90;;;3.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:06:24;3.30;;;3.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:08:50;3.10;;;2.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:14:29;3.20;;;2.83;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:16:30;3.00;;;2.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:19:06;2.90;;;2.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:21:32;3.05;;;2.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:23:59;2.65;;;2.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:26:31;2.58;;;2.35;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:28:57;2.63;;;1.88;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:31:24;2.42;;;2.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:33:51;2.30;;;2.08;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:36:17;2.75;;;2.25;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:38:43;2.10;;;1.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:41:09;2.20;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:43:35;1.90;;;1.77;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:46:02;1.70;;;1.60;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:48:29;2.53;;;1.77;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:50:55;1.50;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:53:21;1.40;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:55:48;1.92;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T03:58:14;1.52;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:00:40;1.30;;;1.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:03:10;1.40;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:05:36;1.13;;;1.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:08:02;1.35;;;1.25;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:10:28;1.30;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:12:54;1.58;;;1.23;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:15:20;1.05;;;1.05;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:17:47;1.67;;;1.05;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:20:13;1.20;;;1.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:22:39;1.27;;;1.17;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:25:05;1.40;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:27:32;1.42;;;1.17;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:29:58;1.33;;;1.23;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:32:24;1.30;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:34:50;1.00;;;1.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:37:16;2.08;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:39:42;1.23;;;1.08;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:42:08;0.98;;;0.98;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:44:34;0.95;;;0.95;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:47:01;1.63;;;0.98;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:49:28;1.35;;;1.25;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:51:54;0.95;;;0.95;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:54:20;1.63;;;1.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:56:46;0.80;;;0.77;;
14686;SDS011;7431;49.440;11.084;2023-05-10T04:59:12;0.70;;;0.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:01:38;1.25;;;1.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:04:04;0.80;;;0.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:06:31;0.98;;;0.98;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:08:57;0.80;;;0.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:11:23;0.90;;;0.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:13:50;1.00;;;1.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:16:16;0.90;;;0.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:18:42;1.15;;;1.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:21:18;1.02;;;0.95;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:23:45;1.52;;;1.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:26:11;1.63;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:28:37;3.45;;;1.23;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:31:06;1.40;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:33:33;1.60;;;1.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:36:02;2.40;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:38:29;1.20;;;1.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:40:55;1.38;;;1.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:43:21;1.52;;;1.13;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:45:47;2.08;;;1.13;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:48:13;1.92;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:50:39;1.10;;;1.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:53:05;1.10;;;1.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:55:31;1.10;;;1.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T05:57:57;2.55;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:00:24;2.95;;;1.15;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:02:50;1.73;;;1.08;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:05:16;2.38;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:07:42;3.03;;;1.23;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:10:08;1.58;;;1.48;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:12:35;2.80;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:15:01;2.33;;;1.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:17:27;1.63;;;1.45;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:19:53;2.13;;;1.67;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:22:19;3.45;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:24:47;1.33;;;1.23;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:27:13;1.40;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:29:39;3.25;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:32:05;1.67;;;1.38;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:34:31;1.92;;;1.13;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:36:57;1.38;;;1.27;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:39:23;1.67;;;1.08;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:41:50;1.98;;;1.25;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:44:16;2.75;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:46:42;1.40;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:49:08;1.60;;;1.23;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:51:34;1.67;;;1.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:54:00;1.15;;;1.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:56:26;1.20;;;1.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T06:58:52;1.30;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:01:18;2.25;;;1.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:03:44;2.42;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:06:10;2.22;;;1.17;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:08:36;2.45;;;1.25;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:11:03;2.92;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:13:30;2.22;;;1.52;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:15:56;1.55;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:18:23;2.63;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:20:49;1.73;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:23:15;1.52;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:25:44;1.85;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:28:10;1.63;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:30:36;1.70;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:33:02;2.50;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:35:28;2.05;;;1.17;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:37:54;2.25;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:40:19;3.10;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:42:45;1.60;;;1.48;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:45:12;1.58;;;1.48;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:47:37;1.55;;;1.45;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:50:04;4.38;;;1.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:52:30;11.25;;;7.03;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:54:56;2.65;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:57:22;1.40;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T07:59:48;2.65;;;1.45;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:02:14;1.60;;;1.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:04:39;1.50;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:07:05;1.38;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:09:32;1.77;;;1.67;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:11:58;1.60;;;1.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:14:24;2.28;;;1.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:16:51;1.52;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:19:17;2.55;;;1.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:21:44;2.17;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:24:10;1.92;;;1.42;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:26:36;1.75;;;1.65;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:29:02;1.65;;;1.55;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:31:28;1.58;;;1.48;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:33:54;1.80;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:36:20;3.15;;;1.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:38:51;3.03;;;1.60;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:41:20;1.50;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:43:49;3.15;;;2.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:46:16;2.22;;;1.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:48:43;3.92;;;2.03;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:51:09;1.92;;;1.60;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:53:35;3.30;;;1.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:56:02;1.48;;;1.35;;
14686;SDS011;7431;49.440;11.084;2023-05-10T08:58:28;2.58;;;1.38;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:00:54;1.98;;;1.83;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:03:20;2.58;;;2.38;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:05:47;4.13;;;3.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:08:13;2.95;;;2.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:10:41;2.00;;;1.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:13:08;8.95;;;5.95;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:15:35;2.40;;;2.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:18:01;2.72;;;2.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:20:27;3.38;;;2.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:22:53;2.85;;;2.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:25:19;2.83;;;2.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:27:46;4.07;;;2.45;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:30:17;3.78;;;2.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:32:43;2.88;;;2.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:35:14;2.25;;;2.05;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:37:40;4.38;;;2.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:40:07;2.85;;;2.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:42:34;3.92;;;2.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:45:03;3.25;;;2.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:47:33;2.65;;;2.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:50:00;2.75;;;2.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:52:28;3.90;;;2.47;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:54:54;2.65;;;2.45;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:57:21;4.13;;;2.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T09:59:47;3.67;;;2.60;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:02:14;3.00;;;2.33;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:04:41;2.55;;;2.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:07:07;3.47;;;2.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:09:34;3.47;;;2.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:12:00;3.65;;;2.22;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:14:27;2.83;;;1.75;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:16:53;1.60;;;1.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:19:19;3.90;;;1.95;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:21:46;2.80;;;1.45;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:24:12;1.88;;;1.55;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:26:38;2.85;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:29:24;1.98;;;1.65;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:32:08;3.78;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:34:35;2.17;;;1.83;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:37:05;2.00;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:39:31;2.90;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:41:58;1.55;;;1.33;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:44:25;2.22;;;1.60;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:47:10;1.77;;;1.67;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:52:35;3.13;;;2.45;;
14686;SDS011;7431;49.440;11.084;2023-05-10T10:57:28;2.40;;;1.48;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:02:43;2.50;;;1.58;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:07:52;2.35;;;1.58;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:10:19;2.28;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:17:56;4.50;;;1.63;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:20:22;2.25;;;1.88;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:22:53;1.85;;;1.67;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:25:20;2.00;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:27:47;3.47;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:30:14;2.65;;;2.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:32:40;2.25;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:35:07;3.38;;;2.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:37:33;2.72;;;1.92;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:39:59;2.90;;;1.88;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:42:27;2.40;;;2.15;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:44:53;2.88;;;2.58;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:47:19;3.13;;;1.98;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:49:46;3.03;;;2.45;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:52:12;2.00;;;1.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:54:44;2.30;;;2.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:57:11;2.70;;;2.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T11:59:37;2.38;;;2.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:02:03;3.17;;;2.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:04:29;3.42;;;2.72;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:06:55;4.22;;;2.03;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:09:21;2.25;;;1.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:11:47;3.25;;;2.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:14:13;3.60;;;1.92;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:16:40;1.95;;;1.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:19:08;4.72;;;3.03;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:21:37;2.35;;;2.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:24:03;2.28;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:26:30;2.00;;;1.77;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:29:15;2.35;;;2.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:34:26;2.83;;;1.98;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:36:52;3.22;;;2.47;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:39:19;1.60;;;1.42;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:41:45;1.52;;;1.42;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:44:11;1.73;;;1.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:46:37;1.60;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:49:03;2.88;;;1.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:51:29;1.83;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:53:55;1.58;;;1.33;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:56:21;2.35;;;1.60;;
14686;SDS011;7431;49.440;11.084;2023-05-10T12:58:48;1.48;;;1.38;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:01:14;2.17;;;1.60;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:03:40;1.50;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:06:07;1.63;;;1.52;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:08:33;2.10;;;1.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:11:00;2.20;;;1.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:13:26;1.50;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:15:52;1.83;;;1.45;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:18:18;2.47;;;1.63;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:20:44;2.75;;;1.58;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:23:10;2.60;;;1.52;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:25:36;4.05;;;2.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:28:02;2.15;;;1.35;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:30:28;3.45;;;1.77;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:32:54;2.58;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:35:20;1.60;;;1.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:37:46;2.83;;;1.30;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:40:12;2.97;;;2.33;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:42:40;5.65;;;3.10;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:45:06;2.05;;;1.77;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:47:32;2.13;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:49:58;2.28;;;2.08;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:52:24;3.85;;;2.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:54:50;2.42;;;1.75;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:57:19;3.53;;;2.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T13:59:53;2.45;;;1.90;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:02:19;2.65;;;2.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:04:45;1.83;;;1.45;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:07:11;5.80;;;2.95;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:09:37;3.03;;;2.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:12:03;1.83;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:14:29;2.28;;;1.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:16:55;2.13;;;1.60;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:19:21;3.50;;;2.20;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:21:48;2.67;;;1.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:24:13;1.85;;;1.58;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:26:39;2.80;;;1.48;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:29:05;2.00;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:31:31;2.90;;;1.58;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:33:57;2.70;;;2.40;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:36:24;5.10;;;3.67;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:38:50;5.10;;;3.67;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:41:16;4.03;;;2.28;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:43:42;2.25;;;1.65;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:46:08;2.05;;;1.70;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:48:34;3.83;;;2.00;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:51:00;3.55;;;1.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:53:26;3.13;;;1.55;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:55:52;2.92;;;1.63;;
14686;SDS011;7431;49.440;11.084;2023-05-10T14:58:18;2.70;;;2.13;;
14686;SDS011;7431;49.440;11.084;2023-05-10T15:00:44;4.50;;;2.53;;
14686;SDS011;7431;49.440;11.084;2023-05-10T15:03:11;5.97;;;4.13;;
14686;SDS011;7431;49.440;11.084;2023-05-10T15:05:37;5.32;;;3.53;;
14686;SDS011;7431;49.440;11.084;2023-05-10T15:08:03;3.33;;;2.47;;
14686;SDS011;7431;49.440;11.084;2023-05-10T15:10:30;2.47;;;2.05;;
14686;SDS011;7431;49.440;11.084;2023-05-10T15:12:57;2.25;;;1.80;;
14686;SDS011;7431;49.440;11.084;2023-05-10T15:15:23;4.22;;;2.50;;
14686;SDS011;7431;49.440;11.084;2023-05-10T15:17:49;2.38;;;1.60;;
14686;SDS011;7431;49.440;11.084;2023-05-10T15:20:17;3.75;;;2.58;;