sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14600;DHT22;7386;45.586;12.854;2022-07-01T05:29:27;26.90;94.30
14600;DHT22;7386;45.586;12.854;2022-07-01T05:31:56;32.40;92.70
14600;DHT22;7386;45.586;12.854;2022-07-01T05:34:26;32.50;92.60
14600;DHT22;7386;45.586;12.854;2022-07-01T05:59:15;32.70;92.10
14600;DHT22;7386;45.586;12.854;2022-07-01T06:01:43;33.70;84.80
14600;DHT22;7386;45.586;12.854;2022-07-01T06:04:13;33.80;84.10
14600;DHT22;7386;45.586;12.854;2022-07-01T06:06:44;33.80;83.30
14600;DHT22;7386;45.586;12.854;2022-07-01T06:41:28;34.00;83.80
14600;DHT22;7386;45.586;12.854;2022-07-01T06:44:00;35.30;78.00
14600;DHT22;7386;45.586;12.854;2022-07-01T06:46:31;35.20;77.30
14600;DHT22;7386;45.586;12.854;2022-07-01T06:49:00;35.00;77.10
14600;DHT22;7386;45.586;12.854;2022-07-01T06:51:30;34.70;77.10
14600;DHT22;7386;45.586;12.854;2022-07-01T06:54:02;34.50;77.40
14600;DHT22;7386;45.586;12.854;2022-07-01T06:56:31;34.30;76.80
14600;DHT22;7386;45.586;12.854;2022-07-01T06:59:01;34.00;78.10
14600;DHT22;7386;45.586;12.854;2022-07-01T07:01:29;34.00;79.00
14600;DHT22;7386;45.586;12.854;2022-07-01T07:06:26;33.90;78.70
14600;DHT22;7386;45.586;12.854;2022-07-01T07:08:55;33.50;80.40
14600;DHT22;7386;45.586;12.854;2022-07-01T08:23:40;33.40;80.80
14600;DHT22;7386;45.586;12.854;2022-07-01T08:26:08;30.30;89.10
14600;DHT22;7386;45.586;12.854;2022-07-01T08:28:38;30.20;89.20
14600;DHT22;7386;45.586;12.854;2022-07-01T08:31:10;30.10;89.60
14600;DHT22;7386;45.586;12.854;2022-07-01T19:07:56;30.00;90.00
14600;DHT22;7386;45.586;12.854;2022-07-01T19:10:26;28.40;99.50
14600;DHT22;7386;45.586;12.854;2022-07-01T19:12:54;28.30;99.80
14600;DHT22;7386;45.586;12.854;2022-07-01T19:15:22;28.20;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T19:17:51;28.20;99.60
14600;DHT22;7386;45.586;12.854;2022-07-01T19:20:20;28.20;99.70
14600;DHT22;7386;45.586;12.854;2022-07-01T19:22:49;28.10;99.70
14600;DHT22;7386;45.586;12.854;2022-07-01T19:25:17;28.10;99.80
14600;DHT22;7386;45.586;12.854;2022-07-01T19:27:46;28.10;99.80
14600;DHT22;7386;45.586;12.854;2022-07-01T19:30:14;28.10;99.80
14600;DHT22;7386;45.586;12.854;2022-07-01T19:32:43;28.10;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T19:35:11;28.00;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T19:37:39;28.00;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T19:40:08;28.00;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T19:42:37;28.00;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T19:45:07;28.00;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T19:47:36;28.00;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T19:50:05;27.90;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T19:52:34;27.90;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T19:55:02;27.90;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T19:57:30;27.90;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T19:59:59;27.90;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:02:28;27.90;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:04:58;27.80;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:07:26;27.80;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:09:54;27.70;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:12:23;27.70;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:14:51;27.70;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:17:19;27.70;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:19:49;27.60;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:22:19;27.60;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:24:47;27.60;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:27:15;27.60;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:29:44;27.60;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:32:12;27.60;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:34:41;27.50;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:37:11;27.50;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:39:39;27.40;99.90
14600;DHT22;7386;45.586;12.854;2022-07-01T20:42:08;27.40;99.90
