sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28306;BME280;7516;43.570;1.448;2023-03-18T00:00:58;99166.50;;;11.43;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:03:29;99153.38;;;11.43;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:06:04;99161.25;;;11.43;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:08:32;99156.59;;;11.45;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:11:00;99157.22;;;11.47;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:13:29;99169.34;;;11.48;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:15:56;99166.91;;;11.46;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:18:24;99165.72;;;11.49;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:20:52;99146.75;;;11.47;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:23:19;99155.25;;;11.49;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:25:48;99155.25;;;11.49;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:28:18;99158.84;;;11.48;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:30:47;99152.00;;;11.47;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:33:15;99158.22;;;11.46;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:35:44;99160.22;;;11.44;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:38:12;99154.97;;;11.44;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:40:46;99163.47;;;11.46;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:43:27;99161.84;;;11.45;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:46:00;99149.72;;;11.44;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:48:27;99154.38;;;11.42;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:50:55;99160.63;;;11.41;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:53:22;99152.34;;;11.44;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:55:51;99162.06;;;11.43;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T00:58:18;99154.97;;;11.44;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:00:46;99143.72;;;11.43;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:03:15;99152.00;;;11.47;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:05:42;99148.38;;;11.48;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:08:10;99148.38;;;11.48;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:10:38;99147.56;;;11.47;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:13:06;99156.88;;;11.50;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:15:33;99153.63;;;11.48;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:18:01;99157.22;;;11.47;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:20:30;99161.66;;;11.46;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:22:58;99160.84;;;11.46;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:25:26;99150.34;;;11.46;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:27:53;99147.56;;;11.47;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:30:21;99141.69;;;11.45;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:32:49;99133.00;;;11.45;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:35:17;99140.28;;;11.43;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:37:46;99131.59;;;11.42;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:40:15;99140.81;;;11.38;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:42:45;99144.63;;;11.36;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:45:21;99146.66;;;11.34;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:47:50;99143.41;;;11.31;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:50:20;99146.84;;;11.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:52:53;99140.53;;;11.26;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:55:29;99146.81;;;11.25;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T01:58:00;99142.34;;;11.26;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:00:28;99140.53;;;11.26;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:02:56;99138.34;;;11.30;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:05:25;99131.28;;;11.30;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:07:54;99126.66;;;11.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:10:24;99125.03;;;11.31;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:12:56;99124.06;;;11.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:15:26;99123.25;;;11.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:17:58;99130.09;;;11.33;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:20:42;99137.75;;;11.35;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:23:20;99153.94;;;11.38;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:25:56;99165.25;;;11.39;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:28:29;99203.78;;;11.38;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:31:01;99242.19;;;11.46;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:33:33;99260.00;;;11.50;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:36:04;99279.59;;;11.54;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:38:32;99289.16;;;11.62;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:41:00;99278.91;;;11.67;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:43:31;99275.28;;;11.68;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:46:16;99257.09;;;11.66;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:48:48;99258.28;;;11.64;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:51:17;99271.41;;;11.64;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:53:46;99280.91;;;11.65;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:56:14;99280.53;;;11.68;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T02:58:44;99270.84;;;11.68;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:01:12;99265.59;;;11.68;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:03:40;99253.66;;;11.66;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:06:08;99254.28;;;11.68;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:08:37;99266.78;;;11.66;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:11:05;99269.22;;;11.67;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:13:33;99276.91;;;11.69;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:16:02;99260.34;;;11.68;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:18:30;99260.34;;;11.68;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:20:58;99254.91;;;11.70;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:23:25;99249.63;;;11.70;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:25:53;99259.16;;;11.71;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:28:21;99262.41;;;11.73;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:30:49;99264.88;;;11.75;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:33:18;99259.78;;;11.73;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:35:45;99251.91;;;11.73;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:38:13;99260.78;;;11.72;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:40:41;99263.06;;;11.75;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:43:11;99255.19;;;11.75;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:45:39;99265.50;;;11.77;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:48:07;99260.44;;;11.75;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:50:37;99251.56;;;11.76;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:53:05;99247.31;;;11.75;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:55:32;99249.56;;;11.78;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T03:58:00;99244.69;;;11.75;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:00:28;99240.41;;;11.74;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:02:55;99237.78;;;11.74;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:05:23;99237.44;;;11.77;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:07:53;99247.13;;;11.77;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:10:25;99244.69;;;11.75;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:12:53;99250.56;;;11.77;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:15:21;99244.31;;;11.78;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:17:49;99249.56;;;11.78;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:20:17;99242.69;;;11.77;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:22:45;99241.06;;;11.76;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:25:14;99242.69;;;11.77;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:27:42;99247.94;;;11.77;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:30:11;99258.84;;;11.81;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:32:39;99258.03;;;11.80;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:35:07;99265.09;;;11.80;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:37:36;99266.53;;;11.82;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:40:05;99262.09;;;11.83;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:42:34;99262.09;;;11.83;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:45:01;99264.09;;;11.81;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:47:30;99264.91;;;11.81;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:49:59;99249.78;;;11.83;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:52:27;99255.03;;;11.83;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:54:55;99257.03;;;11.81;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:57:22;99261.09;;;11.84;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T04:59:51;99268.16;;;11.83;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:02:19;99261.91;;;11.84;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:04:46;99268.97;;;11.84;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:07:14;99266.53;;;11.82;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:09:43;99265.53;;;11.83;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:12:12;99270.59;;;11.85;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:14:40;99273.41;;;11.83;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:17:10;99270.78;;;11.83;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:19:41;99277.03;;;11.82;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:22:09;99276.03;;;11.83;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:24:37;99276.81;;;11.77;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:27:06;99273.72;;;11.74;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:29:33;99271.28;;;11.72;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:32:01;99267.22;;;11.69;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:34:30;99277.66;;;11.63;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:36:58;99281.09;;;11.63;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:39:25;99283.72;;;11.63;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:41:53;99294.53;;;11.54;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:44:20;99294.34;;;11.55;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:46:48;99299.22;;;11.58;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:49:17;99295.34;;;11.54;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:51:47;99298.59;;;11.56;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:54:14;99300.22;;;11.57;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:56:42;99310.28;;;11.54;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T05:59:11;99309.09;;;11.56;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:01:39;99310.53;;;11.59;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:04:06;99301.41;;;11.55;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:06:36;99304.44;;;11.52;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:09:06;99302.41;;;11.54;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:11:34;99306.28;;;11.58;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:14:02;99297.16;;;11.54;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:16:30;99295.16;;;11.56;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:18:58;99288.09;;;11.56;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:21:26;99294.78;;;11.59;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:23:54;99286.94;;;11.59;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:26:24;99291.72;;;11.55;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:28:51;99293.16;;;11.58;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:31:19;99299.41;;;11.57;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:33:47;99298.78;;;11.55;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:36:15;99296.16;;;11.55;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:38:43;99301.03;;;11.58;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:41:11;99297.41;;;11.59;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:43:40;99304.28;;;11.60;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:46:08;99292.34;;;11.57;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:48:36;99289.09;;;11.55;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:51:05;99292.53;;;11.56;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:53:33;99289.72;;;11.57;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:56:01;99301.84;;;11.58;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T06:58:29;99302.28;;;11.62;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:00:58;99298.66;;;11.63;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:03:26;99298.03;;;11.61;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:05:53;99294.78;;;11.59;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:08:22;99296.44;;;11.60;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:10:51;99295.94;;;11.50;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:13:19;99295.66;;;11.45;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:15:46;99293.44;;;11.42;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:18:16;99293.78;;;11.39;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:20:44;99295.25;;;11.41;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:23:12;99294.63;;;11.39;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:25:40;99292.44;;;11.43;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:28:09;99291.63;;;11.42;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:30:38;99294.25;;;11.42;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:33:05;99292.63;;;11.41;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:35:35;99300.66;;;11.40;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:38:03;99296.06;;;11.42;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:40:30;99304.16;;;11.47;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:42:58;99300.19;;;11.51;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:45:26;99301.81;;;11.52;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:47:54;99300.38;;;11.49;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:50:21;99289.06;;;11.49;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:52:50;99293.47;;;11.48;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:55:18;99285.03;;;11.53;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T07:57:46;99290.72;;;11.56;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:00:15;99292.16;;;11.59;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:02:43;99304.53;;;11.65;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:05:10;99311.84;;;11.69;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:07:38;99315.38;;;11.77;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:10:09;99317.41;;;11.81;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:12:37;99323.53;;;11.88;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:15:05;99317.56;;;12.01;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:17:34;99323.50;;;12.10;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:20:02;99314.25;;;12.14;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:22:30;99321.91;;;12.15;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:24:57;99313.28;;;12.21;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:27:26;99314.94;;;12.29;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:29:53;99312.16;;;12.37;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:32:22;99309.38;;;12.45;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:34:49;99315.91;;;12.56;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:37:17;99317.97;;;12.67;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:39:45;99326.72;;;12.80;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:42:13;99331.44;;;12.92;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:44:41;99337.56;;;13.05;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:47:09;99336.22;;;13.16;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:49:37;99343.09;;;13.24;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:52:05;99342.91;;;13.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:54:32;99348.25;;;13.51;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:57:00;99350.28;;;13.76;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T08:59:27;99346.63;;;13.90;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T09:01:56;99355.75;;;14.01;100.00
28306;BME280;7516;43.570;1.448;2023-03-18T09:04:24;99358.00;;;14.10;99.75
28306;BME280;7516;43.570;1.448;2023-03-18T09:06:51;99361.84;;;14.27;98.75
28306;BME280;7516;43.570;1.448;2023-03-18T09:09:19;99365.09;;;14.29;98.30
28306;BME280;7516;43.570;1.448;2023-03-18T09:11:47;99374.00;;;14.35;97.87
28306;BME280;7516;43.570;1.448;2023-03-18T09:14:14;99372.59;;;14.32;97.48
28306;BME280;7516;43.570;1.448;2023-03-18T09:16:42;99364.44;;;14.34;95.91
28306;BME280;7516;43.570;1.448;2023-03-18T09:19:12;99368.53;;;14.43;96.32
28306;BME280;7516;43.570;1.448;2023-03-18T09:21:39;99370.97;;;14.45;97.18
28306;BME280;7516;43.570;1.448;2023-03-18T09:24:08;99370.97;;;14.45;95.88
28306;BME280;7516;43.570;1.448;2023-03-18T09:26:36;99369.13;;;14.45;96.21
28306;BME280;7516;43.570;1.448;2023-03-18T09:29:04;99377.03;;;14.52;96.53
28306;BME280;7516;43.570;1.448;2023-03-18T09:31:32;99374.59;;;14.57;96.35
28306;BME280;7516;43.570;1.448;2023-03-18T09:33:59;99375.78;;;14.61;94.88
28306;BME280;7516;43.570;1.448;2023-03-18T09:36:29;99373.16;;;14.67;94.40
28306;BME280;7516;43.570;1.448;2023-03-18T09:38:56;99364.00;;;14.77;94.18
28306;BME280;7516;43.570;1.448;2023-03-18T09:41:31;99370.06;;;14.84;94.34
28306;BME280;7516;43.570;1.448;2023-03-18T09:44:12;99363.78;;;14.85;93.18
28306;BME280;7516;43.570;1.448;2023-03-18T09:46:58;99360.09;;;14.92;93.75
28306;BME280;7516;43.570;1.448;2023-03-18T09:49:41;99360.50;;;14.89;92.76
28306;BME280;7516;43.570;1.448;2023-03-18T09:52:21;99365.38;;;14.92;93.53
28306;BME280;7516;43.570;1.448;2023-03-18T09:54:55;99362.28;;;15.02;92.91
28306;BME280;7516;43.570;1.448;2023-03-18T09:57:30;99360.03;;;15.05;93.15
28306;BME280;7516;43.570;1.448;2023-03-18T10:00:04;99367.53;;;15.09;92.96
28306;BME280;7516;43.570;1.448;2023-03-18T10:02:38;99363.47;;;15.13;92.36
28306;BME280;7516;43.570;1.448;2023-03-18T10:05:13;99366.13;;;15.06;92.36
28306;BME280;7516;43.570;1.448;2023-03-18T10:07:44;99366.31;;;15.04;92.88
28306;BME280;7516;43.570;1.448;2023-03-18T10:10:23;99364.13;;;15.01;91.90
28306;BME280;7516;43.570;1.448;2023-03-18T10:12:56;99359.47;;;14.97;92.10
28306;BME280;7516;43.570;1.448;2023-03-18T10:15:31;99358.66;;;14.96;92.64
28306;BME280;7516;43.570;1.448;2023-03-18T10:18:08;99351.09;;;15.06;92.05
28306;BME280;7516;43.570;1.448;2023-03-18T10:20:51;99361.03;;;15.11;90.11
28306;BME280;7516;43.570;1.448;2023-03-18T10:23:35;99345.56;;;15.15;91.08
28306;BME280;7516;43.570;1.448;2023-03-18T10:26:09;99344.53;;;15.22;91.39
28306;BME280;7516;43.570;1.448;2023-03-18T10:28:54;99342.94;;;15.21;90.71
28306;BME280;7516;43.570;1.448;2023-03-18T10:31:35;99343.09;;;15.26;90.68
28306;BME280;7516;43.570;1.448;2023-03-18T10:34:08;99345.94;;;15.25;91.30
28306;BME280;7516;43.570;1.448;2023-03-18T10:36:44;99341.06;;;15.22;91.35
28306;BME280;7516;43.570;1.448;2023-03-18T10:39:19;99344.31;;;15.24;90.71
28306;BME280;7516;43.570;1.448;2023-03-18T10:41:48;99355.31;;;15.21;90.38
28306;BME280;7516;43.570;1.448;2023-03-18T10:44:19;99344.31;;;15.24;90.78
28306;BME280;7516;43.570;1.448;2023-03-18T10:46:56;99343.91;;;15.27;90.31
28306;BME280;7516;43.570;1.448;2023-03-18T10:49:27;99335.38;;;15.25;90.17
28306;BME280;7516;43.570;1.448;2023-03-18T10:52:00;99335.13;;;15.33;89.91
28306;BME280;7516;43.570;1.448;2023-03-18T10:54:36;99346.09;;;15.36;89.14
28306;BME280;7516;43.570;1.448;2023-03-18T10:57:07;99336.06;;;15.45;89.43
28306;BME280;7516;43.570;1.448;2023-03-18T10:59:35;99340.91;;;15.48;89.09
28306;BME280;7516;43.570;1.448;2023-03-18T11:02:06;99339.09;;;15.55;89.07
28306;BME280;7516;43.570;1.448;2023-03-18T11:04:45;99350.84;;;15.59;89.51
28306;BME280;7516;43.570;1.448;2023-03-18T11:07:17;99350.22;;;15.64;89.74
28306;BME280;7516;43.570;1.448;2023-03-18T11:09:47;99352.81;;;15.70;88.85
28306;BME280;7516;43.570;1.448;2023-03-18T11:12:16;99351.78;;;15.71;88.59
28306;BME280;7516;43.570;1.448;2023-03-18T11:14:46;99355.59;;;15.75;87.89
28306;BME280;7516;43.570;1.448;2023-03-18T11:17:20;99354.16;;;15.79;87.90
28306;BME280;7516;43.570;1.448;2023-03-18T11:19:57;99344.94;;;15.89;87.36
28306;BME280;7516;43.570;1.448;2023-03-18T11:22:26;99355.34;;;15.84;85.70
28306;BME280;7516;43.570;1.448;2023-03-18T11:25:10;99353.16;;;15.80;85.99
28306;BME280;7516;43.570;1.448;2023-03-18T11:27:39;99361.00;;;15.87;86.96
28306;BME280;7516;43.570;1.448;2023-03-18T11:30:19;99355.66;;;15.94;86.33
28306;BME280;7516;43.570;1.448;2023-03-18T11:32:52;99364.31;;;15.83;86.77
28306;BME280;7516;43.570;1.448;2023-03-18T11:35:21;99363.44;;;15.89;86.42
28306;BME280;7516;43.570;1.448;2023-03-18T11:37:51;99356.66;;;15.99;87.33
28306;BME280;7516;43.570;1.448;2023-03-18T11:40:24;99358.00;;;16.08;87.41
28306;BME280;7516;43.570;1.448;2023-03-18T11:42:57;99357.53;;;16.18;85.57
28306;BME280;7516;43.570;1.448;2023-03-18T11:45:37;99348.13;;;16.22;86.33
28306;BME280;7516;43.570;1.448;2023-03-18T11:48:16;99345.19;;;16.30;86.60
28306;BME280;7516;43.570;1.448;2023-03-18T11:53:48;99351.53;;;16.47;85.42
28306;BME280;7516;43.570;1.448;2023-03-18T11:56:26;99358.00;;;16.51;85.60
28306;BME280;7516;43.570;1.448;2023-03-18T11:59:16;99358.06;;;16.45;85.68
28306;BME280;7516;43.570;1.448;2023-03-18T12:01:57;99349.09;;;16.46;84.72
28306;BME280;7516;43.570;1.448;2023-03-18T12:04:48;99351.31;;;16.49;84.74
28306;BME280;7516;43.570;1.448;2023-03-18T12:07:48;99348.44;;;16.50;83.62
28306;BME280;7516;43.570;1.448;2023-03-18T12:10:22;99348.25;;;16.52;84.22
28306;BME280;7516;43.570;1.448;2023-03-18T12:13:05;99349.94;;;16.65;84.32
28306;BME280;7516;43.570;1.448;2023-03-18T12:15:47;99346.44;;;16.71;83.67
28306;BME280;7516;43.570;1.448;2023-03-18T12:24:30;99341.19;;;16.82;83.40
28306;BME280;7516;43.570;1.448;2023-03-18T12:27:04;99340.25;;;16.95;83.63
28306;BME280;7516;43.570;1.448;2023-03-18T12:32:39;99338.63;;;16.94;81.11
28306;BME280;7516;43.570;1.448;2023-03-18T12:38:11;99339.13;;;17.03;82.06
28306;BME280;7516;43.570;1.448;2023-03-18T12:40:47;99342.59;;;17.03;82.24
28306;BME280;7516;43.570;1.448;2023-03-18T12:43:30;99339.84;;;17.10;81.93
28306;BME280;7516;43.570;1.448;2023-03-18T12:46:07;99326.06;;;17.19;81.33
28306;BME280;7516;43.570;1.448;2023-03-18T12:48:39;99327.75;;;17.32;80.92
28306;BME280;7516;43.570;1.448;2023-03-18T12:51:11;99329.06;;;17.41;76.90
28306;BME280;7516;43.570;1.448;2023-03-18T12:53:43;99336.31;;;17.46;79.68
28306;BME280;7516;43.570;1.448;2023-03-18T12:56:16;99337.44;;;17.38;78.82
28306;BME280;7516;43.570;1.448;2023-03-18T12:58:47;99327.19;;;17.42;77.68
28306;BME280;7516;43.570;1.448;2023-03-18T13:01:19;99322.06;;;17.58;81.36
28306;BME280;7516;43.570;1.448;2023-03-18T13:03:52;99321.28;;;17.70;81.01
28306;BME280;7516;43.570;1.448;2023-03-18T13:06:25;99323.13;;;17.69;78.43
28306;BME280;7516;43.570;1.448;2023-03-18T13:09:01;99324.75;;;17.70;79.76
28306;BME280;7516;43.570;1.448;2023-03-18T13:11:52;99333.84;;;17.62;79.39
28306;BME280;7516;43.570;1.448;2023-03-18T13:14:30;99326.56;;;17.58;79.91
28306;BME280;7516;43.570;1.448;2023-03-18T13:17:02;99323.44;;;17.61;79.95
28306;BME280;7516;43.570;1.448;2023-03-18T13:19:30;99326.09;;;17.61;80.03
28306;BME280;7516;43.570;1.448;2023-03-18T13:22:12;99330.38;;;17.62;78.96
28306;BME280;7516;43.570;1.448;2023-03-18T13:24:56;99324.94;;;17.57;79.63
28306;BME280;7516;43.570;1.448;2023-03-18T13:27:36;99323.44;;;17.61;80.20
28306;BME280;7516;43.570;1.448;2023-03-18T13:30:15;99322.88;;;17.59;78.87
28306;BME280;7516;43.570;1.448;2023-03-18T13:36:20;99329.78;;;17.60;78.35
28306;BME280;7516;43.570;1.448;2023-03-18T13:39:18;99326.09;;;17.61;77.57