sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52618;SDS011;38513;53.234;6.568;2023-04-06T00:00:28;16.45;;;9.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:02:54;14.93;;;9.70;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:05:20;13.18;;;9.20;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:07:48;13.57;;;9.10;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:10:19;14.88;;;9.80;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:12:45;14.30;;;9.20;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:15:11;13.63;;;9.02;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:17:38;14.75;;;9.50;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:20:04;15.27;;;9.50;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:22:32;14.90;;;9.30;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:25:01;16.17;;;9.50;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:27:27;15.40;;;9.67;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:29:56;15.77;;;9.40;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:32:22;14.02;;;9.30;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:34:51;15.55;;;9.88;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:37:20;13.95;;;9.88;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:39:46;15.27;;;10.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:42:13;15.32;;;9.70;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:44:40;14.55;;;10.13;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:47:07;15.07;;;9.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:49:33;14.25;;;9.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:51:59;15.27;;;10.05;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:54:26;16.17;;;10.68;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:56:53;15.70;;;10.65;;
52618;SDS011;38513;53.234;6.568;2023-04-06T00:59:20;14.30;;;9.45;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:01:46;15.13;;;10.27;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:04:12;16.10;;;9.98;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:06:39;14.60;;;9.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:09:05;14.95;;;10.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:11:32;15.75;;;10.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:13:58;14.60;;;9.95;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:16:24;16.20;;;10.63;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:18:50;14.23;;;10.32;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:21:16;15.23;;;10.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:23:43;19.15;;;11.02;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:26:10;15.23;;;10.53;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:28:36;14.93;;;10.98;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:31:08;15.27;;;10.82;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:33:35;16.20;;;11.07;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:36:02;15.05;;;10.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:38:28;15.77;;;11.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:40:54;14.85;;;10.77;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:43:20;15.43;;;10.98;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:45:47;16.52;;;11.05;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:48:14;15.32;;;11.10;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:50:40;15.75;;;11.32;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:53:06;15.93;;;11.45;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:55:32;14.48;;;10.82;;
52618;SDS011;38513;53.234;6.568;2023-04-06T01:57:58;16.95;;;11.70;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:00:25;15.07;;;10.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:02:51;17.70;;;11.45;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:05:17;16.67;;;11.40;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:07:46;17.10;;;11.65;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:10:14;16.60;;;11.20;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:12:41;15.43;;;11.32;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:15:14;17.43;;;11.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:17:41;18.23;;;11.27;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:20:10;16.70;;;11.50;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:22:36;14.97;;;11.17;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:25:02;15.65;;;11.13;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:27:28;17.55;;;12.02;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:29:54;16.63;;;11.27;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:32:21;15.85;;;11.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:34:56;17.65;;;11.57;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:37:22;16.85;;;11.50;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:39:52;16.88;;;11.82;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:42:20;16.67;;;11.82;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:44:46;16.35;;;11.68;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:47:12;16.48;;;11.55;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:49:42;17.70;;;12.77;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:52:08;16.92;;;12.43;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:54:40;16.00;;;11.80;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:57:07;17.97;;;12.10;;
52618;SDS011;38513;53.234;6.568;2023-04-06T02:59:33;18.13;;;12.07;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:01:59;18.70;;;12.13;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:04:26;15.90;;;11.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:06:53;16.92;;;12.07;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:09:20;16.07;;;11.53;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:11:47;16.42;;;11.90;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:14:15;18.50;;;11.55;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:16:46;16.23;;;11.63;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:19:13;15.93;;;11.63;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:21:40;16.77;;;11.50;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:24:06;16.08;;;12.18;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:26:33;17.27;;;12.25;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:28:59;17.23;;;12.23;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:31:26;18.70;;;12.38;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:33:52;16.60;;;12.10;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:36:21;16.05;;;11.43;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:38:48;15.37;;;11.87;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:41:18;17.00;;;12.37;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:43:45;17.25;;;12.02;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:46:17;17.35;;;11.82;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:48:43;17.27;;;12.20;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:51:12;17.60;;;12.30;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:53:38;17.98;;;12.43;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:56:04;17.85;;;12.77;;
52618;SDS011;38513;53.234;6.568;2023-04-06T03:58:31;17.75;;;13.45;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:00:57;17.70;;;12.57;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:03:24;17.27;;;12.32;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:05:52;17.83;;;12.57;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:08:21;17.25;;;12.05;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:10:48;17.08;;;12.55;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:13:17;17.17;;;12.25;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:15:43;16.67;;;12.27;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:18:10;17.88;;;11.77;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:20:36;18.52;;;12.20;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:23:02;18.77;;;12.05;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:25:28;15.25;;;11.68;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:27:55;17.55;;;11.98;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:30:21;17.73;;;12.10;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:32:47;17.70;;;12.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:35:13;16.50;;;11.95;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:37:40;17.33;;;11.90;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:40:07;18.17;;;11.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:42:33;16.77;;;11.97;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:45:00;16.77;;;11.97;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:47:26;16.70;;;11.80;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:49:52;17.98;;;12.07;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:52:21;16.30;;;11.80;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:54:47;17.77;;;12.35;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:57:17;16.40;;;11.77;;
52618;SDS011;38513;53.234;6.568;2023-04-06T04:59:47;18.13;;;12.13;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:02:14;17.60;;;12.43;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:04:40;17.98;;;12.07;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:07:07;16.90;;;12.02;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:09:34;17.80;;;12.43;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:12:02;19.13;;;11.63;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:14:29;15.48;;;11.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:16:55;17.98;;;11.65;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:19:21;16.98;;;11.50;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:21:48;16.65;;;11.02;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:24:18;21.48;;;11.75;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:26:45;17.20;;;11.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:29:11;17.10;;;11.75;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:31:38;17.55;;;11.38;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:34:05;16.48;;;11.05;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:36:31;16.42;;;10.82;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:39:01;15.60;;;11.23;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:41:27;16.55;;;11.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:43:56;16.90;;;10.82;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:46:22;17.02;;;10.68;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:48:50;16.73;;;11.07;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:51:20;18.55;;;11.23;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:53:46;16.63;;;11.02;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:56:15;15.77;;;10.98;;
52618;SDS011;38513;53.234;6.568;2023-04-06T05:58:41;17.55;;;10.32;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:01:08;16.42;;;10.45;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:03:35;18.70;;;11.25;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:06:02;17.90;;;10.90;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:08:31;17.10;;;10.07;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:10:59;16.42;;;10.20;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:13:29;16.92;;;10.23;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:15:55;15.63;;;10.52;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:18:22;16.17;;;10.40;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:20:48;16.90;;;10.45;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:23:17;16.83;;;9.88;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:25:46;15.20;;;10.20;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:28:15;17.15;;;10.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:30:41;16.60;;;10.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:33:10;17.35;;;10.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:35:36;15.30;;;10.25;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:38:05;15.88;;;10.02;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:40:32;16.93;;;10.30;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:42:59;19.67;;;11.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:45:25;15.77;;;10.63;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:47:52;16.30;;;10.80;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:50:18;16.98;;;12.32;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:52:45;18.23;;;11.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:55:11;16.50;;;12.10;;
52618;SDS011;38513;53.234;6.568;2023-04-06T06:57:37;15.90;;;11.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:00:04;17.55;;;11.15;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:02:31;15.40;;;10.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:04:58;16.50;;;11.10;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:07:24;17.40;;;10.35;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:09:50;17.98;;;10.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:12:17;15.15;;;10.50;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:14:58;16.65;;;10.20;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:17:24;17.13;;;10.23;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:19:51;15.10;;;9.93;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:22:17;16.58;;;10.65;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:24:43;15.75;;;10.07;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:27:09;15.45;;;10.57;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:29:36;17.35;;;10.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:32:02;16.63;;;10.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:34:31;20.33;;;10.63;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:36:58;16.30;;;10.80;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:39:26;16.83;;;10.85;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:41:52;18.05;;;10.52;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:44:21;14.23;;;10.10;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:46:48;15.65;;;10.52;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:49:19;16.15;;;10.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:51:46;14.50;;;9.65;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:54:13;15.55;;;10.35;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:56:42;14.63;;;10.10;;
52618;SDS011;38513;53.234;6.568;2023-04-06T07:59:08;14.52;;;10.40;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:01:37;16.53;;;10.53;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:04:09;14.90;;;10.30;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:06:35;16.40;;;10.82;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:09:02;15.70;;;10.13;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:11:28;15.17;;;10.17;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:13:54;18.90;;;13.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:16:22;18.85;;;13.98;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:18:48;14.83;;;10.23;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:21:15;16.20;;;10.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:23:44;14.82;;;10.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:26:26;15.23;;;9.75;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:28:57;15.00;;;9.93;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:31:26;14.45;;;10.23;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:33:52;15.98;;;10.20;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:36:19;15.38;;;9.77;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:38:48;16.92;;;10.57;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:41:20;14.90;;;10.40;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:43:47;16.75;;;10.40;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:46:13;15.60;;;9.95;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:48:41;12.98;;;10.18;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:51:08;17.80;;;10.38;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:53:34;14.90;;;9.88;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:56:01;16.52;;;10.38;;
52618;SDS011;38513;53.234;6.568;2023-04-06T08:58:29;14.25;;;9.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:00:59;15.38;;;10.18;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:03:27;18.50;;;13.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:05:54;16.98;;;13.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:08:20;14.35;;;10.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:10:46;13.77;;;9.90;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:13:13;14.77;;;9.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:15:42;13.30;;;9.13;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:18:08;13.32;;;9.63;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:20:34;15.57;;;9.43;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:23:01;12.70;;;9.38;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:25:27;12.32;;;8.90;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:28:03;13.93;;;9.50;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:30:31;12.40;;;9.18;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:32:58;12.75;;;8.82;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:35:24;12.70;;;8.98;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:37:52;11.93;;;9.02;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:40:21;12.77;;;9.13;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:42:48;12.43;;;8.80;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:45:17;13.10;;;9.10;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:47:45;14.00;;;10.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:50:15;13.45;;;9.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:52:48;13.90;;;9.38;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:55:17;13.35;;;9.52;;
52618;SDS011;38513;53.234;6.568;2023-04-06T09:57:50;15.05;;;9.93;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:00:21;12.43;;;9.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:05:34;17.38;;;10.52;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:08:04;15.43;;;10.45;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:10:32;14.13;;;10.53;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:12:58;16.40;;;10.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:15:34;15.70;;;10.50;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:18:00;14.55;;;10.40;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:20:41;15.10;;;10.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:23:17;14.75;;;10.77;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:25:56;15.68;;;10.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:28:23;14.82;;;11.18;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:31:12;15.77;;;11.75;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:33:37;16.90;;;11.43;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:36:11;15.82;;;11.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:38:43;16.15;;;12.13;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:41:11;16.85;;;12.68;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:43:43;16.65;;;12.15;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:46:12;15.77;;;13.02;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:48:39;19.63;;;13.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:51:12;17.85;;;13.55;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:53:42;20.23;;;14.27;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:56:28;18.42;;;13.63;;
52618;SDS011;38513;53.234;6.568;2023-04-06T10:58:57;18.08;;;13.07;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:01:23;16.88;;;13.75;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:03:56;18.65;;;14.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:06:25;20.55;;;14.43;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:08:52;17.98;;;14.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:11:20;24.92;;;18.23;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:13:48;23.83;;;18.42;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:16:18;23.45;;;17.20;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:18:57;25.85;;;20.30;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:24:17;25.53;;;20.10;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:26:45;27.17;;;21.63;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:29:13;29.20;;;22.85;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:31:41;28.25;;;22.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:34:08;27.40;;;22.20;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:36:35;28.17;;;21.90;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:39:03;29.70;;;24.08;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:41:29;28.65;;;23.67;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:43:55;29.98;;;22.80;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:46:21;29.15;;;23.17;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:48:58;29.15;;;23.80;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:51:28;30.45;;;23.08;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:53:54;28.50;;;22.98;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:56:25;29.70;;;23.88;;
52618;SDS011;38513;53.234;6.568;2023-04-06T11:58:51;28.80;;;23.38;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:01:20;27.98;;;23.83;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:03:46;28.30;;;23.42;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:06:13;30.25;;;25.13;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:08:42;29.27;;;24.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:11:08;29.77;;;23.70;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:13:34;30.40;;;23.85;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:16:01;28.10;;;22.80;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:18:29;27.98;;;23.15;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:20:59;27.38;;;22.85;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:23:30;29.55;;;23.52;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:25:57;28.90;;;23.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:28:23;29.23;;;23.45;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:30:52;27.73;;;22.70;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:33:21;29.80;;;22.40;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:35:47;29.25;;;23.20;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:38:14;28.93;;;22.70;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:40:40;29.35;;;22.63;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:43:06;29.10;;;22.65;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:45:33;29.50;;;22.83;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:48:03;28.80;;;22.95;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:50:35;28.92;;;22.90;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:53:04;28.48;;;22.83;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:55:30;29.25;;;22.45;;
52618;SDS011;38513;53.234;6.568;2023-04-06T12:57:59;29.77;;;22.25;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:00:25;28.05;;;22.15;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:02:51;28.77;;;22.55;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:05:18;28.87;;;22.50;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:07:44;27.93;;;21.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:10:14;28.73;;;22.98;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:12:41;27.52;;;22.45;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:15:07;28.50;;;22.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:17:34;27.35;;;22.48;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:20:00;29.33;;;22.65;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:22:26;29.88;;;22.77;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:24:52;29.15;;;22.92;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:27:19;28.03;;;21.63;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:29:45;27.50;;;22.02;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:32:11;28.48;;;22.05;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:34:38;30.20;;;22.88;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:37:05;29.65;;;23.10;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:39:31;27.50;;;22.17;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:41:58;27.63;;;21.95;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:44:24;27.40;;;22.33;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:46:51;28.17;;;22.27;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:49:21;28.58;;;22.30;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:51:48;28.02;;;21.73;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:54:14;27.33;;;21.60;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:56:51;27.53;;;21.63;;
52618;SDS011;38513;53.234;6.568;2023-04-06T13:59:17;27.40;;;21.00;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:01:47;27.27;;;19.93;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:04:16;23.70;;;18.98;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:06:58;23.95;;;18.65;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:09:27;23.38;;;18.83;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:11:54;23.25;;;17.58;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:14:21;22.90;;;16.55;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:16:50;22.23;;;16.55;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:19:19;22.65;;;16.45;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:21:47;21.50;;;16.52;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:24:21;22.27;;;16.70;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:26:47;21.17;;;16.15;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:29:14;22.55;;;16.52;;
52618;SDS011;38513;53.234;6.568;2023-04-06T14:31:47;20.08;;;15.80;;