sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67508;SDS011;54354;44.724;11.284;2022-10-28T00:00:53;78.57;;;36.65;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:03:18;77.25;;;36.85;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:05:44;73.18;;;36.33;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:08:10;70.43;;;37.65;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:10:35;71.75;;;37.65;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:13:01;72.25;;;37.50;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:15:26;76.07;;;37.92;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:17:52;75.57;;;37.85;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:20:17;83.15;;;39.10;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:22:43;78.90;;;37.63;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:25:09;75.57;;;38.67;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:27:34;65.85;;;37.70;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:30:00;75.25;;;38.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:32:29;78.85;;;40.47;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:34:55;86.05;;;38.70;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:37:21;80.38;;;40.97;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:39:46;77.78;;;41.03;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:42:12;77.90;;;38.67;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:49:46;83.57;;;40.65;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:52:17;80.97;;;41.53;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:57:16;83.32;;;41.38;;
67508;SDS011;54354;44.724;11.284;2022-10-28T00:59:47;87.10;;;41.33;;
67508;SDS011;54354;44.724;11.284;2022-10-28T01:02:15;87.47;;;41.60;;
67508;SDS011;54354;44.724;11.284;2022-10-28T01:04:41;76.10;;;42.10;;
67508;SDS011;54354;44.724;11.284;2022-10-28T01:07:08;84.90;;;41.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T01:09:35;85.32;;;41.97;;
67508;SDS011;54354;44.724;11.284;2022-10-28T01:20:30;94.00;;;44.97;;
67508;SDS011;54354;44.724;11.284;2022-10-28T01:23:17;89.30;;;44.85;;
67508;SDS011;54354;44.724;11.284;2022-10-28T01:33:59;85.85;;;42.45;;
67508;SDS011;54354;44.724;11.284;2022-10-28T01:45:01;84.03;;;43.83;;
67508;SDS011;54354;44.724;11.284;2022-10-28T01:47:48;91.18;;;44.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T01:52:49;91.90;;;46.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T01:55:19;97.63;;;46.75;;
67508;SDS011;54354;44.724;11.284;2022-10-28T01:57:49;90.20;;;45.53;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:00:16;92.85;;;45.45;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:02:42;93.95;;;47.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:13:29;106.65;;;47.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:16:27;94.65;;;46.47;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:19:07;101.20;;;47.90;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:27:42;97.18;;;47.33;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:32:50;94.00;;;46.47;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:35:19;97.38;;;48.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:37:51;103.85;;;48.67;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:40:20;100.57;;;49.75;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:42:54;101.80;;;49.00;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:45:30;102.90;;;49.42;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:48:01;103.15;;;50.30;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:50:47;94.63;;;47.85;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:53:18;104.47;;;48.15;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:55:50;101.57;;;48.75;;
67508;SDS011;54354;44.724;11.284;2022-10-28T02:58:18;109.50;;;48.72;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:00:44;95.90;;;47.45;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:03:10;94.60;;;47.10;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:05:36;96.93;;;46.92;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:08:01;104.30;;;50.22;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:10:27;101.82;;;48.40;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:12:52;102.43;;;49.28;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:15:17;108.10;;;49.20;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:17:43;94.40;;;48.88;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:20:09;95.13;;;48.47;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:22:34;99.25;;;48.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:25:00;97.60;;;50.08;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:27:25;99.05;;;47.92;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:29:51;95.90;;;47.72;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:32:16;97.13;;;49.10;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:34:42;97.38;;;47.63;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:37:07;92.07;;;47.88;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:39:32;94.95;;;46.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:41:58;98.15;;;47.45;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:44:23;87.70;;;45.83;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:46:49;95.85;;;46.30;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:49:14;89.40;;;45.92;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:51:40;100.28;;;48.80;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:54:05;94.70;;;47.42;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:56:30;109.88;;;49.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T03:58:56;95.32;;;46.83;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:01:21;90.05;;;46.15;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:03:47;88.50;;;45.63;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:06:12;101.30;;;47.70;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:08:38;93.85;;;46.03;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:11:04;96.63;;;46.97;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:13:29;90.35;;;45.67;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:15:55;104.18;;;47.80;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:18:20;97.85;;;49.28;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:20:46;103.60;;;48.83;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:23:13;100.25;;;47.90;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:25:40;84.50;;;45.13;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:28:06;94.72;;;45.88;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:30:31;92.88;;;45.00;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:32:57;84.47;;;44.83;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:35:22;89.03;;;45.38;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:37:48;84.00;;;44.88;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:40:14;80.28;;;42.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:42:39;79.47;;;42.88;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:45:05;86.47;;;44.28;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:47:31;87.18;;;42.10;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:49:56;87.00;;;41.13;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:52:22;82.35;;;41.00;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:54:47;79.43;;;39.08;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:57:13;72.75;;;38.15;;
67508;SDS011;54354;44.724;11.284;2022-10-28T04:59:38;69.50;;;37.35;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:02:04;79.22;;;38.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:04:29;71.05;;;37.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:06:54;71.95;;;37.03;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:09:20;77.50;;;37.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:11:45;77.15;;;36.90;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:14:11;72.78;;;35.58;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:16:36;76.85;;;36.80;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:19:02;70.00;;;37.13;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:21:27;71.35;;;38.03;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:23:53;78.38;;;37.75;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:26:18;71.72;;;37.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:28:47;69.97;;;37.28;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:31:13;77.85;;;39.03;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:33:39;69.15;;;35.67;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:36:04;70.63;;;36.28;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:38:30;74.68;;;36.08;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:40:55;75.22;;;35.53;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:43:21;70.75;;;37.47;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:45:52;74.53;;;36.75;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:48:19;73.35;;;37.28;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:50:44;76.88;;;38.47;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:53:09;69.82;;;36.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:55:35;68.85;;;34.65;;
67508;SDS011;54354;44.724;11.284;2022-10-28T05:58:00;75.93;;;37.15;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:00:27;75.82;;;37.65;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:03:00;87.35;;;37.80;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:05:28;77.82;;;36.20;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:07:53;72.60;;;35.63;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:10:19;70.55;;;37.35;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:12:44;77.55;;;37.20;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:15:09;72.43;;;37.42;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:17:35;72.18;;;36.20;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:20:01;80.05;;;37.55;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:22:27;67.65;;;37.03;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:24:52;66.70;;;36.80;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:27:18;77.80;;;36.53;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:29:43;79.57;;;37.40;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:32:09;85.22;;;38.28;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:34:35;75.55;;;37.53;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:37:01;72.03;;;37.05;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:39:26;74.88;;;36.90;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:41:52;75.20;;;38.03;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:44:17;74.95;;;37.80;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:46:43;76.38;;;38.70;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:49:08;73.18;;;36.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:51:33;87.57;;;40.22;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:53:59;79.80;;;39.00;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:56:24;88.60;;;40.97;;
67508;SDS011;54354;44.724;11.284;2022-10-28T06:58:50;82.57;;;41.13;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:01:17;88.32;;;43.22;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:03:42;81.95;;;42.72;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:06:08;92.60;;;44.92;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:08:34;95.13;;;43.90;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:10:59;98.80;;;45.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:13:26;101.55;;;47.40;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:15:53;93.07;;;44.88;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:18:20;94.03;;;44.55;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:20:46;88.43;;;42.45;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:23:12;88.53;;;41.33;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:25:38;80.32;;;40.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:28:03;81.18;;;39.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:30:29;75.53;;;39.97;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:32:55;74.70;;;40.88;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:35:24;79.47;;;39.10;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:37:50;77.40;;;38.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:40:16;85.68;;;40.60;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:42:42;75.70;;;37.63;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:45:07;81.45;;;40.58;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:47:33;80.95;;;40.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:49:58;80.38;;;40.30;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:52:24;87.80;;;42.70;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:54:50;90.05;;;44.63;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:57:16;90.15;;;42.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T07:59:42;91.32;;;42.10;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:02:09;85.15;;;42.05;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:04:40;94.40;;;42.33;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:07:06;98.25;;;44.72;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:09:31;90.38;;;44.63;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:11:56;91.60;;;44.35;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:14:22;97.95;;;43.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:16:47;96.13;;;44.08;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:19:13;103.88;;;48.70;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:21:38;93.53;;;45.38;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:24:04;100.70;;;47.50;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:26:30;98.70;;;47.97;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:28:55;113.18;;;50.03;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:31:22;113.60;;;49.53;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:33:47;111.50;;;48.75;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:36:14;95.47;;;44.35;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:38:44;85.50;;;40.10;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:41:26;79.70;;;39.90;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:44:03;73.60;;;37.40;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:49:21;67.20;;;29.70;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:54:17;54.45;;;28.08;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:56:49;58.42;;;27.73;;
67508;SDS011;54354;44.724;11.284;2022-10-28T08:59:39;50.95;;;26.42;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:04:46;57.08;;;25.77;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:07:19;46.00;;;22.92;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:09:46;60.50;;;25.50;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:21:02;47.17;;;23.30;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:37:19;66.68;;;33.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:39:55;71.80;;;35.08;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:42:29;79.18;;;37.55;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:45:16;86.95;;;40.50;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:47:49;95.32;;;42.53;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:50:21;109.78;;;49.00;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:52:54;104.88;;;48.40;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:55:33;107.40;;;46.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T09:57:59;125.07;;;53.65;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:00:27;120.50;;;53.08;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:02:54;132.13;;;54.47;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:07:50;117.35;;;53.03;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:10:23;139.35;;;56.53;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:12:56;125.32;;;55.05;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:20:23;121.82;;;53.58;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:22:48;125.25;;;55.35;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:28:16;125.03;;;53.50;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:30:50;119.70;;;51.67;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:33:18;126.70;;;53.25;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:38:34;123.68;;;52.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:41:00;124.18;;;53.05;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:45:52;130.05;;;52.05;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:48:23;122.63;;;53.67;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:50:49;108.55;;;48.40;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:53:17;109.03;;;50.03;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:55:47;110.13;;;50.22;;
67508;SDS011;54354;44.724;11.284;2022-10-28T10:58:15;97.95;;;47.00;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:00:45;92.35;;;45.88;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:03:23;92.15;;;44.20;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:05:53;94.22;;;42.40;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:08:42;92.00;;;39.58;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:11:20;96.40;;;41.22;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:13:47;84.63;;;39.72;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:16:25;81.32;;;37.42;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:18:51;79.22;;;36.53;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:26:23;77.18;;;37.08;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:34:28;61.78;;;34.38;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:37:06;80.30;;;35.22;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:45:05;66.18;;;34.20;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:50:34;81.03;;;33.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T11:56:10;64.88;;;30.65;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:16:10;70.47;;;33.45;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:18:52;76.63;;;35.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:21:36;71.15;;;33.38;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:24:08;63.95;;;32.38;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:26:39;56.85;;;29.20;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:31:51;52.10;;;26.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:34:23;67.70;;;31.45;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:37:01;69.30;;;33.28;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:39:33;64.72;;;31.42;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:44:39;68.07;;;34.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:49:48;61.55;;;29.13;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:52:32;71.57;;;32.67;;
67508;SDS011;54354;44.724;11.284;2022-10-28T12:57:37;71.03;;;34.85;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:00:09;65.30;;;33.65;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:02:45;62.90;;;33.22;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:05:17;74.32;;;35.08;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:07:50;68.80;;;35.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:10:41;67.35;;;33.47;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:16:09;77.75;;;37.45;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:24:18;67.20;;;32.00;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:26:49;65.22;;;32.45;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:29:22;70.72;;;35.90;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:31:50;71.03;;;34.15;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:34:18;73.40;;;34.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:36:55;71.15;;;35.75;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:39:24;72.90;;;36.25;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:47:34;64.40;;;30.25;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:50:08;70.15;;;31.50;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:52:45;62.50;;;32.80;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:55:25;57.88;;;27.90;;
67508;SDS011;54354;44.724;11.284;2022-10-28T13:58:04;50.58;;;27.00;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:02:56;50.25;;;25.65;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:08:01;49.28;;;23.60;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:10:30;57.27;;;27.90;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:12:59;55.00;;;26.63;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:15:31;58.70;;;28.37;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:18:01;65.85;;;31.27;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:20:31;55.78;;;27.67;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:23:16;62.40;;;33.13;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:25:56;70.95;;;29.90;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:36:11;63.78;;;30.10;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:44:19;60.60;;;29.35;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:47:17;54.45;;;26.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:49:59;56.83;;;26.85;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:52:28;48.10;;;25.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:54:58;57.47;;;27.42;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:57:28;54.03;;;27.10;;
67508;SDS011;54354;44.724;11.284;2022-10-28T14:59:55;62.58;;;27.67;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:02:28;47.70;;;23.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:04:58;59.45;;;27.02;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:07:27;63.28;;;27.13;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:09:53;53.63;;;26.33;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:12:20;52.65;;;23.23;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:14:56;64.90;;;29.50;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:17:23;57.67;;;27.45;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:19:51;50.45;;;25.88;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:22:20;50.45;;;23.98;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:27:36;46.70;;;22.48;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:30:03;57.67;;;23.85;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:32:52;58.88;;;24.52;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:38:24;61.65;;;25.23;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:40:49;53.90;;;22.40;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:43:16;41.42;;;20.85;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:45:43;46.15;;;20.35;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:48:10;64.57;;;24.15;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:50:38;58.53;;;24.63;;
67508;SDS011;54354;44.724;11.284;2022-10-28T15:55:39;58.67;;;24.70;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:00:34;62.10;;;23.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:03:03;50.92;;;24.10;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:08:01;54.92;;;26.13;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:10:33;62.47;;;26.92;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:13:01;65.45;;;29.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:15:28;83.10;;;29.45;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:17:53;83.05;;;30.58;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:20:19;70.45;;;27.55;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:22:47;75.20;;;28.73;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:25:17;67.85;;;29.13;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:27:46;61.65;;;28.48;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:30:16;69.13;;;29.13;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:32:47;59.80;;;29.95;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:35:18;59.60;;;28.65;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:40:10;69.45;;;31.33;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:42:36;75.93;;;31.30;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:45:06;64.05;;;30.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:47:36;79.13;;;32.08;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:50:01;78.63;;;32.03;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:52:27;70.82;;;33.13;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:54:54;79.30;;;34.22;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:57:20;75.75;;;33.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T16:59:46;66.40;;;34.17;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:02:30;76.30;;;35.70;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:04:57;80.13;;;34.78;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:07:23;80.28;;;35.38;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:09:49;92.32;;;35.42;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:12:17;77.15;;;35.15;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:14:46;87.18;;;35.50;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:17:12;90.68;;;36.60;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:19:39;67.35;;;34.88;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:22:05;75.75;;;35.60;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:24:31;81.45;;;37.45;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:26:57;90.85;;;37.05;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:29:23;84.32;;;38.20;;
67508;SDS011;54354;44.724;11.284;2022-10-28T17:31:48;83.80;;;39.10;;