sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-04-24T00:00:02;53.72;50.86;60.71;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:00:35;55.23;51.82;76.05;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:01:06;57.04;52.32;79.79;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:01:37;55.41;52.26;71.66;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:02:09;55.51;51.68;71.31;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:02:41;55.88;52.41;73.36;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:03:16;58.74;52.23;82.95;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:03:47;55.50;51.72;70.21;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:04:17;54.84;51.95;66.96;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:04:48;56.63;52.00;79.58;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:05:19;55.80;52.25;71.25;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:05:49;55.42;51.90;71.16;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:06:21;59.23;52.68;82.08;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:06:53;58.37;52.97;79.06;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:07:27;59.05;52.50;81.90;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:07:57;58.74;53.05;81.67;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:08:27;55.64;52.59;73.32;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:09:00;56.07;52.27;73.28;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:09:31;56.25;52.05;72.75;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:10:01;55.73;51.43;76.88;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:10:32;54.29;51.39;67.31;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:11:03;55.90;51.52;79.37;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:11:33;55.62;51.97;71.84;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:12:04;56.70;51.40;80.04;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:12:35;59.76;52.10;76.26;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:13:06;58.87;50.94;84.65;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:13:37;55.48;50.66;73.49;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:14:07;56.18;50.54;75.38;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:14:38;57.91;50.38;82.80;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:15:08;57.21;50.10;81.32;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:15:39;54.25;50.25;70.64;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:16:09;56.24;49.64;81.56;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:16:40;56.99;50.20;80.10;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:17:10;58.60;51.81;83.25;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:17:40;58.82;51.72;80.00;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:18:11;56.37;49.86;78.72;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:18:41;56.91;50.75;77.95;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:19:11;56.37;50.44;78.13;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:19:42;57.04;52.27;76.52;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:20:13;57.15;51.72;75.92;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:20:44;59.35;52.66;80.37;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:21:15;54.80;51.62;67.53;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:21:48;56.86;51.47;74.96;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:22:22;57.92;51.16;81.45;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:22:52;59.12;51.51;78.44;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:23:22;56.18;50.82;76.66;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:23:53;54.76;50.49;72.96;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:24:23;55.08;50.45;72.83;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:24:54;58.82;51.05;81.14;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:25:24;58.21;51.03;80.12;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:25:55;58.04;51.22;76.89;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:26:25;59.24;51.71;82.51;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:26:56;58.68;52.30;82.53;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:27:26;56.94;51.67;78.09;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:27:57;58.79;52.08;80.74;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:28:27;60.18;52.12;80.91;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:28:57;57.14;51.63;79.33;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:29:28;58.91;52.65;78.03;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:29:58;58.52;51.96;78.07;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:30:29;57.48;52.93;72.57;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:30:59;60.72;52.68;80.97;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:31:29;58.00;52.46;77.82;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:32:00;57.16;51.50;78.98;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:32:30;58.01;51.78;74.86;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:33:01;56.31;51.89;72.97;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:33:31;58.26;52.72;80.40;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:34:02;56.12;52.37;73.25;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:34:33;60.75;52.28;83.23;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:35:04;58.07;52.37;77.20;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:35:35;58.98;52.77;81.57;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:36:06;58.37;52.81;79.97;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:36:37;57.03;51.67;81.14;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:37:07;59.15;52.05;81.11;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:37:38;58.83;52.38;81.08;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:38:08;59.36;51.74;84.08;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:38:38;59.67;52.49;79.58;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:39:09;56.86;53.74;71.65;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:39:40;57.73;52.78;77.29;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:40:10;58.68;52.31;80.82;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:40:41;58.22;53.28;80.44;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:41:11;56.01;51.28;76.35;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:41:42;58.65;50.65;78.50;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:42:12;62.76;56.31;82.09;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:42:43;63.47;56.40;81.98;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:43:13;61.16;54.46;77.18;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:43:44;61.08;53.14;81.32;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:44:14;61.19;53.74;82.20;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:44:45;62.98;55.68;83.01;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:45:16;63.68;54.27;90.52;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:45:47;61.00;54.86;81.28;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:46:17;63.60;56.98;82.95;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:46:49;66.63;56.35;90.51;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:47:25;64.86;55.80;86.98;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:47:55;60.49;55.53;77.65;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:48:27;61.41;55.70;78.83;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:48:58;57.69;53.23;74.28;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:49:29;60.37;53.78;79.04;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:50:04;58.48;52.80;74.15;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:50:36;60.06;52.41;81.29;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:51:06;58.62;52.47;80.84;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:51:37;59.00;50.16;82.54;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:52:07;56.14;48.98;81.42;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:52:38;55.03;50.12;72.34;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:53:10;58.90;50.75;82.04;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:53:41;55.01;51.12;71.38;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:54:12;58.99;50.98;83.01;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:54:44;56.44;52.00;76.45;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:55:15;57.66;51.09;78.61;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:55:46;53.53;49.98;63.47;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:56:18;60.43;50.87;82.75;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:56:48;55.92;50.99;77.90;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:57:19;55.51;49.94;74.36;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:57:49;54.17;49.84;73.67;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:58:20;56.02;50.46;81.07;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:58:51;56.05;49.04;74.68;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:59:21;55.64;48.19;79.44;;
69668;Laerm;66534;52.370;4.832;2023-04-24T00:59:52;55.27;49.70;71.78;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:00:23;56.97;49.48;79.44;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:00:54;54.32;50.64;74.59;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:01:27;56.47;50.00;77.66;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:01:58;59.06;52.00;81.59;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:02:28;56.08;51.59;74.39;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:03:01;57.53;50.84;83.97;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:03:34;54.21;50.55;68.08;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:04:07;59.85;51.43;81.80;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:04:40;58.06;51.57;77.93;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:05:12;55.82;51.41;77.90;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:05:43;53.81;50.69;70.19;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:06:13;57.40;50.84;78.34;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:06:45;58.65;49.80;83.76;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:07:17;54.63;49.26;75.22;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:07:47;59.96;49.92;84.95;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:08:19;52.84;46.98;75.75;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:08:50;53.19;47.67;77.47;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:09:22;54.98;50.10;78.61;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:09:53;55.07;49.39;76.88;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:10:24;54.62;48.69;74.19;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:10:57;57.75;48.33;83.31;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:11:28;56.77;48.69;82.58;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:11:59;55.06;49.75;77.13;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:12:30;55.67;50.36;73.60;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:13:01;60.02;50.20;83.40;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:13:32;53.16;49.94;64.23;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:14:03;55.73;48.95;79.10;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:14:34;56.10;48.65;82.34;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:15:04;55.06;48.71;78.64;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:15:36;56.33;47.92;81.15;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:16:06;54.24;48.22;79.14;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:16:37;53.29;47.83;69.05;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:17:08;58.28;47.61;82.98;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:17:39;54.06;48.92;72.87;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:18:09;53.30;49.66;73.51;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:18:40;54.41;50.02;72.64;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:19:11;55.41;48.78;81.36;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:19:42;53.93;47.52;75.46;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:20:15;52.38;46.47;74.51;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:20:46;54.03;47.71;76.39;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:21:17;56.11;47.07;82.69;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:21:51;51.70;45.61;76.30;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:22:23;48.64;45.18;65.76;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:22:54;51.78;47.06;67.86;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:23:26;51.66;48.27;69.53;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:23:57;55.15;46.94;82.38;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:24:28;53.66;47.02;79.28;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:24:59;53.88;48.78;79.15;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:25:30;55.73;49.10;77.41;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:26:00;54.25;47.86;77.50;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:26:31;58.73;49.36;84.69;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:27:02;58.70;50.05;83.21;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:27:32;55.93;51.70;73.67;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:28:03;55.63;52.00;68.17;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:28:33;55.95;52.80;68.26;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:29:04;56.07;52.61;70.10;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:29:35;57.11;50.23;80.52;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:30:07;53.70;48.82;72.32;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:30:38;59.03;49.52;81.84;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:31:08;54.86;49.10;80.22;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:31:39;52.26;49.66;58.90;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:32:10;53.86;47.69;74.02;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:32:41;52.24;47.54;70.75;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:33:14;53.20;47.41;73.48;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:33:45;57.33;48.70;81.08;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:34:16;57.40;49.29;77.85;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:34:48;54.05;48.81;75.84;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:35:19;55.03;48.28;76.99;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:35:50;52.90;49.06;64.90;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:36:21;59.21;49.76;84.12;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:36:52;55.13;49.72;74.52;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:37:22;56.71;49.36;79.25;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:37:52;53.85;49.08;72.45;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:38:23;57.98;49.04;81.46;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:38:53;56.87;46.96;80.28;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:39:24;52.72;46.78;69.34;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:39:55;54.37;45.54;81.04;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:40:26;56.78;45.53;83.90;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:40:56;50.71;45.21;73.15;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:41:27;56.64;46.03;82.76;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:41:57;53.62;45.36;80.72;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:42:28;49.17;45.36;60.23;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:42:58;52.44;45.41;78.59;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:43:29;50.10;45.53;66.62;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:44:00;55.24;44.54;81.90;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:44:30;50.80;44.40;72.40;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:45:02;49.56;44.35;68.06;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:45:33;54.29;44.14;80.98;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:46:04;48.30;44.57;66.20;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:46:35;48.94;43.95;68.87;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:47:06;48.71;44.78;64.92;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:47:37;54.62;43.82;82.57;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:48:08;49.38;43.59;72.27;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:48:38;52.19;43.23;77.66;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:49:08;47.97;43.64;64.57;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:49:39;48.45;43.79;68.29;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:50:09;51.27;44.77;64.12;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:50:40;48.57;44.59;64.03;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:51:11;47.88;42.79;70.39;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:51:41;46.96;42.78;59.02;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:52:11;46.78;42.87;64.56;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:52:42;50.74;42.37;77.83;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:53:12;45.82;42.57;57.70;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:53:43;45.75;42.64;60.10;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:54:13;46.78;41.98;68.86;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:54:44;46.26;42.56;63.35;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:55:14;48.01;42.62;63.23;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:55:45;49.82;42.15;76.38;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:56:15;47.97;41.77;66.24;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:56:46;46.47;40.32;64.15;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:57:16;48.74;43.06;72.25;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:57:47;48.83;43.93;65.01;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:58:17;50.12;43.56;68.07;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:58:52;48.05;43.85;65.85;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:59:25;51.83;44.73;78.41;;
69668;Laerm;66534;52.370;4.832;2023-04-24T01:59:56;53.33;43.63;81.12;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:00:26;48.03;44.66;61.76;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:00:56;47.49;43.05;66.90;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:01:33;47.52;42.00;72.10;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:02:05;47.05;43.59;63.54;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:02:35;52.88;44.31;79.61;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:03:06;48.29;44.68;67.46;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:03:36;50.71;45.91;71.72;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:04:07;49.28;44.79;64.80;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:04:38;50.25;45.07;71.51;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:05:09;50.37;45.52;66.51;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:05:40;52.27;45.82;77.97;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:06:10;49.52;45.40;65.42;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:06:40;49.47;45.36;61.79;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:07:11;50.47;45.73;65.70;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:07:41;55.25;46.62;81.50;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:08:11;52.13;48.78;66.40;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:08:42;52.92;47.83;68.56;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:09:12;53.47;46.48;79.92;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:09:42;50.63;46.09;68.32;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:10:13;48.60;45.66;64.20;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:10:43;49.19;45.65;63.18;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:11:14;50.62;46.21;71.88;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:11:44;52.46;46.88;74.71;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:12:15;51.80;47.25;68.00;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:12:47;57.60;46.78;86.29;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:13:17;53.06;47.10;74.98;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:13:48;54.27;47.34;75.77;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:14:18;50.82;46.03;65.99;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:14:49;57.18;46.47;82.41;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:15:19;53.29;45.89;78.95;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:15:49;49.28;45.81;64.72;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:16:20;50.05;46.61;68.11;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:16:50;54.21;47.04;79.22;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:17:21;55.35;47.43;80.75;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:17:51;51.80;47.36;71.02;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:18:21;51.01;47.05;64.42;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:18:52;55.75;46.62;82.58;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:19:23;50.76;47.43;69.29;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:19:53;49.49;45.75;63.85;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:20:24;52.65;46.53;78.86;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:20:54;53.63;47.09;76.00;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:21:24;52.25;46.87;75.57;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:21:55;56.15;45.97;82.57;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:22:25;54.51;45.85;82.24;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:22:56;51.04;45.95;73.86;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:23:26;51.06;44.19;73.45;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:23:57;51.07;45.04;70.05;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:24:27;54.72;45.56;81.61;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:24:58;52.10;44.74;74.50;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:25:28;49.17;44.30;67.39;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:25:59;50.72;45.49;68.36;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:26:29;49.63;44.88;63.73;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:27:01;50.95;44.94;73.61;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:27:32;55.43;45.94;82.16;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:28:03;50.75;45.73;65.91;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:28:33;51.33;45.94;72.49;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:29:03;53.03;45.28;75.56;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:29:34;48.66;44.29;65.68;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:30:05;51.76;45.10;74.02;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:30:36;49.93;45.30;66.50;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:31:06;48.39;44.75;64.80;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:31:37;56.38;45.96;83.76;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:32:07;50.91;45.54;70.14;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:32:41;52.55;45.41;76.34;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:33:12;52.66;45.92;73.83;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:33:42;49.62;45.21;68.71;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:34:13;49.82;43.48;70.93;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:34:43;48.39;43.33;65.55;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:35:13;51.40;42.61;75.55;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:35:44;52.25;44.33;76.75;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:36:14;47.52;42.64;61.51;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:36:44;45.66;41.49;63.00;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:37:15;44.47;40.33;59.62;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:37:45;55.62;39.99;84.45;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:38:15;45.26;40.19;60.95;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:38:46;47.57;40.34;74.50;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:39:16;45.62;40.56;66.33;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:39:46;45.89;40.86;61.81;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:40:17;45.29;40.90;65.94;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:40:47;44.67;40.82;58.17;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:41:18;45.31;40.57;66.35;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:41:48;45.82;41.40;60.66;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:42:18;45.10;40.07;64.51;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:42:49;45.22;41.18;60.56;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:43:20;53.44;43.49;81.31;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:43:50;48.40;43.71;68.41;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:44:20;46.26;42.55;57.23;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:44:52;46.34;41.59;67.01;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:45:22;44.76;41.07;63.45;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:45:53;46.25;41.87;66.70;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:46:23;45.00;41.86;56.93;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:46:54;53.82;42.11;81.03;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:47:24;45.84;42.44;55.95;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:47:55;50.12;44.03;63.75;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:48:25;49.70;43.90;66.50;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:48:55;49.77;42.48;74.71;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:49:26;48.67;42.62;65.71;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:49:57;48.24;42.55;68.80;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:50:27;53.07;42.47;80.67;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:50:57;48.04;42.88;68.56;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:51:28;50.03;42.56;74.00;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:51:59;48.17;43.22;69.21;;
69668;Laerm;66534;52.370;4.832;2023-04-24T02:52:29;47.90;42.83;68.35;;