sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47713;SDS011;33475;46.614;13.888;2022-08-19T00:00:07;4.97;;;2.45;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:02:34;6.53;;;3.22;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:05:00;4.38;;;3.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:07:26;6.78;;;2.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:09:52;5.90;;;2.80;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:12:19;6.55;;;2.42;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:14:45;5.47;;;2.08;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:17:11;7.65;;;2.75;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:19:37;3.95;;;2.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:22:05;5.45;;;2.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:24:33;4.47;;;2.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:27:01;8.45;;;2.53;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:29:28;4.28;;;2.05;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:31:54;6.97;;;2.70;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:34:23;16.42;;;3.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:36:53;5.78;;;2.65;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:39:19;5.60;;;1.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:41:46;6.40;;;2.22;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:46:41;6.75;;;2.33;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:49:27;4.10;;;2.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:51:55;3.97;;;2.03;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:54:22;5.80;;;2.65;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:56:49;6.85;;;2.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T00:59:16;5.25;;;2.58;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:01:43;4.93;;;2.58;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:04:11;9.85;;;2.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:06:38;3.85;;;2.08;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:09:06;8.10;;;2.38;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:11:35;7.38;;;2.33;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:14:02;3.92;;;2.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:16:29;4.85;;;2.58;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:18:56;10.52;;;2.80;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:21:26;7.00;;;2.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:23:53;6.13;;;2.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:26:21;3.55;;;2.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:28:48;9.95;;;2.67;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:31:18;5.68;;;2.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:33:47;8.15;;;2.72;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:36:15;6.47;;;2.85;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:38:42;8.52;;;2.97;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:41:09;5.18;;;2.55;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:43:36;7.32;;;2.65;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:46:03;5.40;;;2.47;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:48:33;5.18;;;2.22;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:51:00;4.30;;;2.50;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:53:26;7.97;;;2.58;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:55:52;5.20;;;3.05;;
47713;SDS011;33475;46.614;13.888;2022-08-19T01:58:20;6.32;;;2.85;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:00:47;5.53;;;3.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:03:13;6.15;;;2.97;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:05:41;9.90;;;3.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:08:07;10.60;;;2.75;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:10:37;5.07;;;2.70;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:13:04;6.13;;;2.70;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:15:30;4.40;;;2.72;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:17:57;8.00;;;4.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:20:23;5.32;;;3.83;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:22:49;5.32;;;3.78;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:25:15;5.25;;;3.05;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:27:42;6.68;;;3.35;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:30:10;7.35;;;2.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:32:36;9.07;;;3.03;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:35:03;7.03;;;2.85;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:37:29;7.88;;;3.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:40:14;6.15;;;3.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:42:43;13.25;;;2.95;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:45:11;6.22;;;2.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:47:38;6.15;;;2.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:50:04;5.38;;;2.63;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:52:31;4.90;;;2.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:54:58;5.72;;;2.78;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:57:26;7.10;;;2.67;;
47713;SDS011;33475;46.614;13.888;2022-08-19T02:59:52;9.52;;;3.50;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:02:18;5.60;;;2.75;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:04:45;8.32;;;3.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:07:14;6.05;;;3.78;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:09:41;14.15;;;2.92;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:12:07;7.03;;;2.45;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:14:34;5.40;;;2.22;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:17:00;5.95;;;2.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:19:28;10.02;;;3.75;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:21:54;11.65;;;3.55;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:24:20;14.98;;;3.92;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:26:48;7.60;;;3.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:29:15;4.22;;;2.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:31:42;5.30;;;2.17;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:34:16;5.07;;;2.17;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:36:43;4.40;;;1.70;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:39:10;4.47;;;1.50;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:41:37;5.85;;;1.80;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:44:03;4.13;;;2.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:46:31;4.13;;;2.15;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:48:59;6.13;;;2.67;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:51:27;4.30;;;2.35;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:53:56;3.53;;;2.28;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:56:23;6.60;;;2.42;;
47713;SDS011;33475;46.614;13.888;2022-08-19T03:58:56;5.82;;;2.58;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:01:23;6.50;;;2.33;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:03:51;5.40;;;2.65;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:08:46;9.38;;;2.97;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:11:14;7.25;;;4.53;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:13:40;8.68;;;4.15;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:16:08;9.73;;;4.28;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:18:35;10.82;;;3.85;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:21:02;7.93;;;2.88;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:23:28;6.25;;;1.80;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:25:55;4.82;;;1.92;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:28:21;4.05;;;1.50;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:30:49;2.83;;;1.63;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:33:16;2.15;;;1.42;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:35:44;3.83;;;1.45;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:38:12;6.63;;;1.83;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:40:45;3.25;;;1.77;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:43:31;5.57;;;2.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:45:57;2.53;;;1.35;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:48:24;6.45;;;1.67;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:50:54;9.18;;;2.03;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:53:29;4.80;;;1.92;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:55:56;4.85;;;2.05;;
47713;SDS011;33475;46.614;13.888;2022-08-19T04:58:23;8.05;;;2.28;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:00:49;5.10;;;1.70;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:03:15;4.68;;;2.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:05:42;3.33;;;1.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:08:10;5.78;;;2.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:10:37;4.53;;;1.63;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:13:03;8.02;;;1.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:15:30;3.40;;;1.92;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:17:56;3.67;;;2.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:20:41;8.02;;;2.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:23:26;3.30;;;1.38;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:25:52;3.60;;;1.65;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:28:19;4.10;;;2.35;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:30:45;3.65;;;1.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:33:13;3.15;;;1.88;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:35:39;4.40;;;2.28;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:38:07;4.22;;;2.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:40:34;3.38;;;1.92;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:43:04;2.83;;;1.70;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:45:31;4.05;;;2.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:47:57;6.05;;;3.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:50:24;4.55;;;2.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:52:51;3.20;;;1.70;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:55:18;5.72;;;2.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T05:57:45;6.13;;;1.65;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:00:12;3.08;;;1.50;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:02:39;7.95;;;1.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:05:06;3.20;;;1.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:07:34;4.00;;;1.70;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:10:01;4.13;;;1.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:12:28;2.40;;;1.63;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:14:58;6.00;;;1.77;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:17:24;8.50;;;2.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:19:51;4.72;;;2.05;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:22:17;6.85;;;1.70;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:24:43;3.90;;;1.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:27:09;3.90;;;1.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:29:36;4.60;;;2.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:32:03;3.08;;;1.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:34:30;3.17;;;1.92;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:36:57;3.70;;;1.67;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:39:27;3.33;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:41:55;8.13;;;1.80;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:44:22;4.00;;;1.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:46:50;1.60;;;1.50;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:49:17;3.55;;;1.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:51:44;4.65;;;2.13;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:54:12;3.60;;;1.75;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:56:38;3.55;;;1.58;;
47713;SDS011;33475;46.614;13.888;2022-08-19T06:59:06;5.82;;;1.88;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:01:37;3.47;;;1.88;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:04:05;5.05;;;2.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:06:31;3.38;;;1.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:08:58;6.13;;;2.05;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:11:24;9.30;;;2.33;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:13:51;3.92;;;1.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:16:18;6.40;;;2.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:18:46;5.18;;;2.13;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:21:15;3.85;;;1.63;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:23:42;3.63;;;1.83;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:26:11;2.85;;;1.98;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:28:37;6.35;;;1.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:31:07;4.20;;;1.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:33:34;3.28;;;1.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:36:04;3.08;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:38:31;2.30;;;0.98;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:40:57;4.10;;;1.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:43:23;3.40;;;0.98;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:45:51;2.58;;;1.27;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:48:18;1.63;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:50:46;4.63;;;1.50;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:53:13;4.32;;;1.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:55:40;4.53;;;1.27;;
47713;SDS011;33475;46.614;13.888;2022-08-19T07:58:06;2.42;;;1.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:00:32;3.13;;;1.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:02:58;6.43;;;1.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:05:24;2.58;;;1.38;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:08:26;1.98;;;1.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:11:11;3.00;;;0.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:13:37;2.35;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:16:06;4.53;;;1.38;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:18:33;1.92;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:21:06;1.33;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:23:34;2.70;;;1.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:26:00;1.88;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:28:28;1.58;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:30:54;3.28;;;1.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:33:22;3.20;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:35:48;2.63;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:38:14;4.07;;;1.35;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:40:47;1.80;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:43:27;3.22;;;1.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:46:06;1.38;;;0.77;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:51:02;3.35;;;1.17;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:53:29;1.30;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:55:56;2.83;;;1.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T08:58:31;2.72;;;1.27;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:01:08;3.78;;;0.82;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:03:36;4.47;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:10:58;5.22;;;1.35;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:16:10;5.63;;;1.23;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:18:38;2.70;;;0.95;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:21:05;3.90;;;1.27;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:23:33;2.55;;;1.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:26:00;3.83;;;1.02;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:28:26;2.58;;;1.13;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:30:54;3.15;;;0.88;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:33:20;3.35;;;0.98;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:35:47;4.10;;;0.80;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:38:14;2.53;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:40:40;3.33;;;0.88;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:43:06;3.88;;;1.52;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:45:33;6.38;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:47:59;1.17;;;0.98;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:50:26;6.10;;;0.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:52:52;8.55;;;0.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:55:18;2.75;;;0.95;;
47713;SDS011;33475;46.614;13.888;2022-08-19T09:57:45;1.77;;;0.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:00:11;1.88;;;0.73;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:02:37;3.53;;;0.93;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:05:03;2.17;;;0.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:07:48;4.53;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:10:15;2.33;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:12:41;5.03;;;1.80;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:15:12;3.75;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:17:38;5.53;;;1.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:20:04;4.88;;;1.35;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:22:31;4.10;;;1.45;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:25:00;6.70;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:27:26;6.53;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:29:53;3.05;;;1.42;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:32:19;3.97;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:34:46;5.05;;;1.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:37:15;1.98;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:39:42;4.47;;;1.27;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:42:13;4.28;;;1.80;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:44:39;4.85;;;1.35;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:47:05;4.28;;;2.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:49:32;6.88;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:52:18;6.53;;;1.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:55:08;3.10;;;1.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T10:57:52;3.95;;;1.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:00:19;4.88;;;1.92;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:02:45;6.05;;;1.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:05:12;2.63;;;1.27;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:07:40;3.80;;;1.65;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:10:06;3.30;;;1.42;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:12:36;2.42;;;1.17;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:15:05;5.25;;;1.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:17:32;3.40;;;1.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:19:59;2.20;;;1.02;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:22:28;3.95;;;1.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:24:54;2.50;;;1.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:27:21;4.43;;;1.02;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:29:47;4.35;;;1.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:32:13;3.08;;;0.93;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:34:40;3.83;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:37:07;4.25;;;1.50;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:39:34;4.82;;;1.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:42:02;5.78;;;1.27;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:44:49;3.25;;;0.80;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:47:15;2.00;;;0.70;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:49:41;3.03;;;0.82;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:52:08;2.30;;;0.70;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:54:34;2.17;;;0.80;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:57:02;2.25;;;0.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T11:59:39;1.77;;;0.63;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:02:05;2.50;;;1.55;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:04:31;2.25;;;0.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:06:57;2.65;;;0.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:09:23;1.85;;;1.05;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:11:49;1.30;;;0.85;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:14:16;5.13;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:16:43;5.07;;;0.80;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:19:10;2.95;;;0.82;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:21:36;2.45;;;1.02;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:24:04;1.70;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:26:30;4.13;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:28:57;4.75;;;1.15;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:31:25;3.90;;;1.27;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:33:53;3.35;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:36:19;2.47;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:38:46;9.75;;;1.35;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:41:15;5.22;;;1.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:43:43;3.33;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:46:09;1.88;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:48:36;6.78;;;1.48;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:51:11;2.28;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:53:38;8.80;;;1.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:56:04;2.60;;;1.15;;
47713;SDS011;33475;46.614;13.888;2022-08-19T12:58:31;2.25;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:01:05;3.03;;;1.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:03:31;3.08;;;1.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:05:57;2.80;;;1.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:08:24;2.95;;;1.27;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:10:50;4.63;;;1.58;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:13:16;3.58;;;1.08;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:15:42;4.03;;;1.45;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:18:10;1.88;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:20:37;4.03;;;1.50;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:23:05;1.65;;;0.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:25:32;3.22;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:27:59;12.30;;;1.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:30:25;2.83;;;1.27;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:33:10;2.25;;;1.13;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:35:37;2.40;;;1.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:38:04;2.10;;;1.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:40:31;4.38;;;1.17;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:42:58;1.92;;;1.10;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:45:24;1.52;;;0.98;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:47:53;2.67;;;1.00;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:50:22;3.70;;;0.88;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:52:49;4.47;;;0.98;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:55:16;1.40;;;0.75;;
47713;SDS011;33475;46.614;13.888;2022-08-19T13:57:42;1.25;;;1.02;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:00:09;6.65;;;1.08;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:02:37;4.50;;;0.90;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:05:09;5.22;;;0.70;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:07:36;1.85;;;0.55;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:10:03;0.45;;;0.32;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:12:31;1.65;;;1.27;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:14:57;3.42;;;0.60;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:17:23;4.07;;;0.50;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:19:55;2.00;;;0.57;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:22:22;0.40;;;0.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:24:48;1.50;;;0.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:27:15;1.42;;;0.47;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:29:41;2.35;;;0.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:32:07;0.88;;;0.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:34:34;0.82;;;0.32;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:37:02;0.32;;;0.20;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:39:28;0.73;;;0.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:41:54;2.75;;;0.40;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:44:21;1.17;;;0.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:46:47;0.95;;;0.25;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:49:14;3.90;;;0.30;;
47713;SDS011;33475;46.614;13.888;2022-08-19T14:51:40;0.50;;;0.20;;