sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38466;BME280;24244;51.950;5.902;2023-03-07T00:01:20;99719.59;;;5.97;81.68
38466;BME280;24244;51.950;5.902;2023-03-07T00:03:50;99715.97;;;5.98;81.47
38466;BME280;24244;51.950;5.902;2023-03-07T00:06:17;99721.25;;;5.98;81.46
38466;BME280;24244;51.950;5.902;2023-03-07T00:08:48;99721.88;;;6.00;81.26
38466;BME280;24244;51.950;5.902;2023-03-07T00:11:17;99719.25;;;6.00;81.20
38466;BME280;24244;51.950;5.902;2023-03-07T00:13:45;99714.63;;;6.02;81.09
38466;BME280;24244;51.950;5.902;2023-03-07T00:16:15;99712.81;;;6.03;80.96
38466;BME280;24244;51.950;5.902;2023-03-07T00:18:43;99709.34;;;6.02;81.09
38466;BME280;24244;51.950;5.902;2023-03-07T00:21:11;99712.97;;;6.01;81.11
38466;BME280;24244;51.950;5.902;2023-03-07T00:23:42;99718.59;;;5.98;81.27
38466;BME280;24244;51.950;5.902;2023-03-07T00:26:15;99715.34;;;5.96;81.64
38466;BME280;24244;51.950;5.902;2023-03-07T00:28:51;99727.88;;;5.94;81.84
38466;BME280;24244;51.950;5.902;2023-03-07T00:31:19;99723.44;;;5.95;81.54
38466;BME280;24244;51.950;5.902;2023-03-07T00:33:47;99724.25;;;5.95;81.72
38466;BME280;24244;51.950;5.902;2023-03-07T00:36:16;99717.34;;;5.94;81.47
38466;BME280;24244;51.950;5.902;2023-03-07T00:38:44;99712.06;;;5.94;81.53
38466;BME280;24244;51.950;5.902;2023-03-07T00:41:14;99715.69;;;5.93;81.62
38466;BME280;24244;51.950;5.902;2023-03-07T00:43:43;99723.44;;;5.95;81.43
38466;BME280;24244;51.950;5.902;2023-03-07T00:46:14;99716.34;;;5.95;81.50
38466;BME280;24244;51.950;5.902;2023-03-07T00:48:41;99714.69;;;5.94;81.40
38466;BME280;24244;51.950;5.902;2023-03-07T00:51:13;99715.53;;;5.95;81.18
38466;BME280;24244;51.950;5.902;2023-03-07T00:53:41;99715.34;;;5.96;81.21
38466;BME280;24244;51.950;5.902;2023-03-07T00:56:13;99711.69;;;5.97;81.23
38466;BME280;24244;51.950;5.902;2023-03-07T00:58:42;99714.31;;;5.97;81.18
38466;BME280;24244;51.950;5.902;2023-03-07T01:01:11;99708.88;;;5.99;80.95
38466;BME280;24244;51.950;5.902;2023-03-07T01:03:40;99701.78;;;5.99;81.03
38466;BME280;24244;51.950;5.902;2023-03-07T01:06:11;99701.94;;;5.98;81.09
38466;BME280;24244;51.950;5.902;2023-03-07T01:08:39;99701.94;;;5.98;81.30
38466;BME280;24244;51.950;5.902;2023-03-07T01:11:07;99703.59;;;5.99;81.01
38466;BME280;24244;51.950;5.902;2023-03-07T01:13:35;99699.13;;;5.99;81.44
38466;BME280;24244;51.950;5.902;2023-03-07T01:16:06;99696.34;;;6.01;81.38
38466;BME280;24244;51.950;5.902;2023-03-07T01:18:34;99688.59;;;5.99;81.72
38466;BME280;24244;51.950;5.902;2023-03-07T01:21:11;99692.88;;;6.00;81.79
38466;BME280;24244;51.950;5.902;2023-03-07T01:23:42;99679.69;;;6.00;81.37
38466;BME280;24244;51.950;5.902;2023-03-07T01:26:13;99682.16;;;6.02;81.43
38466;BME280;24244;51.950;5.902;2023-03-07T01:28:40;99681.16;;;6.03;81.38
38466;BME280;24244;51.950;5.902;2023-03-07T01:31:07;99680.16;;;6.04;81.33
38466;BME280;24244;51.950;5.902;2023-03-07T01:33:35;99678.13;;;6.06;81.12
38466;BME280;24244;51.950;5.902;2023-03-07T01:36:03;99671.22;;;6.05;81.68
38466;BME280;24244;51.950;5.902;2023-03-07T01:38:36;99667.75;;;6.04;81.83
38466;BME280;24244;51.950;5.902;2023-03-07T01:41:08;99670.38;;;6.04;81.82
38466;BME280;24244;51.950;5.902;2023-03-07T01:43:35;99659.66;;;6.06;81.76
38466;BME280;24244;51.950;5.902;2023-03-07T01:46:36;99657.66;;;6.08;81.64
38466;BME280;24244;51.950;5.902;2023-03-07T01:49:08;99660.31;;;6.08;81.41
38466;BME280;24244;51.950;5.902;2023-03-07T01:51:40;99660.31;;;6.08;81.50
38466;BME280;24244;51.950;5.902;2023-03-07T01:54:11;99648.94;;;6.07;81.52
38466;BME280;24244;51.950;5.902;2023-03-07T01:56:40;99653.38;;;6.07;81.50
38466;BME280;24244;51.950;5.902;2023-03-07T01:59:11;99655.03;;;6.08;81.55
38466;BME280;24244;51.950;5.902;2023-03-07T02:01:40;99645.47;;;6.07;81.67
38466;BME280;24244;51.950;5.902;2023-03-07T02:04:11;99643.66;;;6.07;81.50
38466;BME280;24244;51.950;5.902;2023-03-07T02:06:41;99641.00;;;6.07;81.62
38466;BME280;24244;51.950;5.902;2023-03-07T02:09:13;99639.19;;;6.08;81.51
38466;BME280;24244;51.950;5.902;2023-03-07T02:11:43;99634.91;;;6.07;81.56
38466;BME280;24244;51.950;5.902;2023-03-07T02:14:12;99627.19;;;6.05;81.92
38466;BME280;24244;51.950;5.902;2023-03-07T02:16:42;99633.09;;;6.07;81.74
38466;BME280;24244;51.950;5.902;2023-03-07T02:19:21;99627.81;;;6.07;81.54
38466;BME280;24244;51.950;5.902;2023-03-07T02:21:57;99632.94;;;6.09;81.51
38466;BME280;24244;51.950;5.902;2023-03-07T02:24:39;99631.94;;;6.10;81.49
38466;BME280;24244;51.950;5.902;2023-03-07T02:27:12;99628.28;;;6.11;81.34
38466;BME280;24244;51.950;5.902;2023-03-07T02:33:23;99628.47;;;6.09;81.39
38466;BME280;24244;51.950;5.902;2023-03-07T02:35:54;99623.38;;;6.08;81.37
38466;BME280;24244;51.950;5.902;2023-03-07T02:38:24;99624.19;;;6.08;81.58
38466;BME280;24244;51.950;5.902;2023-03-07T02:40:54;99629.66;;;6.07;81.65
38466;BME280;24244;51.950;5.902;2023-03-07T02:43:26;99613.38;;;6.03;82.03
38466;BME280;24244;51.950;5.902;2023-03-07T02:45:55;99634.50;;;6.03;82.29
38466;BME280;24244;51.950;5.902;2023-03-07T02:48:25;99636.91;;;6.05;82.11
38466;BME280;24244;51.950;5.902;2023-03-07T02:50:54;99630.66;;;6.06;81.90
38466;BME280;24244;51.950;5.902;2023-03-07T02:53:22;99640.03;;;6.08;81.77
38466;BME280;24244;51.950;5.902;2023-03-07T02:55:49;99630.47;;;6.07;81.72
38466;BME280;24244;51.950;5.902;2023-03-07T02:58:17;99629.66;;;6.07;81.71
38466;BME280;24244;51.950;5.902;2023-03-07T03:00:46;99623.53;;;6.06;81.74
38466;BME280;24244;51.950;5.902;2023-03-07T03:03:15;99618.28;;;6.06;81.55
38466;BME280;24244;51.950;5.902;2023-03-07T03:05:43;99619.09;;;6.07;81.64
38466;BME280;24244;51.950;5.902;2023-03-07T03:08:10;99617.28;;;6.07;81.46
38466;BME280;24244;51.950;5.902;2023-03-07T03:10:40;99619.91;;;6.07;81.59
38466;BME280;24244;51.950;5.902;2023-03-07T03:13:10;99620.09;;;6.06;81.50
38466;BME280;24244;51.950;5.902;2023-03-07T03:15:37;99617.63;;;6.04;81.63
38466;BME280;24244;51.950;5.902;2023-03-07T03:18:07;99619.47;;;6.04;81.77
38466;BME280;24244;51.950;5.902;2023-03-07T03:20:41;99613.38;;;6.03;81.72
38466;BME280;24244;51.950;5.902;2023-03-07T03:23:10;99616.03;;;6.03;81.51
38466;BME280;24244;51.950;5.902;2023-03-07T03:25:37;99619.28;;;6.05;81.58
38466;BME280;24244;51.950;5.902;2023-03-07T03:28:07;99609.72;;;6.04;81.55
38466;BME280;24244;51.950;5.902;2023-03-07T03:30:35;99611.34;;;6.05;81.33
38466;BME280;24244;51.950;5.902;2023-03-07T03:33:02;99604.44;;;6.04;81.34
38466;BME280;24244;51.950;5.902;2023-03-07T03:35:32;99598.56;;;6.02;81.28
38466;BME280;24244;51.950;5.902;2023-03-07T03:37:59;99601.00;;;6.04;81.38
38466;BME280;24244;51.950;5.902;2023-03-07T03:40:26;99600.19;;;6.03;81.18
38466;BME280;24244;51.950;5.902;2023-03-07T03:42:56;99590.81;;;6.01;81.17
38466;BME280;24244;51.950;5.902;2023-03-07T03:45:23;99585.53;;;6.01;81.65
38466;BME280;24244;51.950;5.902;2023-03-07T03:47:50;99582.91;;;6.01;81.11
38466;BME280;24244;51.950;5.902;2023-03-07T03:50:17;99587.19;;;6.02;81.18
38466;BME280;24244;51.950;5.902;2023-03-07T03:52:45;99584.56;;;6.02;81.31
38466;BME280;24244;51.950;5.902;2023-03-07T03:55:16;99582.91;;;6.01;81.08
38466;BME280;24244;51.950;5.902;2023-03-07T03:57:45;99590.81;;;6.01;81.13
38466;BME280;24244;51.950;5.902;2023-03-07T04:00:13;99588.19;;;6.01;81.17
38466;BME280;24244;51.950;5.902;2023-03-07T04:02:46;99585.53;;;6.01;81.22
38466;BME280;24244;51.950;5.902;2023-03-07T04:05:16;99590.81;;;6.01;81.03
38466;BME280;24244;51.950;5.902;2023-03-07T04:07:48;99586.38;;;6.01;81.04
38466;BME280;24244;51.950;5.902;2023-03-07T04:10:18;99590.19;;;5.99;81.16
38466;BME280;24244;51.950;5.902;2023-03-07T04:12:45;99587.53;;;5.99;80.95
38466;BME280;24244;51.950;5.902;2023-03-07T04:15:15;99578.63;;;6.00;81.03
38466;BME280;24244;51.950;5.902;2023-03-07T04:17:44;99581.28;;;6.00;81.08
38466;BME280;24244;51.950;5.902;2023-03-07T04:20:11;99580.44;;;5.99;81.10
38466;BME280;24244;51.950;5.902;2023-03-07T04:22:44;99575.19;;;5.99;80.97
38466;BME280;24244;51.950;5.902;2023-03-07T04:25:12;99576.19;;;5.98;80.90
38466;BME280;24244;51.950;5.902;2023-03-07T04:27:41;99577.00;;;5.99;81.17
38466;BME280;24244;51.950;5.902;2023-03-07T04:30:09;99569.25;;;5.97;81.09
38466;BME280;24244;51.950;5.902;2023-03-07T04:32:37;99572.94;;;5.96;81.17
38466;BME280;24244;51.950;5.902;2023-03-07T04:35:05;99565.19;;;5.95;80.96
38466;BME280;24244;51.950;5.902;2023-03-07T04:37:32;99559.47;;;5.91;81.16
38466;BME280;24244;51.950;5.902;2023-03-07T04:40:01;99554.41;;;5.89;81.09
38466;BME280;24244;51.950;5.902;2023-03-07T04:42:29;99557.03;;;5.89;81.24
38466;BME280;24244;51.950;5.902;2023-03-07T04:48:23;99560.16;;;5.85;81.12
38466;BME280;24244;51.950;5.902;2023-03-07T04:50:50;99553.91;;;5.86;81.26
38466;BME280;24244;51.950;5.902;2023-03-07T04:53:18;99547.00;;;5.85;80.77
38466;BME280;24244;51.950;5.902;2023-03-07T04:55:47;99549.81;;;5.83;80.92
38466;BME280;24244;51.950;5.902;2023-03-07T04:58:14;99548.81;;;5.84;80.90
38466;BME280;24244;51.950;5.902;2023-03-07T05:00:42;99547.16;;;5.83;80.94
38466;BME280;24244;51.950;5.902;2023-03-07T05:03:11;99547.56;;;5.80;80.86
38466;BME280;24244;51.950;5.902;2023-03-07T05:05:38;99549.19;;;5.81;80.94
38466;BME280;24244;51.950;5.902;2023-03-07T05:08:07;99541.47;;;5.80;80.89
38466;BME280;24244;51.950;5.902;2023-03-07T05:10:36;99539.66;;;5.80;81.02
38466;BME280;24244;51.950;5.902;2023-03-07T05:13:07;99540.47;;;5.81;80.79
38466;BME280;24244;51.950;5.902;2023-03-07T05:15:37;99538.66;;;5.81;80.81
38466;BME280;24244;51.950;5.902;2023-03-07T05:18:04;99528.09;;;5.81;80.66
38466;BME280;24244;51.950;5.902;2023-03-07T05:20:32;99538.66;;;5.81;80.79
38466;BME280;24244;51.950;5.902;2023-03-07T05:22:59;99538.66;;;5.81;80.45
38466;BME280;24244;51.950;5.902;2023-03-07T05:25:26;99524.63;;;5.81;80.60
38466;BME280;24244;51.950;5.902;2023-03-07T05:27:56;99532.09;;;5.77;80.66
38466;BME280;24244;51.950;5.902;2023-03-07T05:30:29;99536.53;;;5.77;80.84
38466;BME280;24244;51.950;5.902;2023-03-07T05:32:59;99524.34;;;5.76;80.63
38466;BME280;24244;51.950;5.902;2023-03-07T05:35:30;99525.19;;;5.76;80.78
38466;BME280;24244;51.950;5.902;2023-03-07T05:37:58;99525.19;;;5.76;80.94
38466;BME280;24244;51.950;5.902;2023-03-07T05:40:29;99519.91;;;5.76;80.60
38466;BME280;24244;51.950;5.902;2023-03-07T05:42:59;99527.00;;;5.76;80.61
38466;BME280;24244;51.950;5.902;2023-03-07T05:45:28;99532.47;;;5.74;80.61
38466;BME280;24244;51.950;5.902;2023-03-07T05:47:56;99530.66;;;5.75;80.57
38466;BME280;24244;51.950;5.902;2023-03-07T05:50:25;99529.03;;;5.74;80.68
38466;BME280;24244;51.950;5.902;2023-03-07T05:52:52;99532.66;;;5.73;80.61
38466;BME280;24244;51.950;5.902;2023-03-07T05:55:20;99533.66;;;5.72;80.56
38466;BME280;24244;51.950;5.902;2023-03-07T05:57:48;99528.56;;;5.70;80.74
38466;BME280;24244;51.950;5.902;2023-03-07T06:00:16;99535.84;;;5.68;80.75
38466;BME280;24244;51.950;5.902;2023-03-07T06:02:47;99544.56;;;5.69;80.69
38466;BME280;24244;51.950;5.902;2023-03-07T06:05:14;99547.41;;;5.67;80.70
38466;BME280;24244;51.950;5.902;2023-03-07T06:07:41;99548.56;;;5.65;80.88
38466;BME280;24244;51.950;5.902;2023-03-07T06:10:11;99551.38;;;5.63;80.86
38466;BME280;24244;51.950;5.902;2023-03-07T06:12:40;99546.69;;;5.59;80.83
38466;BME280;24244;51.950;5.902;2023-03-07T06:15:08;99549.66;;;5.56;80.96
38466;BME280;24244;51.950;5.902;2023-03-07T06:17:36;99542.97;;;5.53;80.76
38466;BME280;24244;51.950;5.902;2023-03-07T06:20:10;99550.88;;;5.53;80.83
38466;BME280;24244;51.950;5.902;2023-03-07T06:22:38;99549.59;;;5.49;80.99
38466;BME280;24244;51.950;5.902;2023-03-07T06:25:07;99539.44;;;5.46;80.99
38466;BME280;24244;51.950;5.902;2023-03-07T06:27:36;99538.44;;;5.47;80.90
38466;BME280;24244;51.950;5.902;2023-03-07T06:30:07;99537.63;;;5.46;80.86
38466;BME280;24244;51.950;5.902;2023-03-07T06:32:35;99546.22;;;5.40;81.07
38466;BME280;24244;51.950;5.902;2023-03-07T06:35:06;99545.59;;;5.38;80.93
38466;BME280;24244;51.950;5.902;2023-03-07T06:37:34;99565.41;;;5.34;81.28
38466;BME280;24244;51.950;5.902;2023-03-07T06:40:05;99563.22;;;5.23;81.06
38466;BME280;24244;51.950;5.902;2023-03-07T06:42:39;99568.56;;;5.15;81.02
38466;BME280;24244;51.950;5.902;2023-03-07T06:45:08;99575.75;;;5.06;81.06
38466;BME280;24244;51.950;5.902;2023-03-07T06:47:35;99572.56;;;4.96;81.41
38466;BME280;24244;51.950;5.902;2023-03-07T06:50:08;99577.25;;;4.86;81.21
38466;BME280;24244;51.950;5.902;2023-03-07T06:52:35;99580.94;;;4.77;80.99
38466;BME280;24244;51.950;5.902;2023-03-07T06:55:03;99583.47;;;4.70;81.11
38466;BME280;24244;51.950;5.902;2023-03-07T06:57:33;99584.34;;;4.63;80.99
38466;BME280;24244;51.950;5.902;2023-03-07T07:00:00;99582.09;;;4.60;80.87
38466;BME280;24244;51.950;5.902;2023-03-07T07:02:29;99586.88;;;4.56;81.01
38466;BME280;24244;51.950;5.902;2023-03-07T07:04:56;99595.97;;;4.54;81.13
38466;BME280;24244;51.950;5.902;2023-03-07T07:07:28;99595.47;;;4.50;80.97
38466;BME280;24244;51.950;5.902;2023-03-07T07:09:55;99597.66;;;4.47;80.91
38466;BME280;24244;51.950;5.902;2023-03-07T07:12:23;99600.44;;;4.45;80.98
38466;BME280;24244;51.950;5.902;2023-03-07T07:14:53;99605.22;;;4.42;80.81
38466;BME280;24244;51.950;5.902;2023-03-07T07:17:20;99600.97;;;4.41;81.09
38466;BME280;24244;51.950;5.902;2023-03-07T07:19:47;99605.06;;;4.43;80.94
38466;BME280;24244;51.950;5.902;2023-03-07T07:22:17;99601.44;;;4.44;80.72
38466;BME280;24244;51.950;5.902;2023-03-07T07:24:48;99603.41;;;4.42;80.87
38466;BME280;24244;51.950;5.902;2023-03-07T07:27:16;99596.72;;;4.40;80.92
38466;BME280;24244;51.950;5.902;2023-03-07T07:29:43;99596.06;;;4.38;80.75
38466;BME280;24244;51.950;5.902;2023-03-07T07:32:10;99594.41;;;4.37;80.76
38466;BME280;24244;51.950;5.902;2023-03-07T07:34:37;99590.97;;;4.36;80.79
38466;BME280;24244;51.950;5.902;2023-03-07T07:37:04;99602.47;;;4.35;80.58
38466;BME280;24244;51.950;5.902;2023-03-07T07:39:32;99600.84;;;4.34;80.54
38466;BME280;24244;51.950;5.902;2023-03-07T07:42:00;99594.75;;;4.33;80.43
38466;BME280;24244;51.950;5.902;2023-03-07T07:44:29;99598.41;;;4.32;80.62
38466;BME280;24244;51.950;5.902;2023-03-07T07:46:58;99593.31;;;4.31;80.65
38466;BME280;24244;51.950;5.902;2023-03-07T07:49:25;99594.31;;;4.30;80.57
38466;BME280;24244;51.950;5.902;2023-03-07T07:51:52;99600.56;;;4.29;80.44
38466;BME280;24244;51.950;5.902;2023-03-07T07:54:20;99607.44;;;4.30;80.51
38466;BME280;24244;51.950;5.902;2023-03-07T07:56:51;99602.84;;;4.32;80.31
38466;BME280;24244;51.950;5.902;2023-03-07T07:59:19;99605.66;;;4.30;80.53
38466;BME280;24244;51.950;5.902;2023-03-07T08:01:48;99602.84;;;4.32;80.05
38466;BME280;24244;51.950;5.902;2023-03-07T08:04:17;99608.94;;;4.32;80.19
38466;BME280;24244;51.950;5.902;2023-03-07T08:06:46;99616.28;;;4.37;80.24
38466;BME280;24244;51.950;5.902;2023-03-07T08:09:13;99618.75;;;4.39;80.24
38466;BME280;24244;51.950;5.902;2023-03-07T08:11:47;99628.28;;;4.40;80.23
38466;BME280;24244;51.950;5.902;2023-03-07T08:14:20;99629.56;;;4.44;79.93
38466;BME280;24244;51.950;5.902;2023-03-07T08:16:47;99625.28;;;4.43;80.15
38466;BME280;24244;51.950;5.902;2023-03-07T08:19:17;99621.66;;;4.44;80.14
38466;BME280;24244;51.950;5.902;2023-03-07T08:21:44;99625.94;;;4.45;80.02
38466;BME280;24244;51.950;5.902;2023-03-07T08:24:11;99625.13;;;4.44;79.80
38466;BME280;24244;51.950;5.902;2023-03-07T08:26:38;99629.56;;;4.44;80.20
38466;BME280;24244;51.950;5.902;2023-03-07T08:29:06;99639.75;;;4.47;79.95
38466;BME280;24244;51.950;5.902;2023-03-07T08:31:35;99637.94;;;4.47;80.11
38466;BME280;24244;51.950;5.902;2023-03-07T08:34:02;99632.69;;;4.47;79.78
38466;BME280;24244;51.950;5.902;2023-03-07T08:36:29;99629.22;;;4.47;79.92
38466;BME280;24244;51.950;5.902;2023-03-07T08:38:56;99631.19;;;4.45;79.92
38466;BME280;24244;51.950;5.902;2023-03-07T08:41:23;99635.97;;;4.41;79.87
38466;BME280;24244;51.950;5.902;2023-03-07T08:43:50;99638.97;;;4.38;80.19
38466;BME280;24244;51.950;5.902;2023-03-07T08:46:19;99637.00;;;4.40;80.19
38466;BME280;24244;51.950;5.902;2023-03-07T08:48:48;99643.06;;;4.41;79.92
38466;BME280;24244;51.950;5.902;2023-03-07T08:51:16;99636.78;;;4.42;79.98
38466;BME280;24244;51.950;5.902;2023-03-07T08:53:44;99640.09;;;4.44;79.86
38466;BME280;24244;51.950;5.902;2023-03-07T08:56:12;99635.81;;;4.43;79.93
38466;BME280;24244;51.950;5.902;2023-03-07T08:58:41;99630.53;;;4.43;79.91
38466;BME280;24244;51.950;5.902;2023-03-07T09:01:07;99628.56;;;4.45;80.00
38466;BME280;24244;51.950;5.902;2023-03-07T09:03:36;99632.84;;;4.46;79.60
38466;BME280;24244;51.950;5.902;2023-03-07T09:06:06;99635.47;;;4.46;79.88
38466;BME280;24244;51.950;5.902;2023-03-07T09:08:35;99642.53;;;4.45;80.01
38466;BME280;24244;51.950;5.902;2023-03-07T09:11:01;99640.72;;;4.46;79.96
38466;BME280;24244;51.950;5.902;2023-03-07T09:13:31;99639.75;;;4.47;79.78
38466;BME280;24244;51.950;5.902;2023-03-07T09:16:09;99640.72;;;4.46;80.01
38466;BME280;24244;51.950;5.902;2023-03-07T09:18:37;99636.47;;;4.45;79.83
38466;BME280;24244;51.950;5.902;2023-03-07T09:21:06;99636.47;;;4.45;80.03
38466;BME280;24244;51.950;5.902;2023-03-07T09:23:33;99630.53;;;4.43;80.04
38466;BME280;24244;51.950;5.902;2023-03-07T09:26:00;99639.09;;;4.45;79.85
38466;BME280;24244;51.950;5.902;2023-03-07T09:28:27;99641.34;;;4.48;80.31
38466;BME280;24244;51.950;5.902;2023-03-07T09:30:54;99642.00;;;4.50;80.03
38466;BME280;24244;51.950;5.902;2023-03-07T09:33:21;99638.41;;;4.51;80.13
38466;BME280;24244;51.950;5.902;2023-03-07T09:35:48;99641.03;;;4.51;79.94
38466;BME280;24244;51.950;5.902;2023-03-07T09:38:16;99644.47;;;4.51;79.88
38466;BME280;24244;51.950;5.902;2023-03-07T09:40:44;99642.66;;;4.52;79.95
38466;BME280;24244;51.950;5.902;2023-03-07T09:43:17;99639.22;;;4.51;79.98
38466;BME280;24244;51.950;5.902;2023-03-07T09:45:50;99629.50;;;4.52;80.08
38466;BME280;24244;51.950;5.902;2023-03-07T09:48:44;99626.72;;;4.53;80.07
38466;BME280;24244;51.950;5.902;2023-03-07T09:51:17;99629.97;;;4.55;80.10
38466;BME280;24244;51.950;5.902;2023-03-07T09:53:50;99627.16;;;4.57;79.88
38466;BME280;24244;51.950;5.902;2023-03-07T09:56:23;99637.53;;;4.58;80.08
38466;BME280;24244;51.950;5.902;2023-03-07T09:58:55;99646.88;;;4.61;80.03
38466;BME280;24244;51.950;5.902;2023-03-07T10:01:25;99646.53;;;4.64;80.24
38466;BME280;24244;51.950;5.902;2023-03-07T10:03:59;99642.72;;;4.66;79.88
38466;BME280;24244;51.950;5.902;2023-03-07T10:06:32;99636.47;;;4.67;79.90
38466;BME280;24244;51.950;5.902;2023-03-07T10:09:04;99646.63;;;4.70;79.96
38466;BME280;24244;51.950;5.902;2023-03-07T10:11:58;99640.38;;;4.71;80.01
38466;BME280;24244;51.950;5.902;2023-03-07T10:14:52;99645.66;;;4.71;80.30
38466;BME280;24244;51.950;5.902;2023-03-07T10:17:31;99643.66;;;4.73;79.88
38466;BME280;24244;51.950;5.902;2023-03-07T10:20:12;99645.31;;;4.75;79.93
38466;BME280;24244;51.950;5.902;2023-03-07T10:22:43;99645.31;;;4.75;79.99
38466;BME280;24244;51.950;5.902;2023-03-07T10:25:19;99651.03;;;4.78;80.35
38466;BME280;24244;51.950;5.902;2023-03-07T10:27:51;99643.78;;;4.80;80.19
38466;BME280;24244;51.950;5.902;2023-03-07T10:30:20;99648.22;;;4.80;80.23
38466;BME280;24244;51.950;5.902;2023-03-07T10:32:48;99654.97;;;4.82;80.41
38466;BME280;24244;51.950;5.902;2023-03-07T10:35:22;99649.50;;;4.84;80.44
38466;BME280;24244;51.950;5.902;2023-03-07T10:37:51;99649.16;;;4.87;80.19
38466;BME280;24244;51.950;5.902;2023-03-07T10:40:27;99646.19;;;4.90;80.38
38466;BME280;24244;51.950;5.902;2023-03-07T10:42:55;99649.09;;;4.95;80.30
38466;BME280;24244;51.950;5.902;2023-03-07T10:45:22;99644.94;;;5.00;80.06
38466;BME280;24244;51.950;5.902;2023-03-07T10:47:49;99646.03;;;5.06;80.41
38466;BME280;24244;51.950;5.902;2023-03-07T10:50:33;99651.59;;;5.11;80.18
38466;BME280;24244;51.950;5.902;2023-03-07T10:53:07;99644.63;;;5.18;80.17
38466;BME280;24244;51.950;5.902;2023-03-07T10:55:38;99643.59;;;5.19;80.18
38466;BME280;24244;51.950;5.902;2023-03-07T10:58:14;99640.78;;;5.21;80.29
38466;BME280;24244;51.950;5.902;2023-03-07T11:00:42;99638.81;;;5.23;80.25
38466;BME280;24244;51.950;5.902;2023-03-07T11:03:25;99643.72;;;5.26;80.12
38466;BME280;24244;51.950;5.902;2023-03-07T11:05:52;99641.25;;;5.24;80.38
38466;BME280;24244;51.950;5.902;2023-03-07T11:08:24;99649.78;;;5.26;80.46
38466;BME280;24244;51.950;5.902;2023-03-07T11:10:53;99650.25;;;5.30;80.48
38466;BME280;24244;51.950;5.902;2023-03-07T11:13:21;99654.16;;;5.34;80.28
38466;BME280;24244;51.950;5.902;2023-03-07T11:15:49;99651.19;;;5.37;80.35
38466;BME280;24244;51.950;5.902;2023-03-07T11:18:27;99644.09;;;5.37;80.06
38466;BME280;24244;51.950;5.902;2023-03-07T11:20:56;99646.56;;;5.39;80.34
38466;BME280;24244;51.950;5.902;2023-03-07T11:23:25;99647.16;;;5.41;80.48
38466;BME280;24244;51.950;5.902;2023-03-07T11:25:55;99645.00;;;5.44;80.43
38466;BME280;24244;51.950;5.902;2023-03-07T11:28:28;99646.47;;;5.47;80.16
38466;BME280;24244;51.950;5.902;2023-03-07T11:31:17;99648.09;;;5.48;80.43
38466;BME280;24244;51.950;5.902;2023-03-07T11:33:52;99649.72;;;5.49;80.51
38466;BME280;24244;51.950;5.902;2023-03-07T11:36:30;99644.84;;;5.46;80.20
38466;BME280;24244;51.950;5.902;2023-03-07T11:39:00;99649.13;;;5.47;80.72
38466;BME280;24244;51.950;5.902;2023-03-07T11:41:36;99655.81;;;5.49;80.57
38466;BME280;24244;51.950;5.902;2023-03-07T11:44:21;99657.47;;;5.50;80.71
38466;BME280;24244;51.950;5.902;2023-03-07T11:47:06;99648.56;;;5.51;80.54
38466;BME280;24244;51.950;5.902;2023-03-07T11:49:44;99638.28;;;5.57;80.50
38466;BME280;24244;51.950;5.902;2023-03-07T11:52:21;99645.03;;;5.59;80.41
38466;BME280;24244;51.950;5.902;2023-03-07T11:55:03;99648.31;;;5.61;80.46
38466;BME280;24244;51.950;5.902;2023-03-07T11:57:49;99652.19;;;5.65;80.23
38466;BME280;24244;51.950;5.902;2023-03-07T12:00:24;99641.00;;;5.63;80.25
38466;BME280;24244;51.950;5.902;2023-03-07T12:03:08;99648.31;;;5.61;80.46
38466;BME280;24244;51.950;5.902;2023-03-07T12:05:51;99638.56;;;5.62;80.58
38466;BME280;24244;51.950;5.902;2023-03-07T12:08:33;99642.22;;;5.61;80.52
38466;BME280;24244;51.950;5.902;2023-03-07T12:11:12;99640.56;;;5.60;80.38
38466;BME280;24244;51.950;5.902;2023-03-07T12:13:52;99642.81;;;5.63;80.56
38466;BME280;24244;51.950;5.902;2023-03-07T12:16:29;99635.75;;;5.63;80.28
38466;BME280;24244;51.950;5.902;2023-03-07T12:19:32;99646.28;;;5.63;80.38
38466;BME280;24244;51.950;5.902;2023-03-07T12:22:22;99645.03;;;5.59;80.42
38466;BME280;24244;51.950;5.902;2023-03-07T12:25:00;99639.75;;;5.59;80.50
38466;BME280;24244;51.950;5.902;2023-03-07T12:27:33;99651.28;;;5.58;80.66
38466;BME280;24244;51.950;5.902;2023-03-07T12:30:08;99648.00;;;5.56;80.70
38466;BME280;24244;51.950;5.902;2023-03-07T12:32:40;99647.41;;;5.54;80.81
38466;BME280;24244;51.950;5.902;2023-03-07T12:35:18;99649.66;;;5.57;80.86
38466;BME280;24244;51.950;5.902;2023-03-07T12:37:52;99666.84;;;5.53;80.69
38466;BME280;24244;51.950;5.902;2023-03-07T12:40:31;99667.91;;;5.44;80.44
38466;BME280;24244;51.950;5.902;2023-03-07T12:43:07;99677.06;;;5.33;80.58
38466;BME280;24244;51.950;5.902;2023-03-07T12:45:44;99670.13;;;5.18;80.60
38466;BME280;24244;51.950;5.902;2023-03-07T12:48:18;99676.28;;;5.10;80.66
38466;BME280;24244;51.950;5.902;2023-03-07T12:50:54;99674.53;;;5.02;80.50
38466;BME280;24244;51.950;5.902;2023-03-07T12:53:36;99680.41;;;4.90;80.59
38466;BME280;24244;51.950;5.902;2023-03-07T12:56:09;99684.91;;;4.81;80.70
38466;BME280;24244;51.950;5.902;2023-03-07T12:58:43;99673.44;;;4.74;80.65
38466;BME280;24244;51.950;5.902;2023-03-07T13:01:17;99670.31;;;4.70;80.80
38466;BME280;24244;51.950;5.902;2023-03-07T13:03:51;99671.50;;;4.68;80.64
38466;BME280;24244;51.950;5.902;2023-03-07T13:06:24;99673.81;;;4.63;80.61
38466;BME280;24244;51.950;5.902;2023-03-07T13:08:53;99681.72;;;4.63;80.89
38466;BME280;24244;51.950;5.902;2023-03-07T13:11:33;99680.91;;;4.62;80.56
38466;BME280;24244;51.950;5.902;2023-03-07T13:14:03;99683.72;;;4.61;80.50
38466;BME280;24244;51.950;5.902;2023-03-07T13:16:37;99676.16;;;4.58;80.59
38466;BME280;24244;51.950;5.902;2023-03-07T13:19:41;99670.25;;;4.56;80.72
38466;BME280;24244;51.950;5.902;2023-03-07T13:25:45;99661.84;;;4.60;80.44
38466;BME280;24244;51.950;5.902;2023-03-07T13:28:41;99675.84;;;4.61;80.68
38466;BME280;24244;51.950;5.902;2023-03-07T13:31:22;99674.47;;;4.65;80.33
38466;BME280;24244;51.950;5.902;2023-03-07T13:40:51;99674.72;;;4.78;80.41
38466;BME280;24244;51.950;5.902;2023-03-07T13:49:41;99683.66;;;4.92;80.53
38466;BME280;24244;51.950;5.902;2023-03-07T13:55:22;99683.97;;;4.97;80.41
38466;BME280;24244;51.950;5.902;2023-03-07T13:57:56;99686.25;;;5.00;80.29