sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62847;BME280;49477;35.676;139.586;2023-07-13T00:01:16;100160.83;;;32.63;39.26
62847;BME280;49477;35.676;139.586;2023-07-13T00:03:45;100147.38;;;32.58;39.12
62847;BME280;49477;35.676;139.586;2023-07-13T00:06:14;100140.22;;;32.33;39.01
62847;BME280;49477;35.676;139.586;2023-07-13T00:08:44;100140.66;;;32.30;39.02
62847;BME280;49477;35.676;139.586;2023-07-13T00:11:14;100140.55;;;31.78;39.75
62847;BME280;49477;35.676;139.586;2023-07-13T00:13:44;100145.31;;;32.24;39.05
62847;BME280;49477;35.676;139.586;2023-07-13T00:16:13;100154.58;;;31.67;38.85
62847;BME280;49477;35.676;139.586;2023-07-13T00:18:42;100150.25;;;32.17;38.69
62847;BME280;49477;35.676;139.586;2023-07-13T00:21:11;100134.42;;;32.46;38.30
62847;BME280;49477;35.676;139.586;2023-07-13T00:23:42;100116.50;;;32.88;37.38
62847;BME280;49477;35.676;139.586;2023-07-13T00:26:12;100101.67;;;33.16;37.21
62847;BME280;49477;35.676;139.586;2023-07-13T00:28:41;100089.35;;;33.24;37.06
62847;BME280;49477;35.676;139.586;2023-07-13T00:31:11;100084.82;;;32.89;35.86
62847;BME280;49477;35.676;139.586;2023-07-13T00:33:41;100093.50;;;33.30;36.04
62847;BME280;49477;35.676;139.586;2023-07-13T00:36:11;100106.41;;;32.67;34.98
62847;BME280;49477;35.676;139.586;2023-07-13T00:38:40;100110.63;;;32.86;35.07
62847;BME280;49477;35.676;139.586;2023-07-13T00:41:10;100109.11;;;33.71;34.63
62847;BME280;49477;35.676;139.586;2023-07-13T00:43:39;100122.16;;;33.72;34.30
62847;BME280;49477;35.676;139.586;2023-07-13T00:46:18;100122.55;;;33.38;33.94
62847;BME280;49477;35.676;139.586;2023-07-13T00:48:50;100117.06;;;33.59;33.79
62847;BME280;49477;35.676;139.586;2023-07-13T00:51:24;100119.44;;;33.59;33.81
62847;BME280;49477;35.676;139.586;2023-07-13T00:53:56;100114.69;;;33.37;33.61
62847;BME280;49477;35.676;139.586;2023-07-13T00:56:27;100114.77;;;33.70;33.78
62847;BME280;49477;35.676;139.586;2023-07-13T00:58:58;100106.01;;;33.84;33.73
62847;BME280;49477;35.676;139.586;2023-07-13T01:01:28;100110.45;;;33.72;33.55
62847;BME280;49477;35.676;139.586;2023-07-13T01:03:58;100108.72;;;33.63;33.28
62847;BME280;49477;35.676;139.586;2023-07-13T01:06:27;100106.30;;;33.88;33.42
62847;BME280;49477;35.676;139.586;2023-07-13T01:08:58;100105.74;;;34.11;32.99
62847;BME280;49477;35.676;139.586;2023-07-13T01:11:27;100108.52;;;34.22;32.81
62847;BME280;49477;35.676;139.586;2023-07-13T01:13:56;100108.51;;;34.38;32.83
62847;BME280;49477;35.676;139.586;2023-07-13T01:16:30;100115.05;;;33.98;32.73
62847;BME280;49477;35.676;139.586;2023-07-13T01:18:59;100122.97;;;33.62;33.15
62847;BME280;49477;35.676;139.586;2023-07-13T01:21:31;100126.95;;;33.38;33.01
62847;BME280;49477;35.676;139.586;2023-07-13T01:24:02;100129.48;;;33.86;32.82
62847;BME280;49477;35.676;139.586;2023-07-13T01:26:31;100134.69;;;34.05;32.70
62847;BME280;49477;35.676;139.586;2023-07-13T01:29:01;100135.82;;;34.28;32.45
62847;BME280;49477;35.676;139.586;2023-07-13T01:31:30;100133.67;;;33.44;32.62
62847;BME280;49477;35.676;139.586;2023-07-13T01:34:00;100128.18;;;33.74;32.33
62847;BME280;49477;35.676;139.586;2023-07-13T01:36:29;100126.23;;;34.15;31.96
62847;BME280;49477;35.676;139.586;2023-07-13T01:38:58;100122.59;;;34.47;31.96
62847;BME280;49477;35.676;139.586;2023-07-13T01:41:28;100128.35;;;33.54;32.50
62847;BME280;49477;35.676;139.586;2023-07-13T01:43:57;100132.18;;;33.48;32.20
62847;BME280;49477;35.676;139.586;2023-07-13T01:46:27;100133.06;;;33.93;31.97
62847;BME280;49477;35.676;139.586;2023-07-13T01:48:56;100128.30;;;33.42;32.10
62847;BME280;49477;35.676;139.586;2023-07-13T01:51:26;100117.66;;;34.45;31.58
62847;BME280;49477;35.676;139.586;2023-07-13T01:53:55;100115.04;;;34.52;31.67
62847;BME280;49477;35.676;139.586;2023-07-13T01:56:25;100117.96;;;35.06;31.24
62847;BME280;49477;35.676;139.586;2023-07-13T01:58:54;100125.81;;;34.99;31.26
62847;BME280;49477;35.676;139.586;2023-07-13T02:01:24;100138.51;;;34.90;31.50
62847;BME280;49477;35.676;139.586;2023-07-13T02:03:53;100149.59;;;35.22;31.47
62847;BME280;49477;35.676;139.586;2023-07-13T02:06:23;100146.92;;;34.67;31.18
62847;BME280;49477;35.676;139.586;2023-07-13T02:08:52;100139.09;;;34.94;31.38
62847;BME280;49477;35.676;139.586;2023-07-13T02:11:22;100122.65;;;34.71;31.49
62847;BME280;49477;35.676;139.586;2023-07-13T02:13:51;100120.95;;;35.25;31.22
62847;BME280;49477;35.676;139.586;2023-07-13T02:16:21;100122.79;;;34.91;31.23
62847;BME280;49477;35.676;139.586;2023-07-13T02:18:50;100121.58;;;35.42;31.22
62847;BME280;49477;35.676;139.586;2023-07-13T02:21:19;100108.29;;;34.86;31.37
62847;BME280;49477;35.676;139.586;2023-07-13T02:23:49;100106.23;;;35.20;31.25
62847;BME280;49477;35.676;139.586;2023-07-13T02:26:18;100115.94;;;34.76;31.16
62847;BME280;49477;35.676;139.586;2023-07-13T02:28:48;100117.87;;;35.26;31.26
62847;BME280;49477;35.676;139.586;2023-07-13T02:31:17;100109.62;;;34.32;31.69
62847;BME280;49477;35.676;139.586;2023-07-13T02:33:47;100102.53;;;35.04;31.61
62847;BME280;49477;35.676;139.586;2023-07-13T02:36:17;100093.05;;;35.10;31.39
62847;BME280;49477;35.676;139.586;2023-07-13T02:38:46;100091.99;;;34.82;31.52
62847;BME280;49477;35.676;139.586;2023-07-13T02:41:15;100085.52;;;34.66;31.49
62847;BME280;49477;35.676;139.586;2023-07-13T02:43:45;100076.95;;;34.64;31.97
62847;BME280;49477;35.676;139.586;2023-07-13T02:46:14;100072.88;;;34.81;31.86
62847;BME280;49477;35.676;139.586;2023-07-13T02:48:44;100070.09;;;34.79;32.10
62847;BME280;49477;35.676;139.586;2023-07-13T02:51:12;100062.69;;;34.80;31.58
62847;BME280;49477;35.676;139.586;2023-07-13T02:53:42;100062.18;;;34.88;31.88
62847;BME280;49477;35.676;139.586;2023-07-13T02:56:11;100062.17;;;34.98;31.83
62847;BME280;49477;35.676;139.586;2023-07-13T02:58:40;100055.33;;;35.24;31.65
62847;BME280;49477;35.676;139.586;2023-07-13T03:01:11;100048.21;;;35.36;31.73
62847;BME280;49477;35.676;139.586;2023-07-13T03:03:40;100043.22;;;35.16;31.93
62847;BME280;49477;35.676;139.586;2023-07-13T03:06:10;100043.27;;;35.48;31.71
62847;BME280;49477;35.676;139.586;2023-07-13T03:08:39;100036.45;;;35.27;31.91
62847;BME280;49477;35.676;139.586;2023-07-13T03:11:10;100032.69;;;35.38;31.81
62847;BME280;49477;35.676;139.586;2023-07-13T03:13:40;100022.65;;;35.42;31.95
62847;BME280;49477;35.676;139.586;2023-07-13T03:16:11;100016.26;;;35.45;32.10
62847;BME280;49477;35.676;139.586;2023-07-13T03:18:41;100013.48;;;35.29;31.85
62847;BME280;49477;35.676;139.586;2023-07-13T03:21:10;100012.92;;;35.38;32.09
62847;BME280;49477;35.676;139.586;2023-07-13T03:23:40;100008.27;;;35.32;32.04
62847;BME280;49477;35.676;139.586;2023-07-13T03:26:12;100009.45;;;35.31;32.09
62847;BME280;49477;35.676;139.586;2023-07-13T03:28:41;100005.18;;;35.72;31.76
62847;BME280;49477;35.676;139.586;2023-07-13T03:31:14;100002.07;;;35.32;31.69
62847;BME280;49477;35.676;139.586;2023-07-13T03:33:44;99990.32;;;35.38;31.80
62847;BME280;49477;35.676;139.586;2023-07-13T03:36:19;99990.66;;;35.11;31.78
62847;BME280;49477;35.676;139.586;2023-07-13T03:38:50;99994.34;;;35.38;31.84
62847;BME280;49477;35.676;139.586;2023-07-13T03:41:21;99992.81;;;35.00;31.49
62847;BME280;49477;35.676;139.586;2023-07-13T03:43:51;99992.16;;;34.99;31.44
62847;BME280;49477;35.676;139.586;2023-07-13T03:46:20;99989.50;;;34.91;31.58
62847;BME280;49477;35.676;139.586;2023-07-13T03:48:50;99991.29;;;35.08;31.54
62847;BME280;49477;35.676;139.586;2023-07-13T03:51:20;99994.35;;;35.01;31.45
62847;BME280;49477;35.676;139.586;2023-07-13T03:53:49;100002.93;;;35.13;31.51
62847;BME280;49477;35.676;139.586;2023-07-13T03:56:19;100002.70;;;35.06;31.45
62847;BME280;49477;35.676;139.586;2023-07-13T03:58:49;100002.29;;;35.50;31.41
62847;BME280;49477;35.676;139.586;2023-07-13T04:01:25;99996.61;;;35.45;31.39
62847;BME280;49477;35.676;139.586;2023-07-13T04:03:55;99995.76;;;35.45;31.56
62847;BME280;49477;35.676;139.586;2023-07-13T04:06:26;99992.89;;;35.42;31.58
62847;BME280;49477;35.676;139.586;2023-07-13T04:08:59;99987.28;;;35.54;31.55
62847;BME280;49477;35.676;139.586;2023-07-13T04:11:31;99974.20;;;35.59;31.62
62847;BME280;49477;35.676;139.586;2023-07-13T04:14:01;99973.55;;;35.52;31.58
62847;BME280;49477;35.676;139.586;2023-07-13T04:16:30;99980.38;;;35.42;31.61
62847;BME280;49477;35.676;139.586;2023-07-13T04:19:00;99986.81;;;35.63;31.65
62847;BME280;49477;35.676;139.586;2023-07-13T04:21:31;99990.40;;;35.48;31.84
62847;BME280;49477;35.676;139.586;2023-07-13T04:24:01;99985.07;;;35.54;31.87
62847;BME280;49477;35.676;139.586;2023-07-13T04:26:30;99984.61;;;35.25;32.03
62847;BME280;49477;35.676;139.586;2023-07-13T04:28:59;99984.97;;;35.58;31.97
62847;BME280;49477;35.676;139.586;2023-07-13T04:31:29;99981.70;;;35.31;32.11
62847;BME280;49477;35.676;139.586;2023-07-13T04:33:59;99977.52;;;35.22;32.39
62847;BME280;49477;35.676;139.586;2023-07-13T04:36:28;99986.64;;;35.37;31.99
62847;BME280;49477;35.676;139.586;2023-07-13T04:38:58;99997.88;;;35.59;31.84
62847;BME280;49477;35.676;139.586;2023-07-13T04:41:27;100006.79;;;35.65;31.97
62847;BME280;49477;35.676;139.586;2023-07-13T04:43:56;100019.80;;;35.57;32.26
62847;BME280;49477;35.676;139.586;2023-07-13T04:46:26;100027.45;;;35.44;32.67
62847;BME280;49477;35.676;139.586;2023-07-13T04:48:55;100022.86;;;35.49;32.69
62847;BME280;49477;35.676;139.586;2023-07-13T04:51:25;100023.66;;;35.37;32.61
62847;BME280;49477;35.676;139.586;2023-07-13T04:53:54;100026.39;;;35.49;33.33
62847;BME280;49477;35.676;139.586;2023-07-13T04:56:24;100022.63;;;35.62;33.12
62847;BME280;49477;35.676;139.586;2023-07-13T04:58:53;100022.15;;;35.69;33.17
62847;BME280;49477;35.676;139.586;2023-07-13T05:01:23;100023.37;;;35.74;33.37
62847;BME280;49477;35.676;139.586;2023-07-13T05:03:52;100027.18;;;36.04;33.38
62847;BME280;49477;35.676;139.586;2023-07-13T05:06:23;100023.00;;;35.39;34.60
62847;BME280;49477;35.676;139.586;2023-07-13T05:08:52;100021.64;;;35.75;34.27
62847;BME280;49477;35.676;139.586;2023-07-13T05:11:21;100030.91;;;35.83;34.07
62847;BME280;49477;35.676;139.586;2023-07-13T05:13:51;100027.18;;;35.81;34.21
62847;BME280;49477;35.676;139.586;2023-07-13T05:16:20;100020.28;;;35.60;34.78
62847;BME280;49477;35.676;139.586;2023-07-13T05:18:50;100016.05;;;35.75;34.42
62847;BME280;49477;35.676;139.586;2023-07-13T05:21:22;100013.56;;;35.53;34.47
62847;BME280;49477;35.676;139.586;2023-07-13T05:23:52;100012.80;;;35.95;34.17
62847;BME280;49477;35.676;139.586;2023-07-13T05:26:21;100015.98;;;35.91;34.30
62847;BME280;49477;35.676;139.586;2023-07-13T05:28:51;100020.72;;;36.06;34.04
62847;BME280;49477;35.676;139.586;2023-07-13T05:31:20;100022.58;;;35.52;34.05
62847;BME280;49477;35.676;139.586;2023-07-13T05:33:50;100023.87;;;35.92;34.18
62847;BME280;49477;35.676;139.586;2023-07-13T05:36:19;100024.26;;;35.67;34.23
62847;BME280;49477;35.676;139.586;2023-07-13T05:38:49;100031.09;;;35.90;34.16
62847;BME280;49477;35.676;139.586;2023-07-13T05:41:19;100041.68;;;35.57;34.23
62847;BME280;49477;35.676;139.586;2023-07-13T05:43:48;100041.56;;;35.99;33.89
62847;BME280;49477;35.676;139.586;2023-07-13T05:46:17;100044.80;;;35.75;33.83
62847;BME280;49477;35.676;139.586;2023-07-13T05:48:47;100045.68;;;35.53;33.98
62847;BME280;49477;35.676;139.586;2023-07-13T05:51:17;100046.24;;;35.41;33.95
62847;BME280;49477;35.676;139.586;2023-07-13T05:53:46;100047.45;;;35.72;33.77
62847;BME280;49477;35.676;139.586;2023-07-13T05:56:16;100054.81;;;35.84;33.82
62847;BME280;49477;35.676;139.586;2023-07-13T05:58:45;100058.21;;;35.75;33.61
62847;BME280;49477;35.676;139.586;2023-07-13T06:01:16;100060.98;;;35.68;33.54
62847;BME280;49477;35.676;139.586;2023-07-13T06:03:45;100063.11;;;35.46;33.78
62847;BME280;49477;35.676;139.586;2023-07-13T06:06:15;100064.38;;;35.31;33.53
62847;BME280;49477;35.676;139.586;2023-07-13T06:08:45;100060.41;;;35.87;33.45
62847;BME280;49477;35.676;139.586;2023-07-13T06:11:16;100052.52;;;35.34;33.50
62847;BME280;49477;35.676;139.586;2023-07-13T06:13:45;100048.55;;;35.88;33.38
62847;BME280;49477;35.676;139.586;2023-07-13T06:16:15;100048.60;;;35.12;33.45
62847;BME280;49477;35.676;139.586;2023-07-13T06:18:44;100048.90;;;35.95;33.34
62847;BME280;49477;35.676;139.586;2023-07-13T06:21:15;100047.76;;;35.94;33.41
62847;BME280;49477;35.676;139.586;2023-07-13T06:23:46;100043.10;;;35.88;33.54
62847;BME280;49477;35.676;139.586;2023-07-13T06:26:16;100039.43;;;35.33;33.68
62847;BME280;49477;35.676;139.586;2023-07-13T06:28:46;100031.75;;;35.81;33.66
62847;BME280;49477;35.676;139.586;2023-07-13T06:31:16;100022.76;;;34.70;34.26
62847;BME280;49477;35.676;139.586;2023-07-13T06:33:45;100026.31;;;35.72;33.78
62847;BME280;49477;35.676;139.586;2023-07-13T06:36:15;100031.25;;;35.21;33.76
62847;BME280;49477;35.676;139.586;2023-07-13T06:38:44;100035.20;;;35.86;33.60
62847;BME280;49477;35.676;139.586;2023-07-13T06:41:14;100041.77;;;35.03;33.35
62847;BME280;49477;35.676;139.586;2023-07-13T06:43:44;100039.83;;;35.09;33.49
62847;BME280;49477;35.676;139.586;2023-07-13T06:46:13;100038.15;;;35.23;33.46
62847;BME280;49477;35.676;139.586;2023-07-13T06:48:43;100037.98;;;35.69;33.54
62847;BME280;49477;35.676;139.586;2023-07-13T06:51:12;100040.07;;;35.33;33.67
62847;BME280;49477;35.676;139.586;2023-07-13T06:53:42;100038.37;;;35.78;33.60
62847;BME280;49477;35.676;139.586;2023-07-13T06:56:11;100034.36;;;35.92;33.49
62847;BME280;49477;35.676;139.586;2023-07-13T06:58:41;100033.14;;;35.60;33.62
62847;BME280;49477;35.676;139.586;2023-07-13T07:01:10;100032.01;;;36.03;33.42
62847;BME280;49477;35.676;139.586;2023-07-13T07:03:40;100031.80;;;35.77;33.44
62847;BME280;49477;35.676;139.586;2023-07-13T07:06:15;100029.49;;;36.00;33.56
62847;BME280;49477;35.676;139.586;2023-07-13T07:08:45;100031.41;;;35.80;33.51
62847;BME280;49477;35.676;139.586;2023-07-13T07:11:18;100036.83;;;35.96;33.72
62847;BME280;49477;35.676;139.586;2023-07-13T07:13:54;100035.64;;;35.41;34.13
62847;BME280;49477;35.676;139.586;2023-07-13T07:16:23;100032.61;;;35.73;33.73
62847;BME280;49477;35.676;139.586;2023-07-13T07:18:54;100029.20;;;35.93;33.76
62847;BME280;49477;35.676;139.586;2023-07-13T07:21:23;100030.18;;;35.77;33.60
62847;BME280;49477;35.676;139.586;2023-07-13T07:23:53;100031.27;;;35.91;33.79
62847;BME280;49477;35.676;139.586;2023-07-13T07:26:23;100031.98;;;35.71;33.87
62847;BME280;49477;35.676;139.586;2023-07-13T07:28:52;100036.01;;;35.68;33.59
62847;BME280;49477;35.676;139.586;2023-07-13T07:31:22;100036.10;;;35.52;33.56
62847;BME280;49477;35.676;139.586;2023-07-13T07:33:51;100037.18;;;35.55;33.60
62847;BME280;49477;35.676;139.586;2023-07-13T07:36:21;100038.27;;;35.69;33.53
62847;BME280;49477;35.676;139.586;2023-07-13T07:38:50;100033.52;;;35.55;33.59
62847;BME280;49477;35.676;139.586;2023-07-13T07:41:19;100026.06;;;35.87;33.59
62847;BME280;49477;35.676;139.586;2023-07-13T07:43:49;100028.29;;;35.18;34.18
62847;BME280;49477;35.676;139.586;2023-07-13T07:46:18;100029.86;;;35.61;33.74
62847;BME280;49477;35.676;139.586;2023-07-13T07:48:48;100039.70;;;35.82;33.53
62847;BME280;49477;35.676;139.586;2023-07-13T07:51:17;100039.78;;;35.63;33.62
62847;BME280;49477;35.676;139.586;2023-07-13T07:53:47;100042.76;;;35.60;33.75
62847;BME280;49477;35.676;139.586;2023-07-13T07:56:16;100047.65;;;35.37;33.69
62847;BME280;49477;35.676;139.586;2023-07-13T07:58:46;100054.75;;;35.57;33.79
62847;BME280;49477;35.676;139.586;2023-07-13T08:01:16;100060.24;;;35.76;33.59
62847;BME280;49477;35.676;139.586;2023-07-13T08:03:45;100063.49;;;35.63;33.48
62847;BME280;49477;35.676;139.586;2023-07-13T08:06:15;100062.65;;;35.64;33.86
62847;BME280;49477;35.676;139.586;2023-07-13T08:08:44;100070.56;;;35.62;33.60
62847;BME280;49477;35.676;139.586;2023-07-13T08:11:13;100073.41;;;35.08;33.97
62847;BME280;49477;35.676;139.586;2023-07-13T08:13:43;100073.98;;;35.82;33.73
62847;BME280;49477;35.676;139.586;2023-07-13T08:16:12;100074.14;;;35.81;33.70
62847;BME280;49477;35.676;139.586;2023-07-13T08:18:42;100072.22;;;35.75;33.67
62847;BME280;49477;35.676;139.586;2023-07-13T08:21:12;100076.33;;;35.43;34.02
62847;BME280;49477;35.676;139.586;2023-07-13T08:23:41;100083.10;;;35.75;33.78
62847;BME280;49477;35.676;139.586;2023-07-13T08:26:11;100079.58;;;35.65;33.58
62847;BME280;49477;35.676;139.586;2023-07-13T08:28:40;100079.96;;;35.96;33.55
62847;BME280;49477;35.676;139.586;2023-07-13T08:31:10;100089.45;;;35.84;33.65
62847;BME280;49477;35.676;139.586;2023-07-13T08:33:41;100095.94;;;35.85;33.54
62847;BME280;49477;35.676;139.586;2023-07-13T08:36:11;100096.95;;;35.43;33.63
62847;BME280;49477;35.676;139.586;2023-07-13T08:38:40;100094.74;;;35.55;33.42
62847;BME280;49477;35.676;139.586;2023-07-13T08:41:14;100093.68;;;35.92;33.46
62847;BME280;49477;35.676;139.586;2023-07-13T08:43:47;100091.55;;;35.77;33.40
62847;BME280;49477;35.676;139.586;2023-07-13T08:46:24;100084.91;;;35.56;33.42
62847;BME280;49477;35.676;139.586;2023-07-13T08:48:57;100081.99;;;35.74;33.50
62847;BME280;49477;35.676;139.586;2023-07-13T08:51:33;100086.83;;;35.58;33.58
62847;BME280;49477;35.676;139.586;2023-07-13T08:54:19;100093.93;;;35.52;33.73
62847;BME280;49477;35.676;139.586;2023-07-13T08:56:51;100102.40;;;35.31;33.81
62847;BME280;49477;35.676;139.586;2023-07-13T08:59:26;100107.26;;;35.22;33.73
62847;BME280;49477;35.676;139.586;2023-07-13T09:02:07;100107.23;;;35.55;33.19
62847;BME280;49477;35.676;139.586;2023-07-13T09:04:48;100102.15;;;35.35;33.35
62847;BME280;49477;35.676;139.586;2023-07-13T09:07:27;100105.75;;;34.92;33.68
62847;BME280;49477;35.676;139.586;2023-07-13T09:10:07;100111.65;;;35.20;33.56
62847;BME280;49477;35.676;139.586;2023-07-13T09:12:50;100117.43;;;35.31;33.79
62847;BME280;49477;35.676;139.586;2023-07-13T09:15:27;100119.33;;;35.28;33.74
62847;BME280;49477;35.676;139.586;2023-07-13T09:18:08;100125.58;;;35.19;33.93
62847;BME280;49477;35.676;139.586;2023-07-13T09:20:44;100126.22;;;35.15;33.88
62847;BME280;49477;35.676;139.586;2023-07-13T09:23:19;100124.52;;;34.58;34.13
62847;BME280;49477;35.676;139.586;2023-07-13T09:25:51;100128.07;;;35.03;34.07
62847;BME280;49477;35.676;139.586;2023-07-13T09:28:26;100127.76;;;34.71;34.62
62847;BME280;49477;35.676;139.586;2023-07-13T09:31:00;100128.35;;;35.14;34.51
62847;BME280;49477;35.676;139.586;2023-07-13T09:33:30;100135.94;;;34.66;34.33
62847;BME280;49477;35.676;139.586;2023-07-13T09:35:59;100134.55;;;35.05;34.29
62847;BME280;49477;35.676;139.586;2023-07-13T09:38:30;100133.33;;;34.47;33.80
62847;BME280;49477;35.676;139.586;2023-07-13T09:41:08;100135.20;;;34.62;33.64
62847;BME280;49477;35.676;139.586;2023-07-13T09:44:02;100143.62;;;34.86;33.55
62847;BME280;49477;35.676;139.586;2023-07-13T09:46:44;100146.85;;;34.74;33.69
62847;BME280;49477;35.676;139.586;2023-07-13T09:49:14;100143.50;;;34.59;33.40
62847;BME280;49477;35.676;139.586;2023-07-13T09:51:43;100132.23;;;34.86;33.41
62847;BME280;49477;35.676;139.586;2023-07-13T09:54:25;100124.97;;;34.66;33.29
62847;BME280;49477;35.676;139.586;2023-07-13T09:56:56;100121.84;;;34.95;33.08
62847;BME280;49477;35.676;139.586;2023-07-13T09:59:31;100125.98;;;35.20;32.93
62847;BME280;49477;35.676;139.586;2023-07-13T10:02:00;100124.82;;;34.77;33.05
62847;BME280;49477;35.676;139.586;2023-07-13T10:04:32;100124.83;;;34.58;33.17
62847;BME280;49477;35.676;139.586;2023-07-13T10:07:13;100122.22;;;34.49;33.27
62847;BME280;49477;35.676;139.586;2023-07-13T10:09:42;100122.23;;;34.25;33.61
62847;BME280;49477;35.676;139.586;2023-07-13T10:12:15;100122.04;;;34.07;34.47
62847;BME280;49477;35.676;139.586;2023-07-13T10:14:44;100127.15;;;34.38;34.71
62847;BME280;49477;35.676;139.586;2023-07-13T10:17:15;100137.77;;;34.26;34.71
62847;BME280;49477;35.676;139.586;2023-07-13T10:19:50;100147.32;;;34.38;35.14
62847;BME280;49477;35.676;139.586;2023-07-13T10:22:26;100144.83;;;34.71;35.13
62847;BME280;49477;35.676;139.586;2023-07-13T10:24:57;100148.87;;;34.89;35.05
62847;BME280;49477;35.676;139.586;2023-07-13T10:27:33;100158.12;;;34.50;35.32
62847;BME280;49477;35.676;139.586;2023-07-13T10:30:11;100149.67;;;34.72;35.50
62847;BME280;49477;35.676;139.586;2023-07-13T10:32:43;100148.35;;;34.85;35.39
62847;BME280;49477;35.676;139.586;2023-07-13T10:35:15;100164.23;;;34.17;35.60
62847;BME280;49477;35.676;139.586;2023-07-13T10:37:49;100170.80;;;34.58;35.63
62847;BME280;49477;35.676;139.586;2023-07-13T10:40:22;100160.74;;;34.13;36.00
62847;BME280;49477;35.676;139.586;2023-07-13T10:42:55;100164.20;;;34.09;36.04
62847;BME280;49477;35.676;139.586;2023-07-13T10:45:26;100167.04;;;34.25;35.97
62847;BME280;49477;35.676;139.586;2023-07-13T10:47:59;100175.68;;;34.10;36.26
62847;BME280;49477;35.676;139.586;2023-07-13T10:50:30;100182.81;;;34.23;36.67
62847;BME280;49477;35.676;139.586;2023-07-13T10:53:15;100174.13;;;34.13;37.24
62847;BME280;49477;35.676;139.586;2023-07-13T10:55:59;100166.19;;;34.20;36.81
62847;BME280;49477;35.676;139.586;2023-07-13T10:58:34;100170.93;;;34.13;36.93
62847;BME280;49477;35.676;139.586;2023-07-13T11:01:09;100171.18;;;34.10;37.07
62847;BME280;49477;35.676;139.586;2023-07-13T11:03:47;100174.89;;;33.89;37.10
62847;BME280;49477;35.676;139.586;2023-07-13T11:06:37;100176.24;;;34.00;37.10
62847;BME280;49477;35.676;139.586;2023-07-13T11:09:28;100181.85;;;33.96;37.22
62847;BME280;49477;35.676;139.586;2023-07-13T11:12:00;100180.52;;;33.84;37.39
62847;BME280;49477;35.676;139.586;2023-07-13T11:14:34;100186.64;;;33.72;37.44
62847;BME280;49477;35.676;139.586;2023-07-13T11:17:33;100194.64;;;34.24;36.75
62847;BME280;49477;35.676;139.586;2023-07-13T11:20:22;100197.99;;;34.57;36.65
62847;BME280;49477;35.676;139.586;2023-07-13T11:23:06;100189.61;;;34.73;36.43
62847;BME280;49477;35.676;139.586;2023-07-13T11:25:37;100196.63;;;34.59;36.56
62847;BME280;49477;35.676;139.586;2023-07-13T11:28:17;100206.33;;;34.50;36.68
62847;BME280;49477;35.676;139.586;2023-07-13T11:31:03;100202.36;;;34.10;36.63
62847;BME280;49477;35.676;139.586;2023-07-13T11:34:15;100196.73;;;34.67;36.42
62847;BME280;49477;35.676;139.586;2023-07-13T11:36:46;100195.71;;;34.63;36.47
62847;BME280;49477;35.676;139.586;2023-07-13T11:39:21;100195.83;;;34.56;36.43
62847;BME280;49477;35.676;139.586;2023-07-13T11:41:57;100199.45;;;34.86;36.28
62847;BME280;49477;35.676;139.586;2023-07-13T11:44:29;100211.96;;;34.90;36.28
62847;BME280;49477;35.676;139.586;2023-07-13T11:47:00;100216.58;;;34.58;36.33
62847;BME280;49477;35.676;139.586;2023-07-13T11:49:44;100212.51;;;34.73;36.44
62847;BME280;49477;35.676;139.586;2023-07-13T11:52:14;100208.63;;;34.36;36.40
62847;BME280;49477;35.676;139.586;2023-07-13T11:54:49;100207.60;;;34.83;36.33
62847;BME280;49477;35.676;139.586;2023-07-13T11:57:29;100204.85;;;34.83;36.22
62847;BME280;49477;35.676;139.586;2023-07-13T12:00:00;100213.45;;;34.87;36.33
62847;BME280;49477;35.676;139.586;2023-07-13T12:02:39;100224.84;;;34.78;36.41
62847;BME280;49477;35.676;139.586;2023-07-13T12:05:12;100231.82;;;34.68;36.20
62847;BME280;49477;35.676;139.586;2023-07-13T12:07:43;100235.23;;;34.81;36.38
62847;BME280;49477;35.676;139.586;2023-07-13T12:10:20;100235.58;;;34.39;36.28
62847;BME280;49477;35.676;139.586;2023-07-13T12:12:52;100247.38;;;34.86;36.34
62847;BME280;49477;35.676;139.586;2023-07-13T12:15:23;100257.91;;;34.36;36.41
62847;BME280;49477;35.676;139.586;2023-07-13T12:17:53;100259.91;;;34.71;36.24
62847;BME280;49477;35.676;139.586;2023-07-13T12:20:26;100262.51;;;34.70;36.45
62847;BME280;49477;35.676;139.586;2023-07-13T12:22:56;100264.84;;;34.56;36.51
62847;BME280;49477;35.676;139.586;2023-07-13T12:25:26;100270.32;;;34.62;36.70
62847;BME280;49477;35.676;139.586;2023-07-13T12:27:55;100276.38;;;34.61;36.69
62847;BME280;49477;35.676;139.586;2023-07-13T12:30:28;100289.75;;;34.31;36.60
62847;BME280;49477;35.676;139.586;2023-07-13T12:33:00;100297.07;;;34.38;36.76
62847;BME280;49477;35.676;139.586;2023-07-13T12:35:31;100298.16;;;34.47;36.80
62847;BME280;49477;35.676;139.586;2023-07-13T12:38:01;100303.70;;;34.07;35.98
62847;BME280;49477;35.676;139.586;2023-07-13T12:40:34;100311.61;;;34.09;35.80
62847;BME280;49477;35.676;139.586;2023-07-13T12:43:03;100308.48;;;34.16;36.10
62847;BME280;49477;35.676;139.586;2023-07-13T12:45:34;100303.84;;;34.07;35.30
62847;BME280;49477;35.676;139.586;2023-07-13T12:48:12;100304.99;;;33.99;34.69
62847;BME280;49477;35.676;139.586;2023-07-13T12:50:48;100305.83;;;33.90;35.11
62847;BME280;49477;35.676;139.586;2023-07-13T12:53:20;100302.07;;;33.50;34.94